20110809T132749.137996,20110809T133101.231754,"SENSOR",1,"position MSO [x,y,z]","km",-2642.582000,-5250.428000,-12507.430000
20110809T132749.137996,20110809T133101.231754,"SENSOR",1,"H+ density","cm-3",9.436e+00,,
20110809T132749.137996,20110809T133101.231754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.75,830463.90,-1161290.00
20110809T132749.137996,20110809T133101.231754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110809T132749.137996,20110809T133101.231754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110809T132749.137996,20110809T133101.231754,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20110809T132749.137996,20110809T133101.231754,"SENSOR",1,"He++ density","cm-3",3.083e+00,,
20110809T132749.137996,20110809T133101.231754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.33,7630756.00,-5292857.00
20110809T132749.137996,20110809T133101.231754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110809T132749.137996,20110809T133101.231754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110809T132749.137996,20110809T133101.231754,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110809T132749.137996,20110809T133101.231754,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110809T132749.137996,20110809T133101.231754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110809T132749.137996,20110809T133101.231754,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110809T132749.137996,20110809T133101.231754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110809T132749.137996,20110809T133101.231754,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20110809T132749.137996,20110809T133101.231754,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110809T132749.137996,20110809T133101.231754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110809T132749.137996,20110809T133101.231754,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110809T132749.137996,20110809T133101.231754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110809T132749.137996,20110809T133101.231754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110809T133101.231754,20110809T133413.200508,"SENSOR",1,"position MSO [x,y,z]","km",-2852.917000,-5242.635000,-12432.750000
20110809T133101.231754,20110809T133413.200508,"SENSOR",1,"H+ density","cm-3",-3.305e+01,,
20110809T133101.231754,20110809T133413.200508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.35,989144.40,-1727245.00
20110809T133101.231754,20110809T133413.200508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110809T133101.231754,20110809T133413.200508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110809T133101.231754,20110809T133413.200508,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20110809T133101.231754,20110809T133413.200508,"SENSOR",1,"He++ density","cm-3",1.117e+01,,
20110809T133101.231754,20110809T133413.200508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.71,4831431.00,-3791887.00
20110809T133101.231754,20110809T133413.200508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110809T133101.231754,20110809T133413.200508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110809T133101.231754,20110809T133413.200508,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20110809T133101.231754,20110809T133413.200508,"SENSOR",1,"O+ density","cm-3",-1.410e+01,,
20110809T133101.231754,20110809T133413.200508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.35,2891778.00,-3904561.00
20110809T133101.231754,20110809T133413.200508,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110809T133101.231754,20110809T133413.200508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110809T133101.231754,20110809T133413.200508,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20110809T133101.231754,20110809T133413.200508,"SENSOR",1,"O2+ density","cm-3",-5.291e+01,,
20110809T133101.231754,20110809T133413.200508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.81,4037764.00,-1719899.00
20110809T133101.231754,20110809T133413.200508,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110809T133101.231754,20110809T133413.200508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110809T133101.231754,20110809T133413.200508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110809T133413.200508,20110809T133725.294255,"SENSOR",1,"position MSO [x,y,z]","km",-3061.535000,-5231.678000,-12350.580000
20110809T133413.200508,20110809T133725.294255,"SENSOR",1,"H+ density","cm-3",-4.343e+01,,
20110809T133413.200508,20110809T133725.294255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.25,1273083.00,-1911073.00
20110809T133413.200508,20110809T133725.294255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110809T133413.200508,20110809T133725.294255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110809T133413.200508,20110809T133725.294255,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20110809T133413.200508,20110809T133725.294255,"SENSOR",1,"He++ density","cm-3",7.279e+00,,
20110809T133413.200508,20110809T133725.294255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.10,8935091.00,-7045624.00
20110809T133413.200508,20110809T133725.294255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110809T133413.200508,20110809T133725.294255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110809T133413.200508,20110809T133725.294255,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110809T133413.200508,20110809T133725.294255,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110809T133413.200508,20110809T133725.294255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110809T133413.200508,20110809T133725.294255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110809T133413.200508,20110809T133725.294255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110809T133413.200508,20110809T133725.294255,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20110809T133413.200508,20110809T133725.294255,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110809T133413.200508,20110809T133725.294255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110809T133413.200508,20110809T133725.294255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110809T133413.200508,20110809T133725.294255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110809T133413.200508,20110809T133725.294255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110809T133725.294255,20110809T134037.263019,"SENSOR",1,"position MSO [x,y,z]","km",-3268.298000,-5217.540000,-12260.930000
20110809T133725.294255,20110809T134037.263019,"SENSOR",1,"H+ density","cm-3",-6.429e+01,,
20110809T133725.294255,20110809T134037.263019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.56,4594490.00,-375981.80
20110809T133725.294255,20110809T134037.263019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110809T133725.294255,20110809T134037.263019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110809T133725.294255,20110809T134037.263019,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20110809T133725.294255,20110809T134037.263019,"SENSOR",1,"He++ density","cm-3",6.542e+01,,
20110809T133725.294255,20110809T134037.263019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.84,1844522.00,-1965656.00
20110809T133725.294255,20110809T134037.263019,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110809T133725.294255,20110809T134037.263019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110809T133725.294255,20110809T134037.263019,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110809T133725.294255,20110809T134037.263019,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110809T133725.294255,20110809T134037.263019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110809T133725.294255,20110809T134037.263019,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110809T133725.294255,20110809T134037.263019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110809T133725.294255,20110809T134037.263019,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20110809T133725.294255,20110809T134037.263019,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110809T133725.294255,20110809T134037.263019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110809T133725.294255,20110809T134037.263019,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110809T133725.294255,20110809T134037.263019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110809T133725.294255,20110809T134037.263019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110809T134037.263019,20110809T134349.325516,"SENSOR",1,"position MSO [x,y,z]","km",-3473.046000,-5200.206000,-12163.790000
20110809T134037.263019,20110809T134349.325516,"SENSOR",1,"H+ density","cm-3",-1.816e+02,,
20110809T134037.263019,20110809T134349.325516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.72,2825515.00,-1674129.00
20110809T134037.263019,20110809T134349.325516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110809T134037.263019,20110809T134349.325516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110809T134037.263019,20110809T134349.325516,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20110809T134037.263019,20110809T134349.325516,"SENSOR",1,"He++ density","cm-3",5.042e+01,,
20110809T134037.263019,20110809T134349.325516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.18,6358196.00,-2823849.00
20110809T134037.263019,20110809T134349.325516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110809T134037.263019,20110809T134349.325516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110809T134037.263019,20110809T134349.325516,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110809T134037.263019,20110809T134349.325516,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110809T134037.263019,20110809T134349.325516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110809T134037.263019,20110809T134349.325516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110809T134037.263019,20110809T134349.325516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110809T134037.263019,20110809T134349.325516,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20110809T134037.263019,20110809T134349.325516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110809T134037.263019,20110809T134349.325516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110809T134037.263019,20110809T134349.325516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110809T134037.263019,20110809T134349.325516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110809T134037.263019,20110809T134349.325516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110809T134349.325516,20110809T134701.325520,"SENSOR",1,"position MSO [x,y,z]","km",-3675.667000,-5179.653000,-12059.140000
20110809T134349.325516,20110809T134701.325520,"SENSOR",1,"H+ density","cm-3",-3.307e+02,,
20110809T134349.325516,20110809T134701.325520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.10,3560119.00,-1787031.00
20110809T134349.325516,20110809T134701.325520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110809T134349.325516,20110809T134701.325520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110809T134349.325516,20110809T134701.325520,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20110809T134349.325516,20110809T134701.325520,"SENSOR",1,"He++ density","cm-3",-2.869e+01,,
20110809T134349.325516,20110809T134701.325520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.94,6178100.00,-4523999.00
20110809T134349.325516,20110809T134701.325520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110809T134349.325516,20110809T134701.325520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110809T134349.325516,20110809T134701.325520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110809T134349.325516,20110809T134701.325520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110809T134349.325516,20110809T134701.325520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110809T134349.325516,20110809T134701.325520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110809T134349.325516,20110809T134701.325520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110809T134349.325516,20110809T134701.325520,"SENSOR",1,"O+ qf lowEcountratio","unitless",-461,,
20110809T134349.325516,20110809T134701.325520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110809T134349.325516,20110809T134701.325520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110809T134349.325516,20110809T134701.325520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110809T134349.325516,20110809T134701.325520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110809T134349.325516,20110809T134701.325520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110809T134701.325520,20110809T135013.419278,"SENSOR",1,"position MSO [x,y,z]","km",-3876.013000,-5155.859000,-11946.950000
20110809T134701.325520,20110809T135013.419278,"SENSOR",1,"H+ density","cm-3",-4.087e+01,,
20110809T134701.325520,20110809T135013.419278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.94,1684113.00,-2815145.00
20110809T134701.325520,20110809T135013.419278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110809T134701.325520,20110809T135013.419278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110809T134701.325520,20110809T135013.419278,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20110809T134701.325520,20110809T135013.419278,"SENSOR",1,"He++ density","cm-3",-9.600e+00,,
20110809T134701.325520,20110809T135013.419278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.39,6097366.00,-5407583.00
20110809T134701.325520,20110809T135013.419278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110809T134701.325520,20110809T135013.419278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110809T134701.325520,20110809T135013.419278,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110809T134701.325520,20110809T135013.419278,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110809T134701.325520,20110809T135013.419278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110809T134701.325520,20110809T135013.419278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110809T134701.325520,20110809T135013.419278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110809T134701.325520,20110809T135013.419278,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20110809T134701.325520,20110809T135013.419278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110809T134701.325520,20110809T135013.419278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110809T134701.325520,20110809T135013.419278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110809T134701.325520,20110809T135013.419278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110809T134701.325520,20110809T135013.419278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110809T135013.419278,20110809T135325.388032,"SENSOR",1,"position MSO [x,y,z]","km",-4073.897000,-5128.807000,-11827.240000
20110809T135013.419278,20110809T135325.388032,"SENSOR",1,"H+ density","cm-3",-9.315e+01,,
20110809T135013.419278,20110809T135325.388032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.28,4135585.00,-1341758.00
20110809T135013.419278,20110809T135325.388032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110809T135013.419278,20110809T135325.388032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110809T135013.419278,20110809T135325.388032,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110809T135013.419278,20110809T135325.388032,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110809T135013.419278,20110809T135325.388032,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110809T135013.419278,20110809T135325.388032,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110809T135013.419278,20110809T135325.388032,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110809T135013.419278,20110809T135325.388032,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110809T135013.419278,20110809T135325.388032,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110809T135013.419278,20110809T135325.388032,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110809T135013.419278,20110809T135325.388032,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110809T135013.419278,20110809T135325.388032,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110809T135013.419278,20110809T135325.388032,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110809T135013.419278,20110809T135325.388032,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110809T135013.419278,20110809T135325.388032,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110809T135013.419278,20110809T135325.388032,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110809T135013.419278,20110809T135325.388032,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110809T135013.419278,20110809T135325.388032,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110809T135325.388032,20110809T135637.481790,"SENSOR",1,"position MSO [x,y,z]","km",-4269.179000,-5098.469000,-11699.980000
20110809T135325.388032,20110809T135637.481790,"SENSOR",1,"H+ density","cm-3",-1.116e+02,,
20110809T135325.388032,20110809T135637.481790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.61,574204.60,-979400.90
20110809T135325.388032,20110809T135637.481790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110809T135325.388032,20110809T135637.481790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110809T135325.388032,20110809T135637.481790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-448,,
20110809T135325.388032,20110809T135637.481790,"SENSOR",1,"He++ density","cm-3",7.179e+00,,
20110809T135325.388032,20110809T135637.481790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.98,2166164.00,-4738133.00
20110809T135325.388032,20110809T135637.481790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110809T135325.388032,20110809T135637.481790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110809T135325.388032,20110809T135637.481790,"SENSOR",1,"He++ qf lowEcountratio","unitless",-109,,
20110809T135325.388032,20110809T135637.481790,"SENSOR",1,"O+ density","cm-3",2.289e+01,,
20110809T135325.388032,20110809T135637.481790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.06,0.00,-0.00
20110809T135325.388032,20110809T135637.481790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110809T135325.388032,20110809T135637.481790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110809T135325.388032,20110809T135637.481790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-448,,
20110809T135325.388032,20110809T135637.481790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110809T135325.388032,20110809T135637.481790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110809T135325.388032,20110809T135637.481790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110809T135325.388032,20110809T135637.481790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110809T135325.388032,20110809T135637.481790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110809T135637.481790,20110809T135949.450543,"SENSOR",1,"position MSO [x,y,z]","km",-4461.694000,-5064.821000,-11565.130000
20110809T135637.481790,20110809T135949.450543,"SENSOR",1,"H+ density","cm-3",-6.111e+01,,
20110809T135637.481790,20110809T135949.450543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.16,3722014.00,-5708140.00
20110809T135637.481790,20110809T135949.450543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110809T135637.481790,20110809T135949.450543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110809T135637.481790,20110809T135949.450543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20110809T135637.481790,20110809T135949.450543,"SENSOR",1,"He++ density","cm-3",2.724e+01,,
20110809T135637.481790,20110809T135949.450543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.69,5296824.00,-6550743.00
20110809T135637.481790,20110809T135949.450543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110809T135637.481790,20110809T135949.450543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110809T135637.481790,20110809T135949.450543,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20110809T135637.481790,20110809T135949.450543,"SENSOR",1,"O+ density","cm-3",-2.003e+01,,
20110809T135637.481790,20110809T135949.450543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.93,456973.80,-834481.80
20110809T135637.481790,20110809T135949.450543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110809T135637.481790,20110809T135949.450543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110809T135637.481790,20110809T135949.450543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20110809T135637.481790,20110809T135949.450543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110809T135637.481790,20110809T135949.450543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110809T135637.481790,20110809T135949.450543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110809T135637.481790,20110809T135949.450543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110809T135637.481790,20110809T135949.450543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110809T135949.450543,20110809T140301.450543,"SENSOR",1,"position MSO [x,y,z]","km",-4651.229000,-5027.843000,-11422.710000
20110809T135949.450543,20110809T140301.450543,"SENSOR",1,"H+ density","cm-3",-1.037e+02,,
20110809T135949.450543,20110809T140301.450543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.59,696804.70,-1245997.00
20110809T135949.450543,20110809T140301.450543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110809T135949.450543,20110809T140301.450543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110809T135949.450543,20110809T140301.450543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20110809T135949.450543,20110809T140301.450543,"SENSOR",1,"He++ density","cm-3",3.351e+01,,
20110809T135949.450543,20110809T140301.450543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.60,4194798.00,-5738313.00
20110809T135949.450543,20110809T140301.450543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110809T135949.450543,20110809T140301.450543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110809T135949.450543,20110809T140301.450543,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110809T135949.450543,20110809T140301.450543,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110809T135949.450543,20110809T140301.450543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110809T135949.450543,20110809T140301.450543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110809T135949.450543,20110809T140301.450543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110809T135949.450543,20110809T140301.450543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20110809T135949.450543,20110809T140301.450543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110809T135949.450543,20110809T140301.450543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110809T135949.450543,20110809T140301.450543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110809T135949.450543,20110809T140301.450543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110809T135949.450543,20110809T140301.450543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110809T140301.544301,20110809T140613.513045,"SENSOR",1,"position MSO [x,y,z]","km",-4837.747000,-4987.479000,-11272.590000
20110809T140301.544301,20110809T140613.513045,"SENSOR",1,"H+ density","cm-3",-1.677e+02,,
20110809T140301.544301,20110809T140613.513045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-137.14,8461859.00,-11771750.00
20110809T140301.544301,20110809T140613.513045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110809T140301.544301,20110809T140613.513045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110809T140301.544301,20110809T140613.513045,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110809T140301.544301,20110809T140613.513045,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110809T140301.544301,20110809T140613.513045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110809T140301.544301,20110809T140613.513045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110809T140301.544301,20110809T140613.513045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110809T140301.544301,20110809T140613.513045,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110809T140301.544301,20110809T140613.513045,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110809T140301.544301,20110809T140613.513045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110809T140301.544301,20110809T140613.513045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110809T140301.544301,20110809T140613.513045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110809T140301.544301,20110809T140613.513045,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110809T140301.544301,20110809T140613.513045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110809T140301.544301,20110809T140613.513045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110809T140301.544301,20110809T140613.513045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110809T140301.544301,20110809T140613.513045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110809T140301.544301,20110809T140613.513045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110809T140613.513045,20110809T140925.575552,"SENSOR",1,"position MSO [x,y,z]","km",-5020.914000,-4943.729000,-11114.860000
20110809T140613.513045,20110809T140925.575552,"SENSOR",1,"H+ density","cm-3",-7.948e+00,,
20110809T140613.513045,20110809T140925.575552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-184.39,3943971.00,-6659444.00
