20110805T201019.755765,20110805T201331.849523,"SENSOR",1,"position MSO [x,y,z]","km",-7697.987000,-3666.249000,-6395.820000
20110805T201019.755765,20110805T201331.849523,"SENSOR",1,"H+ density","cm-3",4.030e+01,,
20110805T201019.755765,20110805T201331.849523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.74,7070404.00,-778622.50
20110805T201019.755765,20110805T201331.849523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T201019.755765,20110805T201331.849523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T201019.755765,20110805T201331.849523,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20110805T201019.755765,20110805T201331.849523,"SENSOR",1,"He++ density","cm-3",-1.740e+01,,
20110805T201019.755765,20110805T201331.849523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.43,7231559.00,-1002629.00
20110805T201019.755765,20110805T201331.849523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T201019.755765,20110805T201331.849523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T201019.755765,20110805T201331.849523,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T201019.755765,20110805T201331.849523,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T201019.755765,20110805T201331.849523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T201019.755765,20110805T201331.849523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T201019.755765,20110805T201331.849523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T201019.755765,20110805T201331.849523,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20110805T201019.755765,20110805T201331.849523,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T201019.755765,20110805T201331.849523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T201019.755765,20110805T201331.849523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T201019.755765,20110805T201331.849523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T201019.755765,20110805T201331.849523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T201331.849523,20110805T201643.818266,"SENSOR",1,"position MSO [x,y,z]","km",-7752.239000,-3545.820000,-6075.369000
20110805T201331.849523,20110805T201643.818266,"SENSOR",1,"H+ density","cm-3",2.227e+01,,
20110805T201331.849523,20110805T201643.818266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.60,5963316.00,-381132.50
20110805T201331.849523,20110805T201643.818266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T201331.849523,20110805T201643.818266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T201331.849523,20110805T201643.818266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20110805T201331.849523,20110805T201643.818266,"SENSOR",1,"He++ density","cm-3",-7.478e+00,,
20110805T201331.849523,20110805T201643.818266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.55,8270298.00,-1471902.00
20110805T201331.849523,20110805T201643.818266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T201331.849523,20110805T201643.818266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T201331.849523,20110805T201643.818266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T201331.849523,20110805T201643.818266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T201331.849523,20110805T201643.818266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T201331.849523,20110805T201643.818266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T201331.849523,20110805T201643.818266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T201331.849523,20110805T201643.818266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20110805T201331.849523,20110805T201643.818266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T201331.849523,20110805T201643.818266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T201331.849523,20110805T201643.818266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T201331.849523,20110805T201643.818266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T201331.849523,20110805T201643.818266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T201643.818266,20110805T201955.912024,"SENSOR",1,"position MSO [x,y,z]","km",-7795.811000,-3420.506000,-5746.552000
20110805T201643.818266,20110805T201955.912024,"SENSOR",1,"H+ density","cm-3",-3.377e+01,,
20110805T201643.818266,20110805T201955.912024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.48,10648090.00,-583638.50
20110805T201643.818266,20110805T201955.912024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T201643.818266,20110805T201955.912024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T201643.818266,20110805T201955.912024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20110805T201643.818266,20110805T201955.912024,"SENSOR",1,"He++ density","cm-3",9.855e+00,,
20110805T201643.818266,20110805T201955.912024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.04,9423034.00,-1712715.00
20110805T201643.818266,20110805T201955.912024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T201643.818266,20110805T201955.912024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T201643.818266,20110805T201955.912024,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T201643.818266,20110805T201955.912024,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T201643.818266,20110805T201955.912024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T201643.818266,20110805T201955.912024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T201643.818266,20110805T201955.912024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T201643.818266,20110805T201955.912024,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20110805T201643.818266,20110805T201955.912024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T201643.818266,20110805T201955.912024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T201643.818266,20110805T201955.912024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T201643.818266,20110805T201955.912024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T201643.818266,20110805T201955.912024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T201955.912024,20110805T202307.880788,"SENSOR",1,"position MSO [x,y,z]","km",-7828.014000,-3290.204000,-5409.358000
20110805T201955.912024,20110805T202307.880788,"SENSOR",1,"H+ density","cm-3",1.381e+02,,
20110805T201955.912024,20110805T202307.880788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.89,2596361.00,-392292.60
20110805T201955.912024,20110805T202307.880788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T201955.912024,20110805T202307.880788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T201955.912024,20110805T202307.880788,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20110805T201955.912024,20110805T202307.880788,"SENSOR",1,"He++ density","cm-3",1.343e+01,,
20110805T201955.912024,20110805T202307.880788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.88,10968930.00,-1272910.00
20110805T201955.912024,20110805T202307.880788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T201955.912024,20110805T202307.880788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T201955.912024,20110805T202307.880788,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20110805T201955.912024,20110805T202307.880788,"SENSOR",1,"O+ density","cm-3",1.313e+01,,
20110805T201955.912024,20110805T202307.880788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.13,3725834.00,339797.30
20110805T201955.912024,20110805T202307.880788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T201955.912024,20110805T202307.880788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T201955.912024,20110805T202307.880788,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20110805T201955.912024,20110805T202307.880788,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T201955.912024,20110805T202307.880788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T201955.912024,20110805T202307.880788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T201955.912024,20110805T202307.880788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T201955.912024,20110805T202307.880788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T202307.880788,20110805T202619.943284,"SENSOR",1,"position MSO [x,y,z]","km",-7848.093000,-3154.818000,-5063.821000
20110805T202307.880788,20110805T202619.943284,"SENSOR",1,"H+ density","cm-3",7.351e+01,,
20110805T202307.880788,20110805T202619.943284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.97,3266201.00,-118884.00
20110805T202307.880788,20110805T202619.943284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T202307.880788,20110805T202619.943284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T202307.880788,20110805T202619.943284,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20110805T202307.880788,20110805T202619.943284,"SENSOR",1,"He++ density","cm-3",1.035e+01,,
20110805T202307.880788,20110805T202619.943284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.94,10690550.00,-1232224.00
20110805T202307.880788,20110805T202619.943284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T202307.880788,20110805T202619.943284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T202307.880788,20110805T202619.943284,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20110805T202307.880788,20110805T202619.943284,"SENSOR",1,"O+ density","cm-3",3.036e+01,,
20110805T202307.880788,20110805T202619.943284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.04,0.00,-0.00
20110805T202307.880788,20110805T202619.943284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T202307.880788,20110805T202619.943284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T202307.880788,20110805T202619.943284,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20110805T202307.880788,20110805T202619.943284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T202307.880788,20110805T202619.943284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T202307.880788,20110805T202619.943284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T202307.880788,20110805T202619.943284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T202307.880788,20110805T202619.943284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T202619.943284,20110805T202931.943288,"SENSOR",1,"position MSO [x,y,z]","km",-7855.229000,-3014.219000,-4709.907000
20110805T202619.943284,20110805T202931.943288,"SENSOR",1,"H+ density","cm-3",-1.095e+02,,
20110805T202619.943284,20110805T202931.943288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.63,12971320.00,-1990466.00
20110805T202619.943284,20110805T202931.943288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T202619.943284,20110805T202931.943288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T202619.943284,20110805T202931.943288,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20110805T202619.943284,20110805T202931.943288,"SENSOR",1,"He++ density","cm-3",2.112e+01,,
20110805T202619.943284,20110805T202931.943288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.94,9903473.00,-1181552.00
20110805T202619.943284,20110805T202931.943288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T202619.943284,20110805T202931.943288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T202619.943284,20110805T202931.943288,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T202619.943284,20110805T202931.943288,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T202619.943284,20110805T202931.943288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T202619.943284,20110805T202931.943288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T202619.943284,20110805T202931.943288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T202619.943284,20110805T202931.943288,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20110805T202619.943284,20110805T202931.943288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T202619.943284,20110805T202931.943288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T202619.943284,20110805T202931.943288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T202619.943284,20110805T202931.943288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T202619.943284,20110805T202931.943288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T202931.943288,20110805T203244.037037,"SENSOR",1,"position MSO [x,y,z]","km",-7848.514000,-2868.295000,-4347.664000
20110805T202931.943288,20110805T203244.037037,"SENSOR",1,"H+ density","cm-3",6.115e+01,,
20110805T202931.943288,20110805T203244.037037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.03,3328387.00,18988.50
20110805T202931.943288,20110805T203244.037037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T202931.943288,20110805T203244.037037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T202931.943288,20110805T203244.037037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20110805T202931.943288,20110805T203244.037037,"SENSOR",1,"He++ density","cm-3",2.152e+01,,
20110805T202931.943288,20110805T203244.037037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.44,9889947.00,-1593623.00
20110805T202931.943288,20110805T203244.037037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T202931.943288,20110805T203244.037037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T202931.943288,20110805T203244.037037,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T202931.943288,20110805T203244.037037,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T202931.943288,20110805T203244.037037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T202931.943288,20110805T203244.037037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T202931.943288,20110805T203244.037037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T202931.943288,20110805T203244.037037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20110805T202931.943288,20110805T203244.037037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T202931.943288,20110805T203244.037037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T202931.943288,20110805T203244.037037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T202931.943288,20110805T203244.037037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T202931.943288,20110805T203244.037037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T203244.037037,20110805T203556.005801,"SENSOR",1,"position MSO [x,y,z]","km",-7826.956000,-2716.961000,-3977.234000
20110805T203244.037037,20110805T203556.005801,"SENSOR",1,"H+ density","cm-3",3.674e+01,,
20110805T203244.037037,20110805T203556.005801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",166.83,7829542.00,-866164.20
20110805T203244.037037,20110805T203556.005801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T203244.037037,20110805T203556.005801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T203244.037037,20110805T203556.005801,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20110805T203244.037037,20110805T203556.005801,"SENSOR",1,"He++ density","cm-3",3.674e+01,,
20110805T203244.037037,20110805T203556.005801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.72,7726117.00,-1091804.00
20110805T203244.037037,20110805T203556.005801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T203244.037037,20110805T203556.005801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T203244.037037,20110805T203556.005801,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T203244.037037,20110805T203556.005801,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T203244.037037,20110805T203556.005801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T203244.037037,20110805T203556.005801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T203244.037037,20110805T203556.005801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T203244.037037,20110805T203556.005801,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20110805T203244.037037,20110805T203556.005801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T203244.037037,20110805T203556.005801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T203244.037037,20110805T203556.005801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T203244.037037,20110805T203556.005801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T203244.037037,20110805T203556.005801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T203556.005801,20110805T203908.099548,"SENSOR",1,"position MSO [x,y,z]","km",-7789.457000,-2560.098000,-3598.711000
20110805T203556.005801,20110805T203908.099548,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110805T203556.005801,20110805T203908.099548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T203556.005801,20110805T203908.099548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T203556.005801,20110805T203908.099548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T203556.005801,20110805T203908.099548,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20110805T203556.005801,20110805T203908.099548,"SENSOR",1,"He++ density","cm-3",1.634e+01,,
20110805T203556.005801,20110805T203908.099548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",156.95,5763862.00,-808887.70
20110805T203556.005801,20110805T203908.099548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T203556.005801,20110805T203908.099548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T203556.005801,20110805T203908.099548,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T203556.005801,20110805T203908.099548,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T203556.005801,20110805T203908.099548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T203556.005801,20110805T203908.099548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T203556.005801,20110805T203908.099548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T203556.005801,20110805T203908.099548,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20110805T203556.005801,20110805T203908.099548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T203556.005801,20110805T203908.099548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T203556.005801,20110805T203908.099548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T203556.005801,20110805T203908.099548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T203556.005801,20110805T203908.099548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T203908.099548,20110805T204220.068302,"SENSOR",1,"position MSO [x,y,z]","km",-7734.807000,-2397.602000,-3212.272000
20110805T203908.099548,20110805T204220.068302,"SENSOR",1,"H+ density","cm-3",2.390e+02,,
20110805T203908.099548,20110805T204220.068302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",160.10,4089500.00,-694777.80
20110805T203908.099548,20110805T204220.068302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T203908.099548,20110805T204220.068302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T203908.099548,20110805T204220.068302,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20110805T203908.099548,20110805T204220.068302,"SENSOR",1,"He++ density","cm-3",5.686e+01,,
20110805T203908.099548,20110805T204220.068302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",182.43,4852956.00,-1933981.00
20110805T203908.099548,20110805T204220.068302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T203908.099548,20110805T204220.068302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T203908.099548,20110805T204220.068302,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T203908.099548,20110805T204220.068302,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T203908.099548,20110805T204220.068302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T203908.099548,20110805T204220.068302,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T203908.099548,20110805T204220.068302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T203908.099548,20110805T204220.068302,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20110805T203908.099548,20110805T204220.068302,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T203908.099548,20110805T204220.068302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T203908.099548,20110805T204220.068302,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T203908.099548,20110805T204220.068302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T203908.099548,20110805T204220.068302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T204220.068302,20110805T204532.068317,"SENSOR",1,"position MSO [x,y,z]","km",-7661.681000,-2229.421000,-2818.257000
20110805T204220.068302,20110805T204532.068317,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110805T204220.068302,20110805T204532.068317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T204220.068302,20110805T204532.068317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T204220.068302,20110805T204532.068317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T204220.068302,20110805T204532.068317,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20110805T204220.068302,20110805T204532.068317,"SENSOR",1,"He++ density","cm-3",1.091e+02,,
20110805T204220.068302,20110805T204532.068317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",163.43,2010046.00,-735470.30
20110805T204220.068302,20110805T204532.068317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T204220.068302,20110805T204532.068317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T204220.068302,20110805T204532.068317,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T204220.068302,20110805T204532.068317,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T204220.068302,20110805T204532.068317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T204220.068302,20110805T204532.068317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T204220.068302,20110805T204532.068317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T204220.068302,20110805T204532.068317,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20110805T204220.068302,20110805T204532.068317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T204220.068302,20110805T204532.068317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T204220.068302,20110805T204532.068317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T204220.068302,20110805T204532.068317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T204220.068302,20110805T204532.068317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T204532.068317,20110805T204844.130813,"SENSOR",1,"position MSO [x,y,z]","km",-7568.549000,-2055.390000,-2416.806000
20110805T204532.068317,20110805T204844.130813,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110805T204532.068317,20110805T204844.130813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T204532.068317,20110805T204844.130813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T204532.068317,20110805T204844.130813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T204532.068317,20110805T204844.130813,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20110805T204532.068317,20110805T204844.130813,"SENSOR",1,"He++ density","cm-3",-9.812e+00,,
20110805T204532.068317,20110805T204844.130813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.06,707349.90,-315146.50
20110805T204532.068317,20110805T204844.130813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T204532.068317,20110805T204844.130813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T204532.068317,20110805T204844.130813,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T204532.068317,20110805T204844.130813,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T204532.068317,20110805T204844.130813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T204532.068317,20110805T204844.130813,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T204532.068317,20110805T204844.130813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T204532.068317,20110805T204844.130813,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20110805T204532.068317,20110805T204844.130813,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T204532.068317,20110805T204844.130813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T204532.068317,20110805T204844.130813,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T204532.068317,20110805T204844.130813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T204532.068317,20110805T204844.130813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T204844.130813,20110805T205156.099567,"SENSOR",1,"position MSO [x,y,z]","km",-7453.772000,-1875.502000,-2008.487000
20110805T204844.130813,20110805T205156.099567,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110805T204844.130813,20110805T205156.099567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T204844.130813,20110805T205156.099567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
