20110805T042931.035744,20110805T043243.004497,"SENSOR",1,"position MSO [x,y,z]","km",-2829.761000,-5404.196000,-12430.350000
20110805T042931.035744,20110805T043243.004497,"SENSOR",1,"H+ density","cm-3",-6.144e+00,,
20110805T042931.035744,20110805T043243.004497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.76,972741.00,-1594842.00
20110805T042931.035744,20110805T043243.004497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T042931.035744,20110805T043243.004497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T042931.035744,20110805T043243.004497,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20110805T042931.035744,20110805T043243.004497,"SENSOR",1,"He++ density","cm-3",5.262e+01,,
20110805T042931.035744,20110805T043243.004497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.89,6449266.00,-5023372.00
20110805T042931.035744,20110805T043243.004497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T042931.035744,20110805T043243.004497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T042931.035744,20110805T043243.004497,"SENSOR",1,"He++ qf lowEcountratio","unitless",45,,
20110805T042931.035744,20110805T043243.004497,"SENSOR",1,"O+ density","cm-3",-3.687e+01,,
20110805T042931.035744,20110805T043243.004497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.86,10827420.00,-1445079.00
20110805T042931.035744,20110805T043243.004497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T042931.035744,20110805T043243.004497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T042931.035744,20110805T043243.004497,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20110805T042931.035744,20110805T043243.004497,"SENSOR",1,"O2+ density","cm-3",-6.699e+01,,
20110805T042931.035744,20110805T043243.004497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.21,2354682.00,-112093.60
20110805T042931.035744,20110805T043243.004497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T042931.035744,20110805T043243.004497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T042931.035744,20110805T043243.004497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T043243.004497,20110805T043555.098255,"SENSOR",1,"position MSO [x,y,z]","km",-3038.522000,-5405.127000,-12353.980000
20110805T043243.004497,20110805T043555.098255,"SENSOR",1,"H+ density","cm-3",-3.708e+01,,
20110805T043243.004497,20110805T043555.098255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.05,857284.00,-1558257.00
20110805T043243.004497,20110805T043555.098255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T043243.004497,20110805T043555.098255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T043243.004497,20110805T043555.098255,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20110805T043243.004497,20110805T043555.098255,"SENSOR",1,"He++ density","cm-3",4.482e+01,,
20110805T043243.004497,20110805T043555.098255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.58,3244157.00,-5204127.00
20110805T043243.004497,20110805T043555.098255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T043243.004497,20110805T043555.098255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T043243.004497,20110805T043555.098255,"SENSOR",1,"He++ qf lowEcountratio","unitless",46,,
20110805T043243.004497,20110805T043555.098255,"SENSOR",1,"O+ density","cm-3",3.961e+01,,
20110805T043243.004497,20110805T043555.098255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.27,7206728.00,-11955190.00
20110805T043243.004497,20110805T043555.098255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T043243.004497,20110805T043555.098255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T043243.004497,20110805T043555.098255,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20110805T043243.004497,20110805T043555.098255,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T043243.004497,20110805T043555.098255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T043243.004497,20110805T043555.098255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T043243.004497,20110805T043555.098255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T043243.004497,20110805T043555.098255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T043555.098255,20110805T043907.066998,"SENSOR",1,"position MSO [x,y,z]","km",-3245.468000,-5402.819000,-12270.220000
20110805T043555.098255,20110805T043907.066998,"SENSOR",1,"H+ density","cm-3",-6.118e+00,,
20110805T043555.098255,20110805T043907.066998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.60,991697.70,-1662362.00
20110805T043555.098255,20110805T043907.066998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T043555.098255,20110805T043907.066998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T043555.098255,20110805T043907.066998,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20110805T043555.098255,20110805T043907.066998,"SENSOR",1,"He++ density","cm-3",6.745e+01,,
20110805T043555.098255,20110805T043907.066998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.77,7557324.00,-7398996.00
20110805T043555.098255,20110805T043907.066998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T043555.098255,20110805T043907.066998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T043555.098255,20110805T043907.066998,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T043555.098255,20110805T043907.066998,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T043555.098255,20110805T043907.066998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T043555.098255,20110805T043907.066998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T043555.098255,20110805T043907.066998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T043555.098255,20110805T043907.066998,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20110805T043555.098255,20110805T043907.066998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T043555.098255,20110805T043907.066998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T043555.098255,20110805T043907.066998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T043555.098255,20110805T043907.066998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T043555.098255,20110805T043907.066998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T043907.066998,20110805T044219.067013,"SENSOR",1,"position MSO [x,y,z]","km",-3450.413000,-5397.255000,-12179.100000
20110805T043907.066998,20110805T044219.067013,"SENSOR",1,"H+ density","cm-3",-9.903e+00,,
20110805T043907.066998,20110805T044219.067013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.09,1004688.00,-1723534.00
20110805T043907.066998,20110805T044219.067013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T043907.066998,20110805T044219.067013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T043907.066998,20110805T044219.067013,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20110805T043907.066998,20110805T044219.067013,"SENSOR",1,"He++ density","cm-3",-1.673e+02,,
20110805T043907.066998,20110805T044219.067013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.23,0.00,0.00
20110805T043907.066998,20110805T044219.067013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T043907.066998,20110805T044219.067013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T043907.066998,20110805T044219.067013,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T043907.066998,20110805T044219.067013,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T043907.066998,20110805T044219.067013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T043907.066998,20110805T044219.067013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T043907.066998,20110805T044219.067013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T043907.066998,20110805T044219.067013,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20110805T043907.066998,20110805T044219.067013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T043907.066998,20110805T044219.067013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T043907.066998,20110805T044219.067013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T043907.066998,20110805T044219.067013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T043907.066998,20110805T044219.067013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T044219.067013,20110805T044531.160771,"SENSOR",1,"position MSO [x,y,z]","km",-3653.334000,-5388.410000,-12080.580000
20110805T044219.067013,20110805T044531.160771,"SENSOR",1,"H+ density","cm-3",-8.549e+00,,
20110805T044219.067013,20110805T044531.160771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.18,945915.20,-1648859.00
20110805T044219.067013,20110805T044531.160771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T044219.067013,20110805T044531.160771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T044219.067013,20110805T044531.160771,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20110805T044219.067013,20110805T044531.160771,"SENSOR",1,"He++ density","cm-3",1.698e+02,,
20110805T044219.067013,20110805T044531.160771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.66,0.00,-0.00
20110805T044219.067013,20110805T044531.160771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T044219.067013,20110805T044531.160771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T044219.067013,20110805T044531.160771,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20110805T044219.067013,20110805T044531.160771,"SENSOR",1,"O+ density","cm-3",5.959e+00,,
20110805T044219.067013,20110805T044531.160771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.19,12029610.00,-10357480.00
20110805T044219.067013,20110805T044531.160771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T044219.067013,20110805T044531.160771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T044219.067013,20110805T044531.160771,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20110805T044219.067013,20110805T044531.160771,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T044219.067013,20110805T044531.160771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T044219.067013,20110805T044531.160771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T044219.067013,20110805T044531.160771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T044219.067013,20110805T044531.160771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T044531.160771,20110805T044843.129514,"SENSOR",1,"position MSO [x,y,z]","km",-3854.008000,-5376.265000,-11974.680000
20110805T044531.160771,20110805T044843.129514,"SENSOR",1,"H+ density","cm-3",-1.367e+01,,
20110805T044531.160771,20110805T044843.129514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.72,927963.00,-1631846.00
20110805T044531.160771,20110805T044843.129514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T044531.160771,20110805T044843.129514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T044531.160771,20110805T044843.129514,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20110805T044531.160771,20110805T044843.129514,"SENSOR",1,"He++ density","cm-3",3.040e+01,,
20110805T044531.160771,20110805T044843.129514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.35,3303523.00,-5673585.00
20110805T044531.160771,20110805T044843.129514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T044531.160771,20110805T044843.129514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T044531.160771,20110805T044843.129514,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T044531.160771,20110805T044843.129514,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T044531.160771,20110805T044843.129514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T044531.160771,20110805T044843.129514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T044531.160771,20110805T044843.129514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T044531.160771,20110805T044843.129514,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20110805T044531.160771,20110805T044843.129514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T044531.160771,20110805T044843.129514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T044531.160771,20110805T044843.129514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T044531.160771,20110805T044843.129514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T044531.160771,20110805T044843.129514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T044843.129514,20110805T045155.223273,"SENSOR",1,"position MSO [x,y,z]","km",-4052.305000,-5360.797000,-11861.400000
20110805T044843.129514,20110805T045155.223273,"SENSOR",1,"H+ density","cm-3",-3.063e+01,,
20110805T044843.129514,20110805T045155.223273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.90,928290.00,-1595115.00
20110805T044843.129514,20110805T045155.223273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T044843.129514,20110805T045155.223273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T044843.129514,20110805T045155.223273,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110805T044843.129514,20110805T045155.223273,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110805T044843.129514,20110805T045155.223273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T044843.129514,20110805T045155.223273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T044843.129514,20110805T045155.223273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T044843.129514,20110805T045155.223273,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T044843.129514,20110805T045155.223273,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T044843.129514,20110805T045155.223273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T044843.129514,20110805T045155.223273,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T044843.129514,20110805T045155.223273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T044843.129514,20110805T045155.223273,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110805T044843.129514,20110805T045155.223273,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T044843.129514,20110805T045155.223273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T044843.129514,20110805T045155.223273,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T044843.129514,20110805T045155.223273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T044843.129514,20110805T045155.223273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T045155.223273,20110805T045507.160775,"SENSOR",1,"position MSO [x,y,z]","km",-4248.061000,-5341.982000,-11740.730000
20110805T045155.223273,20110805T045507.160775,"SENSOR",1,"H+ density","cm-3",2.991e+00,,
20110805T045155.223273,20110805T045507.160775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.69,909644.70,-1523282.00
20110805T045155.223273,20110805T045507.160775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T045155.223273,20110805T045507.160775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T045155.223273,20110805T045507.160775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20110805T045155.223273,20110805T045507.160775,"SENSOR",1,"He++ density","cm-3",2.875e+01,,
20110805T045155.223273,20110805T045507.160775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.89,2830450.00,-3882787.00
20110805T045155.223273,20110805T045507.160775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T045155.223273,20110805T045507.160775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T045155.223273,20110805T045507.160775,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T045155.223273,20110805T045507.160775,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T045155.223273,20110805T045507.160775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T045155.223273,20110805T045507.160775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T045155.223273,20110805T045507.160775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T045155.223273,20110805T045507.160775,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20110805T045155.223273,20110805T045507.160775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T045155.223273,20110805T045507.160775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T045155.223273,20110805T045507.160775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T045155.223273,20110805T045507.160775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T045155.223273,20110805T045507.160775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T045507.160775,20110805T045819.254533,"SENSOR",1,"position MSO [x,y,z]","km",-4441.140000,-5319.792000,-11612.670000
20110805T045507.160775,20110805T045819.254533,"SENSOR",1,"H+ density","cm-3",-6.750e+00,,
20110805T045507.160775,20110805T045819.254533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.83,967047.20,-1588603.00
20110805T045507.160775,20110805T045819.254533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T045507.160775,20110805T045819.254533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T045507.160775,20110805T045819.254533,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20110805T045507.160775,20110805T045819.254533,"SENSOR",1,"He++ density","cm-3",7.251e+01,,
20110805T045507.160775,20110805T045819.254533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.71,4740246.00,-5906271.00
20110805T045507.160775,20110805T045819.254533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T045507.160775,20110805T045819.254533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T045507.160775,20110805T045819.254533,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T045507.160775,20110805T045819.254533,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T045507.160775,20110805T045819.254533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T045507.160775,20110805T045819.254533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T045507.160775,20110805T045819.254533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T045507.160775,20110805T045819.254533,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20110805T045507.160775,20110805T045819.254533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T045507.160775,20110805T045819.254533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T045507.160775,20110805T045819.254533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T045507.160775,20110805T045819.254533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T045507.160775,20110805T045819.254533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T045819.254533,20110805T050131.254531,"SENSOR",1,"position MSO [x,y,z]","km",-4631.414000,-5294.193000,-11477.170000
20110805T045819.254533,20110805T050131.254531,"SENSOR",1,"H+ density","cm-3",-4.944e+00,,
20110805T045819.254533,20110805T050131.254531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.14,923608.20,-1551108.00
20110805T045819.254533,20110805T050131.254531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T045819.254533,20110805T050131.254531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T045819.254533,20110805T050131.254531,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20110805T045819.254533,20110805T050131.254531,"SENSOR",1,"He++ density","cm-3",6.395e+01,,
20110805T045819.254533,20110805T050131.254531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.76,4001035.00,-6424925.00
20110805T045819.254533,20110805T050131.254531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T045819.254533,20110805T050131.254531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T045819.254533,20110805T050131.254531,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20110805T045819.254533,20110805T050131.254531,"SENSOR",1,"O+ density","cm-3",-3.401e+01,,
20110805T045819.254533,20110805T050131.254531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.14,14144250.00,-897008.70
20110805T045819.254533,20110805T050131.254531,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T045819.254533,20110805T050131.254531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T045819.254533,20110805T050131.254531,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20110805T045819.254533,20110805T050131.254531,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T045819.254533,20110805T050131.254531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T045819.254533,20110805T050131.254531,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T045819.254533,20110805T050131.254531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T045819.254533,20110805T050131.254531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T050131.223286,20110805T050443.317044,"SENSOR",1,"position MSO [x,y,z]","km",-4818.660000,-5265.165000,-11334.270000
20110805T050131.223286,20110805T050443.317044,"SENSOR",1,"H+ density","cm-3",-1.581e+01,,
20110805T050131.223286,20110805T050443.317044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.42,958986.60,-1656426.00
20110805T050131.223286,20110805T050443.317044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T050131.223286,20110805T050443.317044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T050131.223286,20110805T050443.317044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20110805T050131.223286,20110805T050443.317044,"SENSOR",1,"He++ density","cm-3",3.429e+01,,
20110805T050131.223286,20110805T050443.317044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.89,7601769.00,-5707523.00
20110805T050131.223286,20110805T050443.317044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T050131.223286,20110805T050443.317044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T050131.223286,20110805T050443.317044,"SENSOR",1,"He++ qf lowEcountratio","unitless",67,,
20110805T050131.223286,20110805T050443.317044,"SENSOR",1,"O+ density","cm-3",-6.175e+01,,
20110805T050131.223286,20110805T050443.317044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.31,6293678.00,1667349.00
20110805T050131.223286,20110805T050443.317044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T050131.223286,20110805T050443.317044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T050131.223286,20110805T050443.317044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20110805T050131.223286,20110805T050443.317044,"SENSOR",1,"O2+ density","cm-3",-7.309e+01,,
20110805T050131.223286,20110805T050443.317044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.22,0.00,-0.00
20110805T050131.223286,20110805T050443.317044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T050131.223286,20110805T050443.317044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T050131.223286,20110805T050443.317044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T050443.317044,20110805T050755.285798,"SENSOR",1,"position MSO [x,y,z]","km",-5002.755000,-5232.667000,-11183.900000
20110805T050443.317044,20110805T050755.285798,"SENSOR",1,"H+ density","cm-3",-3.811e+00,,
20110805T050443.317044,20110805T050755.285798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.38,975425.60,-1645370.00
20110805T050443.317044,20110805T050755.285798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T050443.317044,20110805T050755.285798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T050443.317044,20110805T050755.285798,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20110805T050443.317044,20110805T050755.285798,"SENSOR",1,"He++ density","cm-3",8.925e+01,,
20110805T050443.317044,20110805T050755.285798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.31,4255731.00,-5878307.00
20110805T050443.317044,20110805T050755.285798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T050443.317044,20110805T050755.285798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T050443.317044,20110805T050755.285798,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T050443.317044,20110805T050755.285798,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T050443.317044,20110805T050755.285798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T050443.317044,20110805T050755.285798,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T050443.317044,20110805T050755.285798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T050443.317044,20110805T050755.285798,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20110805T050443.317044,20110805T050755.285798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T050443.317044,20110805T050755.285798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T050443.317044,20110805T050755.285798,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T050443.317044,20110805T050755.285798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T050443.317044,20110805T050755.285798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T050755.285798,20110805T051107.379546,"SENSOR",1,"position MSO [x,y,z]","km",-5183.509000,-5196.668000,-11026.070000
20110805T050755.285798,20110805T051107.379546,"SENSOR",1,"H+ density","cm-3",-1.070e+01,,
20110805T050755.285798,20110805T051107.379546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.55,1009483.00,-1724862.00
