20110818T103231.469516,20110818T103543.563274,"SENSOR",1,"position MSO [x,y,z]","km",912.318900,1358.737000,3417.183000
20110818T103231.469516,20110818T103543.563274,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110818T103231.469516,20110818T103543.563274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110818T103231.469516,20110818T103543.563274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110818T103231.469516,20110818T103543.563274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110818T103231.469516,20110818T103543.563274,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110818T103231.469516,20110818T103543.563274,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110818T103231.469516,20110818T103543.563274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110818T103231.469516,20110818T103543.563274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110818T103231.469516,20110818T103543.563274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110818T103231.469516,20110818T103543.563274,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110818T103231.469516,20110818T103543.563274,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110818T103231.469516,20110818T103543.563274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110818T103231.469516,20110818T103543.563274,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110818T103231.469516,20110818T103543.563274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110818T103231.469516,20110818T103543.563274,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110818T103231.469516,20110818T103543.563274,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110818T103231.469516,20110818T103543.563274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110818T103231.469516,20110818T103543.563274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110818T103231.469516,20110818T103543.563274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110818T103231.469516,20110818T103543.563274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110818T103543.563274,20110818T103855.532028,"SENSOR",1,"position MSO [x,y,z]","km",1692.655000,1297.831000,3239.216000
20110818T103543.563274,20110818T103855.532028,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110818T103543.563274,20110818T103855.532028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110818T103543.563274,20110818T103855.532028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110818T103543.563274,20110818T103855.532028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110818T103543.563274,20110818T103855.532028,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110818T103543.563274,20110818T103855.532028,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110818T103543.563274,20110818T103855.532028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110818T103543.563274,20110818T103855.532028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110818T103543.563274,20110818T103855.532028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110818T103543.563274,20110818T103855.532028,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110818T103543.563274,20110818T103855.532028,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110818T103543.563274,20110818T103855.532028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110818T103543.563274,20110818T103855.532028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110818T103543.563274,20110818T103855.532028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110818T103543.563274,20110818T103855.532028,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110818T103543.563274,20110818T103855.532028,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110818T103543.563274,20110818T103855.532028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110818T103543.563274,20110818T103855.532028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110818T103543.563274,20110818T103855.532028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110818T103543.563274,20110818T103855.532028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110818T103855.532028,20110818T104207.625776,"SENSOR",1,"position MSO [x,y,z]","km",2428.000000,1201.962000,2974.050000
20110818T103855.532028,20110818T104207.625776,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110818T103855.532028,20110818T104207.625776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110818T103855.532028,20110818T104207.625776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110818T103855.532028,20110818T104207.625776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110818T103855.532028,20110818T104207.625776,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110818T103855.532028,20110818T104207.625776,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110818T103855.532028,20110818T104207.625776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110818T103855.532028,20110818T104207.625776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110818T103855.532028,20110818T104207.625776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110818T103855.532028,20110818T104207.625776,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110818T103855.532028,20110818T104207.625776,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110818T103855.532028,20110818T104207.625776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110818T103855.532028,20110818T104207.625776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110818T103855.532028,20110818T104207.625776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110818T103855.532028,20110818T104207.625776,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110818T103855.532028,20110818T104207.625776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110818T103855.532028,20110818T104207.625776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110818T103855.532028,20110818T104207.625776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110818T103855.532028,20110818T104207.625776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110818T103855.532028,20110818T104207.625776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110818T104207.625776,20110818T104519.563288,"SENSOR",1,"position MSO [x,y,z]","km",3105.173000,1076.966000,2636.832000
20110818T104207.625776,20110818T104519.563288,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110818T104207.625776,20110818T104519.563288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110818T104207.625776,20110818T104519.563288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110818T104207.625776,20110818T104519.563288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110818T104207.625776,20110818T104519.563288,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20110818T104207.625776,20110818T104519.563288,"SENSOR",1,"He++ density","cm-3",1.015e+02,,
20110818T104207.625776,20110818T104519.563288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.98,2594767.00,-210858.30
20110818T104207.625776,20110818T104519.563288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110818T104207.625776,20110818T104519.563288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110818T104207.625776,20110818T104519.563288,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110818T104207.625776,20110818T104519.563288,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110818T104207.625776,20110818T104519.563288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110818T104207.625776,20110818T104519.563288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110818T104207.625776,20110818T104519.563288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110818T104207.625776,20110818T104519.563288,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20110818T104207.625776,20110818T104519.563288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110818T104207.625776,20110818T104519.563288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110818T104207.625776,20110818T104519.563288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110818T104207.625776,20110818T104519.563288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110818T104207.625776,20110818T104519.563288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110818T104519.563288,20110818T104831.657046,"SENSOR",1,"position MSO [x,y,z]","km",3717.355000,929.153700,2243.739000
20110818T104519.563288,20110818T104831.657046,"SENSOR",1,"H+ density","cm-3",3.027e+02,,
20110818T104519.563288,20110818T104831.657046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.77,8621525.00,2426701.00
20110818T104519.563288,20110818T104831.657046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110818T104519.563288,20110818T104831.657046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110818T104519.563288,20110818T104831.657046,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20110818T104519.563288,20110818T104831.657046,"SENSOR",1,"He++ density","cm-3",2.009e+02,,
20110818T104519.563288,20110818T104831.657046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.90,825280.00,735713.30
20110818T104519.563288,20110818T104831.657046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110818T104519.563288,20110818T104831.657046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110818T104519.563288,20110818T104831.657046,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110818T104519.563288,20110818T104831.657046,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110818T104519.563288,20110818T104831.657046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110818T104519.563288,20110818T104831.657046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110818T104519.563288,20110818T104831.657046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110818T104519.563288,20110818T104831.657046,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20110818T104519.563288,20110818T104831.657046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110818T104519.563288,20110818T104831.657046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110818T104519.563288,20110818T104831.657046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110818T104519.563288,20110818T104831.657046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110818T104519.563288,20110818T104831.657046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110818T104831.657046,20110818T105143.625790,"SENSOR",1,"position MSO [x,y,z]","km",4262.831000,764.446700,1809.817000
20110818T104831.657046,20110818T105143.625790,"SENSOR",1,"H+ density","cm-3",2.734e+02,,
20110818T104831.657046,20110818T105143.625790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-155.35,5448138.00,3174679.00
20110818T104831.657046,20110818T105143.625790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110818T104831.657046,20110818T105143.625790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110818T104831.657046,20110818T105143.625790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
20110818T104831.657046,20110818T105143.625790,"SENSOR",1,"He++ density","cm-3",1.741e+02,,
20110818T104831.657046,20110818T105143.625790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.51,3435802.00,1080970.00
20110818T104831.657046,20110818T105143.625790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110818T104831.657046,20110818T105143.625790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110818T104831.657046,20110818T105143.625790,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110818T104831.657046,20110818T105143.625790,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110818T104831.657046,20110818T105143.625790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110818T104831.657046,20110818T105143.625790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110818T104831.657046,20110818T105143.625790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110818T104831.657046,20110818T105143.625790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-108,,
20110818T104831.657046,20110818T105143.625790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110818T104831.657046,20110818T105143.625790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110818T104831.657046,20110818T105143.625790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110818T104831.657046,20110818T105143.625790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110818T104831.657046,20110818T105143.625790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110818T105143.625790,20110818T105455.719548,"SENSOR",1,"position MSO [x,y,z]","km",4743.318000,587.945500,1347.944000
20110818T105143.625790,20110818T105455.719548,"SENSOR",1,"H+ density","cm-3",2.105e+02,,
20110818T105143.625790,20110818T105455.719548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-160.01,7373063.00,-190646.30
20110818T105143.625790,20110818T105455.719548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110818T105143.625790,20110818T105455.719548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110818T105143.625790,20110818T105455.719548,"SENSOR",1,"H+ qf lowEcountratio","unitless",-40,,
20110818T105143.625790,20110818T105455.719548,"SENSOR",1,"He++ density","cm-3",1.891e+02,,
20110818T105143.625790,20110818T105455.719548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.05,3871290.00,693964.80
20110818T105143.625790,20110818T105455.719548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110818T105143.625790,20110818T105455.719548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110818T105143.625790,20110818T105455.719548,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110818T105143.625790,20110818T105455.719548,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110818T105143.625790,20110818T105455.719548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110818T105143.625790,20110818T105455.719548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110818T105143.625790,20110818T105455.719548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110818T105143.625790,20110818T105455.719548,"SENSOR",1,"O+ qf lowEcountratio","unitless",-40,,
20110818T105143.625790,20110818T105455.719548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110818T105143.625790,20110818T105455.719548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110818T105143.625790,20110818T105455.719548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110818T105143.625790,20110818T105455.719548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110818T105143.625790,20110818T105455.719548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110818T105455.719548,20110818T105807.719552,"SENSOR",1,"position MSO [x,y,z]","km",5162.670000,403.747800,868.395800
20110818T105455.719548,20110818T105807.719552,"SENSOR",1,"H+ density","cm-3",2.335e+02,,
20110818T105455.719548,20110818T105807.719552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-271.26,5789989.00,-427860.60
20110818T105455.719548,20110818T105807.719552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110818T105455.719548,20110818T105807.719552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110818T105455.719548,20110818T105807.719552,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20110818T105455.719548,20110818T105807.719552,"SENSOR",1,"He++ density","cm-3",1.903e+02,,
20110818T105455.719548,20110818T105807.719552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.54,1922436.00,421771.70
20110818T105455.719548,20110818T105807.719552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110818T105455.719548,20110818T105807.719552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110818T105455.719548,20110818T105807.719552,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110818T105455.719548,20110818T105807.719552,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110818T105455.719548,20110818T105807.719552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110818T105455.719548,20110818T105807.719552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110818T105455.719548,20110818T105807.719552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110818T105455.719548,20110818T105807.719552,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20110818T105455.719548,20110818T105807.719552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110818T105455.719548,20110818T105807.719552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110818T105455.719548,20110818T105807.719552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110818T105455.719548,20110818T105807.719552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110818T105455.719548,20110818T105807.719552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110818T105807.719552,20110818T110119.719552,"SENSOR",1,"position MSO [x,y,z]","km",5525.550000,215.115500,379.305000
20110818T105807.719552,20110818T110119.719552,"SENSOR",1,"H+ density","cm-3",7.772e+01,,
20110818T105807.719552,20110818T110119.719552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-182.85,9924436.00,244051.50
20110818T105807.719552,20110818T110119.719552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110818T105807.719552,20110818T110119.719552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110818T105807.719552,20110818T110119.719552,"SENSOR",1,"H+ qf lowEcountratio","unitless",28,,
20110818T105807.719552,20110818T110119.719552,"SENSOR",1,"He++ density","cm-3",1.952e+02,,
20110818T105807.719552,20110818T110119.719552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.79,3985740.00,-135077.10
20110818T105807.719552,20110818T110119.719552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110818T105807.719552,20110818T110119.719552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110818T105807.719552,20110818T110119.719552,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110818T105807.719552,20110818T110119.719552,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110818T105807.719552,20110818T110119.719552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110818T105807.719552,20110818T110119.719552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110818T105807.719552,20110818T110119.719552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110818T105807.719552,20110818T110119.719552,"SENSOR",1,"O+ qf lowEcountratio","unitless",28,,
20110818T105807.719552,20110818T110119.719552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110818T105807.719552,20110818T110119.719552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110818T105807.719552,20110818T110119.719552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110818T105807.719552,20110818T110119.719552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110818T105807.719552,20110818T110119.719552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110818T110119.813310,20110818T110431.782064,"SENSOR",1,"position MSO [x,y,z]","km",5837.238000,24.356500,-113.634300
20110818T110119.813310,20110818T110431.782064,"SENSOR",1,"H+ density","cm-3",-2.327e+01,,
20110818T110119.813310,20110818T110431.782064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.01,10024820.00,-3269010.00
20110818T110119.813310,20110818T110431.782064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110818T110119.813310,20110818T110431.782064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110818T110119.813310,20110818T110431.782064,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20110818T110119.813310,20110818T110431.782064,"SENSOR",1,"He++ density","cm-3",1.973e+02,,
20110818T110119.813310,20110818T110431.782064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.39,2483003.00,1077371.00
20110818T110119.813310,20110818T110431.782064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110818T110119.813310,20110818T110431.782064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110818T110119.813310,20110818T110431.782064,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110818T110119.813310,20110818T110431.782064,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110818T110119.813310,20110818T110431.782064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110818T110119.813310,20110818T110431.782064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110818T110119.813310,20110818T110431.782064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110818T110119.813310,20110818T110431.782064,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20110818T110119.813310,20110818T110431.782064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110818T110119.813310,20110818T110431.782064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110818T110119.813310,20110818T110431.782064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110818T110119.813310,20110818T110431.782064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110818T110119.813310,20110818T110431.782064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110818T110431.782064,20110818T110743.844571,"SENSOR",1,"position MSO [x,y,z]","km",6102.420000,-166.571600,-605.599800
20110818T110431.782064,20110818T110743.844571,"SENSOR",1,"H+ density","cm-3",7.968e+01,,
20110818T110431.782064,20110818T110743.844571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.98,1744502.00,1187560.00
20110818T110431.782064,20110818T110743.844571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110818T110431.782064,20110818T110743.844571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110818T110431.782064,20110818T110743.844571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20110818T110431.782064,20110818T110743.844571,"SENSOR",1,"He++ density","cm-3",1.139e+02,,
20110818T110431.782064,20110818T110743.844571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.18,3684845.00,2903897.00
20110818T110431.782064,20110818T110743.844571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110818T110431.782064,20110818T110743.844571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110818T110431.782064,20110818T110743.844571,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20110818T110431.782064,20110818T110743.844571,"SENSOR",1,"O+ density","cm-3",5.983e+00,,
20110818T110431.782064,20110818T110743.844571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.67,600559.80,71188.90
20110818T110431.782064,20110818T110743.844571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110818T110431.782064,20110818T110743.844571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110818T110431.782064,20110818T110743.844571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20110818T110431.782064,20110818T110743.844571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110818T110431.782064,20110818T110743.844571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110818T110431.782064,20110818T110743.844571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110818T110431.782064,20110818T110743.844571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110818T110431.782064,20110818T110743.844571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110818T110743.844571,20110818T111055.813324,"SENSOR",1,"position MSO [x,y,z]","km",6325.790000,-356.386100,-1093.481000
20110818T110743.844571,20110818T111055.813324,"SENSOR",1,"H+ density","cm-3",9.157e+01,,
20110818T110743.844571,20110818T111055.813324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.36,2089882.00,1337416.00
20110818T110743.844571,20110818T111055.813324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110818T110743.844571,20110818T111055.813324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110818T110743.844571,20110818T111055.813324,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20110818T110743.844571,20110818T111055.813324,"SENSOR",1,"He++ density","cm-3",1.119e+02,,
20110818T110743.844571,20110818T111055.813324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.45,5317358.00,3348993.00
20110818T110743.844571,20110818T111055.813324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110818T110743.844571,20110818T111055.813324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110818T110743.844571,20110818T111055.813324,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20110818T110743.844571,20110818T111055.813324,"SENSOR",1,"O+ density","cm-3",5.547e+01,,
20110818T110743.844571,20110818T111055.813324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.97,3519019.00,2067710.00
20110818T110743.844571,20110818T111055.813324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110818T110743.844571,20110818T111055.813324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110818T110743.844571,20110818T111055.813324,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20110818T110743.844571,20110818T111055.813324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110818T110743.844571,20110818T111055.813324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110818T110743.844571,20110818T111055.813324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110818T110743.844571,20110818T111055.813324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110818T110743.844571,20110818T111055.813324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110818T111055.813324,20110818T111407.907082,"SENSOR",1,"position MSO [x,y,z]","km",6511.527000,-544.115400,-1574.940000
20110818T111055.813324,20110818T111407.907082,"SENSOR",1,"H+ density","cm-3",5.500e+01,,
20110818T111055.813324,20110818T111407.907082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.19,2439415.00,851957.50
20110818T111055.813324,20110818T111407.907082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110818T111055.813324,20110818T111407.907082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
