20110811T034226.828592,20110811T034538.797345,"SENSOR",1,"position MSO [x,y,z]","km",1402.042000,1414.789000,3255.705000
20110811T034226.828592,20110811T034538.797345,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110811T034226.828592,20110811T034538.797345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110811T034226.828592,20110811T034538.797345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110811T034226.828592,20110811T034538.797345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110811T034226.828592,20110811T034538.797345,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110811T034226.828592,20110811T034538.797345,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110811T034226.828592,20110811T034538.797345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110811T034226.828592,20110811T034538.797345,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110811T034226.828592,20110811T034538.797345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110811T034226.828592,20110811T034538.797345,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110811T034226.828592,20110811T034538.797345,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110811T034226.828592,20110811T034538.797345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110811T034226.828592,20110811T034538.797345,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110811T034226.828592,20110811T034538.797345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110811T034226.828592,20110811T034538.797345,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110811T034226.828592,20110811T034538.797345,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110811T034226.828592,20110811T034538.797345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110811T034226.828592,20110811T034538.797345,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110811T034226.828592,20110811T034538.797345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110811T034226.828592,20110811T034538.797345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110811T034538.797345,20110811T034850.891103,"SENSOR",1,"position MSO [x,y,z]","km",2151.811000,1373.764000,2986.495000
20110811T034538.797345,20110811T034850.891103,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110811T034538.797345,20110811T034850.891103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110811T034538.797345,20110811T034850.891103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110811T034538.797345,20110811T034850.891103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110811T034538.797345,20110811T034850.891103,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20110811T034538.797345,20110811T034850.891103,"SENSOR",1,"He++ density","cm-3",7.937e+01,,
20110811T034538.797345,20110811T034850.891103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",133.15,3556487.00,-143570.20
20110811T034538.797345,20110811T034850.891103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110811T034538.797345,20110811T034850.891103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110811T034538.797345,20110811T034850.891103,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20110811T034538.797345,20110811T034850.891103,"SENSOR",1,"O+ density","cm-3",8.635e+00,,
20110811T034538.797345,20110811T034850.891103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.82,185585.60,-37001.05
20110811T034538.797345,20110811T034850.891103,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110811T034538.797345,20110811T034850.891103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110811T034538.797345,20110811T034850.891103,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20110811T034538.797345,20110811T034850.891103,"SENSOR",1,"O2+ density","cm-3",6.324e+00,,
20110811T034538.797345,20110811T034850.891103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.58,112289.50,-15152.28
20110811T034538.797345,20110811T034850.891103,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110811T034538.797345,20110811T034850.891103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110811T034538.797345,20110811T034850.891103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110811T034850.891103,20110811T035202.859857,"SENSOR",1,"position MSO [x,y,z]","km",2846.389000,1297.058000,2639.675000
20110811T034850.891103,20110811T035202.859857,"SENSOR",1,"H+ density","cm-3",3.438e+02,,
20110811T034850.891103,20110811T035202.859857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",298.99,6835221.00,-674547.70
20110811T034850.891103,20110811T035202.859857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110811T034850.891103,20110811T035202.859857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110811T034850.891103,20110811T035202.859857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20110811T034850.891103,20110811T035202.859857,"SENSOR",1,"He++ density","cm-3",7.052e+01,,
20110811T034850.891103,20110811T035202.859857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.01,5107431.00,-84699.09
20110811T034850.891103,20110811T035202.859857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110811T034850.891103,20110811T035202.859857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110811T034850.891103,20110811T035202.859857,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20110811T034850.891103,20110811T035202.859857,"SENSOR",1,"O+ density","cm-3",-1.223e+01,,
20110811T034850.891103,20110811T035202.859857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.11,1754627.00,411192.50
20110811T034850.891103,20110811T035202.859857,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110811T034850.891103,20110811T035202.859857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110811T034850.891103,20110811T035202.859857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20110811T034850.891103,20110811T035202.859857,"SENSOR",1,"O2+ density","cm-3",-1.251e+01,,
20110811T034850.891103,20110811T035202.859857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.67,939693.30,152776.60
20110811T034850.891103,20110811T035202.859857,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110811T034850.891103,20110811T035202.859857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110811T034850.891103,20110811T035202.859857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110811T035202.859857,20110811T035514.953615,"SENSOR",1,"position MSO [x,y,z]","km",3476.040000,1190.415000,2231.859000
20110811T035202.859857,20110811T035514.953615,"SENSOR",1,"H+ density","cm-3",1.402e+01,,
20110811T035202.859857,20110811T035514.953615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.47,21852600.00,-3243079.00
20110811T035202.859857,20110811T035514.953615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110811T035202.859857,20110811T035514.953615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110811T035202.859857,20110811T035514.953615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20110811T035202.859857,20110811T035514.953615,"SENSOR",1,"He++ density","cm-3",-2.062e+02,,
20110811T035202.859857,20110811T035514.953615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",266.00,8690677.00,380344.00
20110811T035202.859857,20110811T035514.953615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110811T035202.859857,20110811T035514.953615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110811T035202.859857,20110811T035514.953615,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20110811T035202.859857,20110811T035514.953615,"SENSOR",1,"O+ density","cm-3",4.481e+01,,
20110811T035202.859857,20110811T035514.953615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.16,979071.60,145722.40
20110811T035202.859857,20110811T035514.953615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110811T035202.859857,20110811T035514.953615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110811T035202.859857,20110811T035514.953615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20110811T035202.859857,20110811T035514.953615,"SENSOR",1,"O2+ density","cm-3",3.254e+01,,
20110811T035202.859857,20110811T035514.953615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.19,1140737.00,71344.09
20110811T035202.859857,20110811T035514.953615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110811T035202.859857,20110811T035514.953615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110811T035202.859857,20110811T035514.953615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110811T035514.953615,20110811T035826.922358,"SENSOR",1,"position MSO [x,y,z]","km",4036.959000,1059.973000,1779.334000
20110811T035514.953615,20110811T035826.922358,"SENSOR",1,"H+ density","cm-3",4.722e+00,,
20110811T035514.953615,20110811T035826.922358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",257.25,24585480.00,-5426076.00
20110811T035514.953615,20110811T035826.922358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110811T035514.953615,20110811T035826.922358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110811T035514.953615,20110811T035826.922358,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110811T035514.953615,20110811T035826.922358,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110811T035514.953615,20110811T035826.922358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110811T035514.953615,20110811T035826.922358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110811T035514.953615,20110811T035826.922358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110811T035514.953615,20110811T035826.922358,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110811T035514.953615,20110811T035826.922358,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110811T035514.953615,20110811T035826.922358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110811T035514.953615,20110811T035826.922358,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110811T035514.953615,20110811T035826.922358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110811T035514.953615,20110811T035826.922358,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110811T035514.953615,20110811T035826.922358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110811T035514.953615,20110811T035826.922358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110811T035514.953615,20110811T035826.922358,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110811T035514.953615,20110811T035826.922358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110811T035514.953615,20110811T035826.922358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110811T035826.922358,20110811T040138.922368,"SENSOR",1,"position MSO [x,y,z]","km",4529.650000,911.494900,1296.491000
20110811T035826.922358,20110811T040138.922368,"SENSOR",1,"H+ density","cm-3",1.599e+02,,
20110811T035826.922358,20110811T040138.922368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.48,38409610.00,-4761526.00
20110811T035826.922358,20110811T040138.922368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110811T035826.922358,20110811T040138.922368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110811T035826.922358,20110811T040138.922368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20110811T035826.922358,20110811T040138.922368,"SENSOR",1,"He++ density","cm-3",-1.224e+02,,
20110811T035826.922358,20110811T040138.922368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",440.91,4221706.00,-336984.50
20110811T035826.922358,20110811T040138.922368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110811T035826.922358,20110811T040138.922368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110811T035826.922358,20110811T040138.922368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110811T035826.922358,20110811T040138.922368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110811T035826.922358,20110811T040138.922368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110811T035826.922358,20110811T040138.922368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110811T035826.922358,20110811T040138.922368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110811T035826.922358,20110811T040138.922368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20110811T035826.922358,20110811T040138.922368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110811T035826.922358,20110811T040138.922368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110811T035826.922358,20110811T040138.922368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110811T035826.922358,20110811T040138.922368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110811T035826.922358,20110811T040138.922368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110811T040138.984875,20110811T040450.984880,"SENSOR",1,"position MSO [x,y,z]","km",4957.801000,749.794900,794.632300
20110811T040138.984875,20110811T040450.984880,"SENSOR",1,"H+ density","cm-3",1.666e+02,,
20110811T040138.984875,20110811T040450.984880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.79,13971360.00,-13362280.00
20110811T040138.984875,20110811T040450.984880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110811T040138.984875,20110811T040450.984880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110811T040138.984875,20110811T040450.984880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20110811T040138.984875,20110811T040450.984880,"SENSOR",1,"He++ density","cm-3",8.635e+01,,
20110811T040138.984875,20110811T040450.984880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",174.54,31293880.00,-2546760.00
20110811T040138.984875,20110811T040450.984880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110811T040138.984875,20110811T040450.984880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110811T040138.984875,20110811T040450.984880,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110811T040138.984875,20110811T040450.984880,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110811T040138.984875,20110811T040450.984880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110811T040138.984875,20110811T040450.984880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110811T040138.984875,20110811T040450.984880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110811T040138.984875,20110811T040450.984880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20110811T040138.984875,20110811T040450.984880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110811T040138.984875,20110811T040450.984880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110811T040138.984875,20110811T040450.984880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110811T040138.984875,20110811T040450.984880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110811T040138.984875,20110811T040450.984880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110811T040450.984880,20110811T040802.953633,"SENSOR",1,"position MSO [x,y,z]","km",5325.876000,579.007000,283.174000
20110811T040450.984880,20110811T040802.953633,"SENSOR",1,"H+ density","cm-3",1.819e+02,,
20110811T040450.984880,20110811T040802.953633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",194.52,12173630.00,-2575188.00
20110811T040450.984880,20110811T040802.953633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110811T040450.984880,20110811T040802.953633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110811T040450.984880,20110811T040802.953633,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20110811T040450.984880,20110811T040802.953633,"SENSOR",1,"He++ density","cm-3",5.724e+01,,
20110811T040450.984880,20110811T040802.953633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.12,14858140.00,-2368944.00
20110811T040450.984880,20110811T040802.953633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110811T040450.984880,20110811T040802.953633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110811T040450.984880,20110811T040802.953633,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20110811T040450.984880,20110811T040802.953633,"SENSOR",1,"O+ density","cm-3",8.202e+00,,
20110811T040450.984880,20110811T040802.953633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.14,208178.40,-441201.60
20110811T040450.984880,20110811T040802.953633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110811T040450.984880,20110811T040802.953633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110811T040450.984880,20110811T040802.953633,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20110811T040450.984880,20110811T040802.953633,"SENSOR",1,"O2+ density","cm-3",1.444e+01,,
20110811T040450.984880,20110811T040802.953633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.54,0.00,0.00
20110811T040450.984880,20110811T040802.953633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110811T040450.984880,20110811T040802.953633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110811T040450.984880,20110811T040802.953633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110811T040802.953633,20110811T041115.047381,"SENSOR",1,"position MSO [x,y,z]","km",5639.470000,402.178600,-231.450200
20110811T040802.953633,20110811T041115.047381,"SENSOR",1,"H+ density","cm-3",2.002e+02,,
20110811T040802.953633,20110811T041115.047381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.47,11936410.00,-3756073.00
20110811T040802.953633,20110811T041115.047381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110811T040802.953633,20110811T041115.047381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110811T040802.953633,20110811T041115.047381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20110811T040802.953633,20110811T041115.047381,"SENSOR",1,"He++ density","cm-3",1.147e+02,,
20110811T040802.953633,20110811T041115.047381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.57,14876060.00,-3751459.00
20110811T040802.953633,20110811T041115.047381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110811T040802.953633,20110811T041115.047381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110811T040802.953633,20110811T041115.047381,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110811T040802.953633,20110811T041115.047381,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110811T040802.953633,20110811T041115.047381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110811T040802.953633,20110811T041115.047381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110811T040802.953633,20110811T041115.047381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110811T040802.953633,20110811T041115.047381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20110811T040802.953633,20110811T041115.047381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110811T040802.953633,20110811T041115.047381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110811T040802.953633,20110811T041115.047381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110811T040802.953633,20110811T041115.047381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110811T040802.953633,20110811T041115.047381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110811T041115.047381,20110811T041427.016135,"SENSOR",1,"position MSO [x,y,z]","km",5903.802000,221.790600,-744.150500
20110811T041115.047381,20110811T041427.016135,"SENSOR",1,"H+ density","cm-3",2.298e+02,,
20110811T041115.047381,20110811T041427.016135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.88,11804280.00,-3991349.00
20110811T041115.047381,20110811T041427.016135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110811T041115.047381,20110811T041427.016135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110811T041115.047381,20110811T041427.016135,"SENSOR",1,"H+ qf lowEcountratio","unitless",-450,,
20110811T041115.047381,20110811T041427.016135,"SENSOR",1,"He++ density","cm-3",1.388e+02,,
20110811T041115.047381,20110811T041427.016135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.52,16850410.00,-3544182.00
20110811T041115.047381,20110811T041427.016135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110811T041115.047381,20110811T041427.016135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110811T041115.047381,20110811T041427.016135,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110811T041115.047381,20110811T041427.016135,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110811T041115.047381,20110811T041427.016135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110811T041115.047381,20110811T041427.016135,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110811T041115.047381,20110811T041427.016135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110811T041115.047381,20110811T041427.016135,"SENSOR",1,"O+ qf lowEcountratio","unitless",-450,,
20110811T041115.047381,20110811T041427.016135,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110811T041115.047381,20110811T041427.016135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110811T041115.047381,20110811T041427.016135,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110811T041115.047381,20110811T041427.016135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110811T041115.047381,20110811T041427.016135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110811T041427.016135,20110811T041739.109893,"SENSOR",1,"position MSO [x,y,z]","km",6123.882000,39.706780,-1251.342000
20110811T041427.016135,20110811T041739.109893,"SENSOR",1,"H+ density","cm-3",2.513e+02,,
20110811T041427.016135,20110811T041739.109893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.66,10946540.00,-3155058.00
20110811T041427.016135,20110811T041739.109893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110811T041427.016135,20110811T041739.109893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110811T041427.016135,20110811T041739.109893,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20110811T041427.016135,20110811T041739.109893,"SENSOR",1,"He++ density","cm-3",2.210e+02,,
20110811T041427.016135,20110811T041739.109893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.65,18226140.00,-5202730.00
20110811T041427.016135,20110811T041739.109893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110811T041427.016135,20110811T041739.109893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110811T041427.016135,20110811T041739.109893,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110811T041427.016135,20110811T041739.109893,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110811T041427.016135,20110811T041739.109893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110811T041427.016135,20110811T041739.109893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110811T041427.016135,20110811T041739.109893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110811T041427.016135,20110811T041739.109893,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20110811T041427.016135,20110811T041739.109893,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110811T041427.016135,20110811T041739.109893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110811T041427.016135,20110811T041739.109893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110811T041427.016135,20110811T041739.109893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110811T041427.016135,20110811T041739.109893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110811T041739.109893,20110811T042051.078645,"SENSOR",1,"position MSO [x,y,z]","km",6304.281000,-142.658200,-1750.474000
20110811T041739.109893,20110811T042051.078645,"SENSOR",1,"H+ density","cm-3",2.133e+02,,
20110811T041739.109893,20110811T042051.078645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",169.08,10834600.00,31646.70
20110811T041739.109893,20110811T042051.078645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110811T041739.109893,20110811T042051.078645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110811T041739.109893,20110811T042051.078645,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20110811T041739.109893,20110811T042051.078645,"SENSOR",1,"He++ density","cm-3",1.441e+02,,
20110811T041739.109893,20110811T042051.078645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.18,22052550.00,-4479228.00
20110811T041739.109893,20110811T042051.078645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110811T041739.109893,20110811T042051.078645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110811T041739.109893,20110811T042051.078645,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110811T041739.109893,20110811T042051.078645,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110811T041739.109893,20110811T042051.078645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110811T041739.109893,20110811T042051.078645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110811T041739.109893,20110811T042051.078645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110811T041739.109893,20110811T042051.078645,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20110811T041739.109893,20110811T042051.078645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110811T041739.109893,20110811T042051.078645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110811T041739.109893,20110811T042051.078645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110811T041739.109893,20110811T042051.078645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110811T041739.109893,20110811T042051.078645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110811T042051.078645,20110811T042403.141153,"SENSOR",1,"position MSO [x,y,z]","km",6449.084000,-324.220400,-2239.722000
20110811T042051.078645,20110811T042403.141153,"SENSOR",1,"H+ density","cm-3",1.052e+02,,
20110811T042051.078645,20110811T042403.141153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",173.82,10864020.00,-818111.60
20110811T042051.078645,20110811T042403.141153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
