20110820T043158.814453,20110820T043510.783207,"SENSOR",1,"position MSO [x,y,z]","km",1185.392000,1324.981000,3379.261000
20110820T043158.814453,20110820T043510.783207,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110820T043158.814453,20110820T043510.783207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T043158.814453,20110820T043510.783207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T043158.814453,20110820T043510.783207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T043158.814453,20110820T043510.783207,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110820T043158.814453,20110820T043510.783207,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110820T043158.814453,20110820T043510.783207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T043158.814453,20110820T043510.783207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T043158.814453,20110820T043510.783207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T043158.814453,20110820T043510.783207,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110820T043158.814453,20110820T043510.783207,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110820T043158.814453,20110820T043510.783207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T043158.814453,20110820T043510.783207,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110820T043158.814453,20110820T043510.783207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T043158.814453,20110820T043510.783207,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110820T043158.814453,20110820T043510.783207,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T043158.814453,20110820T043510.783207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T043158.814453,20110820T043510.783207,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110820T043158.814453,20110820T043510.783207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T043158.814453,20110820T043510.783207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T043510.783207,20110820T043822.783211,"SENSOR",1,"position MSO [x,y,z]","km",1952.138000,1241.070000,3178.151000
20110820T043510.783207,20110820T043822.783211,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110820T043510.783207,20110820T043822.783211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T043510.783207,20110820T043822.783211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T043510.783207,20110820T043822.783211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T043510.783207,20110820T043822.783211,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110820T043510.783207,20110820T043822.783211,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110820T043510.783207,20110820T043822.783211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T043510.783207,20110820T043822.783211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T043510.783207,20110820T043822.783211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T043510.783207,20110820T043822.783211,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20110820T043510.783207,20110820T043822.783211,"SENSOR",1,"O+ density","cm-3",-2.294e+01,,
20110820T043510.783207,20110820T043822.783211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.56,3419.04,1121.92
20110820T043510.783207,20110820T043822.783211,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110820T043510.783207,20110820T043822.783211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T043510.783207,20110820T043822.783211,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110820T043510.783207,20110820T043822.783211,"SENSOR",1,"O2+ density","cm-3",-1.637e+01,,
20110820T043510.783207,20110820T043822.783211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.27,3347.73,1098.53
20110820T043510.783207,20110820T043822.783211,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110820T043510.783207,20110820T043822.783211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T043510.783207,20110820T043822.783211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T043822.783211,20110820T044134.876969,"SENSOR",1,"position MSO [x,y,z]","km",2669.196000,1124.940000,2894.690000
20110820T043822.783211,20110820T044134.876969,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110820T043822.783211,20110820T044134.876969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T043822.783211,20110820T044134.876969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T043822.783211,20110820T044134.876969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T043822.783211,20110820T044134.876969,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20110820T043822.783211,20110820T044134.876969,"SENSOR",1,"He++ density","cm-3",-2.746e+02,,
20110820T043822.783211,20110820T044134.876969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",310.85,2315276.00,421127.20
20110820T043822.783211,20110820T044134.876969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T043822.783211,20110820T044134.876969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T043822.783211,20110820T044134.876969,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20110820T043822.783211,20110820T044134.876969,"SENSOR",1,"O+ density","cm-3",-2.356e+01,,
20110820T043822.783211,20110820T044134.876969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.95,362841.10,99909.04
20110820T043822.783211,20110820T044134.876969,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110820T043822.783211,20110820T044134.876969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T043822.783211,20110820T044134.876969,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20110820T043822.783211,20110820T044134.876969,"SENSOR",1,"O2+ density","cm-3",-1.626e+01,,
20110820T043822.783211,20110820T044134.876969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.01,363421.10,120770.00
20110820T043822.783211,20110820T044134.876969,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110820T043822.783211,20110820T044134.876969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T043822.783211,20110820T044134.876969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T044134.876969,20110820T044446.845723,"SENSOR",1,"position MSO [x,y,z]","km",3325.504000,982.880200,2544.648000
20110820T044134.876969,20110820T044446.845723,"SENSOR",1,"H+ density","cm-3",1.937e+02,,
20110820T044134.876969,20110820T044446.845723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.72,15462260.00,3103320.00
20110820T044134.876969,20110820T044446.845723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T044134.876969,20110820T044446.845723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T044134.876969,20110820T044446.845723,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20110820T044134.876969,20110820T044446.845723,"SENSOR",1,"He++ density","cm-3",-5.884e+01,,
20110820T044134.876969,20110820T044446.845723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",177.41,5143892.00,1165194.00
20110820T044134.876969,20110820T044446.845723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T044134.876969,20110820T044446.845723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T044134.876969,20110820T044446.845723,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110820T044134.876969,20110820T044446.845723,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110820T044134.876969,20110820T044446.845723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T044134.876969,20110820T044446.845723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T044134.876969,20110820T044446.845723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T044134.876969,20110820T044446.845723,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20110820T044134.876969,20110820T044446.845723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T044134.876969,20110820T044446.845723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T044134.876969,20110820T044446.845723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T044134.876969,20110820T044446.845723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T044134.876969,20110820T044446.845723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T044446.845723,20110820T044758.939481,"SENSOR",1,"position MSO [x,y,z]","km",3916.269000,821.173100,2143.868000
20110820T044446.845723,20110820T044758.939481,"SENSOR",1,"H+ density","cm-3",8.730e+01,,
20110820T044446.845723,20110820T044758.939481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.16,6785226.00,832743.60
20110820T044446.845723,20110820T044758.939481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T044446.845723,20110820T044758.939481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T044446.845723,20110820T044758.939481,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20110820T044446.845723,20110820T044758.939481,"SENSOR",1,"He++ density","cm-3",-1.412e+00,,
20110820T044446.845723,20110820T044758.939481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.05,14194330.00,1754806.00
20110820T044446.845723,20110820T044758.939481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T044446.845723,20110820T044758.939481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T044446.845723,20110820T044758.939481,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20110820T044446.845723,20110820T044758.939481,"SENSOR",1,"O+ density","cm-3",2.647e+01,,
20110820T044446.845723,20110820T044758.939481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.23,322326.70,-43233.07
20110820T044446.845723,20110820T044758.939481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T044446.845723,20110820T044758.939481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T044446.845723,20110820T044758.939481,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20110820T044446.845723,20110820T044758.939481,"SENSOR",1,"O2+ density","cm-3",1.908e+01,,
20110820T044446.845723,20110820T044758.939481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.92,336112.20,-59914.81
20110820T044446.845723,20110820T044758.939481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T044446.845723,20110820T044758.939481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T044446.845723,20110820T044758.939481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T044758.939481,20110820T045110.908224,"SENSOR",1,"position MSO [x,y,z]","km",4441.156000,645.447500,1706.602000
20110820T044758.939481,20110820T045110.908224,"SENSOR",1,"H+ density","cm-3",2.027e+01,,
20110820T044758.939481,20110820T045110.908224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.90,6763823.00,-153471.60
20110820T044758.939481,20110820T045110.908224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T044758.939481,20110820T045110.908224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T044758.939481,20110820T045110.908224,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20110820T044758.939481,20110820T045110.908224,"SENSOR",1,"He++ density","cm-3",3.577e+01,,
20110820T044758.939481,20110820T045110.908224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.97,32424710.00,3661848.00
20110820T044758.939481,20110820T045110.908224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T044758.939481,20110820T045110.908224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T044758.939481,20110820T045110.908224,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20110820T044758.939481,20110820T045110.908224,"SENSOR",1,"O+ density","cm-3",2.047e+01,,
20110820T044758.939481,20110820T045110.908224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.67,5081379.00,-1615019.00
20110820T044758.939481,20110820T045110.908224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T044758.939481,20110820T045110.908224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T044758.939481,20110820T045110.908224,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20110820T044758.939481,20110820T045110.908224,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T044758.939481,20110820T045110.908224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T044758.939481,20110820T045110.908224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T044758.939481,20110820T045110.908224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T044758.939481,20110820T045110.908224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T045110.908224,20110820T045423.001981,"SENSOR",1,"position MSO [x,y,z]","km",4902.755000,460.373600,1244.714000
20110820T045110.908224,20110820T045423.001981,"SENSOR",1,"H+ density","cm-3",4.506e+01,,
20110820T045110.908224,20110820T045423.001981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.53,2815823.00,-947584.50
20110820T045110.908224,20110820T045423.001981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T045110.908224,20110820T045423.001981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T045110.908224,20110820T045423.001981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20110820T045110.908224,20110820T045423.001981,"SENSOR",1,"He++ density","cm-3",7.290e+01,,
20110820T045110.908224,20110820T045423.001981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.90,32548150.00,902950.00
20110820T045110.908224,20110820T045423.001981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T045110.908224,20110820T045423.001981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T045110.908224,20110820T045423.001981,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20110820T045110.908224,20110820T045423.001981,"SENSOR",1,"O+ density","cm-3",3.877e+01,,
20110820T045110.908224,20110820T045423.001981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.69,2413859.00,-117411.90
20110820T045110.908224,20110820T045423.001981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T045110.908224,20110820T045423.001981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T045110.908224,20110820T045423.001981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20110820T045110.908224,20110820T045423.001981,"SENSOR",1,"O2+ density","cm-3",3.006e+01,,
20110820T045110.908224,20110820T045423.001981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.50,415798.90,-126051.00
20110820T045110.908224,20110820T045423.001981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T045110.908224,20110820T045423.001981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T045110.908224,20110820T045423.001981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T045423.001981,20110820T045734.939485,"SENSOR",1,"position MSO [x,y,z]","km",5305.220000,269.655600,767.648500
20110820T045423.001981,20110820T045734.939485,"SENSOR",1,"H+ density","cm-3",1.105e+02,,
20110820T045423.001981,20110820T045734.939485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.49,17469840.00,-610780.80
20110820T045423.001981,20110820T045734.939485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T045423.001981,20110820T045734.939485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T045423.001981,20110820T045734.939485,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20110820T045423.001981,20110820T045734.939485,"SENSOR",1,"He++ density","cm-3",5.320e+01,,
20110820T045423.001981,20110820T045734.939485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.56,14008460.00,-891445.50
20110820T045423.001981,20110820T045734.939485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T045423.001981,20110820T045734.939485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T045423.001981,20110820T045734.939485,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110820T045423.001981,20110820T045734.939485,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110820T045423.001981,20110820T045734.939485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T045423.001981,20110820T045734.939485,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T045423.001981,20110820T045734.939485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T045423.001981,20110820T045734.939485,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20110820T045423.001981,20110820T045734.939485,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T045423.001981,20110820T045734.939485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T045423.001981,20110820T045734.939485,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T045423.001981,20110820T045734.939485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T045423.001981,20110820T045734.939485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T045734.939485,20110820T050046.939484,"SENSOR",1,"position MSO [x,y,z]","km",5653.368000,76.147510,282.703700
20110820T045734.939485,20110820T050046.939484,"SENSOR",1,"H+ density","cm-3",-7.901e+00,,
20110820T045734.939485,20110820T050046.939484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.15,4808898.00,-591956.30
20110820T045734.939485,20110820T050046.939484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T045734.939485,20110820T050046.939484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T045734.939485,20110820T050046.939484,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20110820T045734.939485,20110820T050046.939484,"SENSOR",1,"He++ density","cm-3",1.152e+01,,
20110820T045734.939485,20110820T050046.939484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.99,15806520.00,-825816.50
20110820T045734.939485,20110820T050046.939484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T045734.939485,20110820T050046.939484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T045734.939485,20110820T050046.939484,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110820T045734.939485,20110820T050046.939484,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110820T045734.939485,20110820T050046.939484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T045734.939485,20110820T050046.939484,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T045734.939485,20110820T050046.939484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T045734.939485,20110820T050046.939484,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20110820T045734.939485,20110820T050046.939484,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T045734.939485,20110820T050046.939484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T045734.939485,20110820T050046.939484,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T045734.939485,20110820T050046.939484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T045734.939485,20110820T050046.939484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T050047.033243,20110820T050359.001996,"SENSOR",1,"position MSO [x,y,z]","km",5952.416000,-118.194300,-205.088100
20110820T050047.033243,20110820T050359.001996,"SENSOR",1,"H+ density","cm-3",-2.320e+01,,
20110820T050047.033243,20110820T050359.001996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.80,3270020.00,78545.11
20110820T050047.033243,20110820T050359.001996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T050047.033243,20110820T050359.001996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T050047.033243,20110820T050359.001996,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20110820T050047.033243,20110820T050359.001996,"SENSOR",1,"He++ density","cm-3",-3.116e+01,,
20110820T050047.033243,20110820T050359.001996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",188.48,16357230.00,-34289.63
20110820T050047.033243,20110820T050359.001996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T050047.033243,20110820T050359.001996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T050047.033243,20110820T050359.001996,"SENSOR",1,"He++ qf lowEcountratio","unitless",99,,
20110820T050047.033243,20110820T050359.001996,"SENSOR",1,"O+ density","cm-3",-8.745e+00,,
20110820T050047.033243,20110820T050359.001996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.49,0.00,-0.00
20110820T050047.033243,20110820T050359.001996,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T050047.033243,20110820T050359.001996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T050047.033243,20110820T050359.001996,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20110820T050047.033243,20110820T050359.001996,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T050047.033243,20110820T050359.001996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T050047.033243,20110820T050359.001996,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T050047.033243,20110820T050359.001996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T050047.033243,20110820T050359.001996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T050359.001996,20110820T050711.126995,"SENSOR",1,"position MSO [x,y,z]","km",6206.862000,-311.664500,-691.341800
20110820T050359.001996,20110820T050711.126995,"SENSOR",1,"H+ density","cm-3",-5.596e+01,,
20110820T050359.001996,20110820T050711.126995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.83,6639282.00,-641462.60
20110820T050359.001996,20110820T050711.126995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T050359.001996,20110820T050711.126995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T050359.001996,20110820T050711.126995,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20110820T050359.001996,20110820T050711.126995,"SENSOR",1,"He++ density","cm-3",-3.592e+01,,
20110820T050359.001996,20110820T050711.126995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.91,22587710.00,3449817.00
20110820T050359.001996,20110820T050711.126995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T050359.001996,20110820T050711.126995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T050359.001996,20110820T050711.126995,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110820T050359.001996,20110820T050711.126995,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110820T050359.001996,20110820T050711.126995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T050359.001996,20110820T050711.126995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T050359.001996,20110820T050711.126995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T050359.001996,20110820T050711.126995,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20110820T050359.001996,20110820T050711.126995,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T050359.001996,20110820T050711.126995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T050359.001996,20110820T050711.126995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T050359.001996,20110820T050711.126995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T050359.001996,20110820T050711.126995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T050711.126995,20110820T051023.095759,"SENSOR",1,"position MSO [x,y,z]","km",6421.141000,-503.151600,-1173.177000
20110820T050711.126995,20110820T051023.095759,"SENSOR",1,"H+ density","cm-3",-1.116e+02,,
20110820T050711.126995,20110820T051023.095759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.75,2723033.00,-1003047.00
20110820T050711.126995,20110820T051023.095759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T050711.126995,20110820T051023.095759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T050711.126995,20110820T051023.095759,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20110820T050711.126995,20110820T051023.095759,"SENSOR",1,"He++ density","cm-3",-1.253e+02,,
20110820T050711.126995,20110820T051023.095759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.30,3621618.00,-2418526.00
20110820T050711.126995,20110820T051023.095759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T050711.126995,20110820T051023.095759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T050711.126995,20110820T051023.095759,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110820T050711.126995,20110820T051023.095759,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110820T050711.126995,20110820T051023.095759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T050711.126995,20110820T051023.095759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T050711.126995,20110820T051023.095759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T050711.126995,20110820T051023.095759,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20110820T050711.126995,20110820T051023.095759,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T050711.126995,20110820T051023.095759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T050711.126995,20110820T051023.095759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T050711.126995,20110820T051023.095759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T050711.126995,20110820T051023.095759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T051023.095759,20110820T051335.189506,"SENSOR",1,"position MSO [x,y,z]","km",6599.203000,-691.812200,-1648.399000
20110820T051023.095759,20110820T051335.189506,"SENSOR",1,"H+ density","cm-3",-4.464e+01,,
20110820T051023.095759,20110820T051335.189506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.42,1600618.00,-762671.00
20110820T051023.095759,20110820T051335.189506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
