20110820T113202.315034,20110820T113514.408792,"SENSOR",1,"position MSO [x,y,z]","km",1287.411000,1312.706000,3359.788000
20110820T113202.315034,20110820T113514.408792,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110820T113202.315034,20110820T113514.408792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T113202.315034,20110820T113514.408792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T113202.315034,20110820T113514.408792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T113202.315034,20110820T113514.408792,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110820T113202.315034,20110820T113514.408792,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110820T113202.315034,20110820T113514.408792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T113202.315034,20110820T113514.408792,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110820T113202.315034,20110820T113514.408792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T113202.315034,20110820T113514.408792,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110820T113202.315034,20110820T113514.408792,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110820T113202.315034,20110820T113514.408792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T113202.315034,20110820T113514.408792,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110820T113202.315034,20110820T113514.408792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T113202.315034,20110820T113514.408792,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110820T113202.315034,20110820T113514.408792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T113202.315034,20110820T113514.408792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T113202.315034,20110820T113514.408792,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110820T113202.315034,20110820T113514.408792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T113202.315034,20110820T113514.408792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T113514.408792,20110820T113826.377536,"SENSOR",1,"position MSO [x,y,z]","km",2048.807000,1222.499000,3148.536000
20110820T113514.408792,20110820T113826.377536,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110820T113514.408792,20110820T113826.377536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T113514.408792,20110820T113826.377536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T113514.408792,20110820T113826.377536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T113514.408792,20110820T113826.377536,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110820T113514.408792,20110820T113826.377536,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110820T113514.408792,20110820T113826.377536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T113514.408792,20110820T113826.377536,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110820T113514.408792,20110820T113826.377536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T113514.408792,20110820T113826.377536,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110820T113514.408792,20110820T113826.377536,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110820T113514.408792,20110820T113826.377536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T113514.408792,20110820T113826.377536,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110820T113514.408792,20110820T113826.377536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T113514.408792,20110820T113826.377536,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110820T113514.408792,20110820T113826.377536,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T113514.408792,20110820T113826.377536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T113514.408792,20110820T113826.377536,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110820T113514.408792,20110820T113826.377536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T113514.408792,20110820T113826.377536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T113826.377536,20110820T114138.471294,"SENSOR",1,"position MSO [x,y,z]","km",2758.547000,1101.047000,2856.886000
20110820T113826.377536,20110820T114138.471294,"SENSOR",1,"H+ density","cm-3",1.990e+02,,
20110820T113826.377536,20110820T114138.471294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.01,6323240.00,231121.40
20110820T113826.377536,20110820T114138.471294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T113826.377536,20110820T114138.471294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T113826.377536,20110820T114138.471294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20110820T113826.377536,20110820T114138.471294,"SENSOR",1,"He++ density","cm-3",1.488e+02,,
20110820T113826.377536,20110820T114138.471294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.38,10268210.00,1953532.00
20110820T113826.377536,20110820T114138.471294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T113826.377536,20110820T114138.471294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T113826.377536,20110820T114138.471294,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20110820T113826.377536,20110820T114138.471294,"SENSOR",1,"O+ density","cm-3",1.440e+01,,
20110820T113826.377536,20110820T114138.471294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.81,182793.20,58929.46
20110820T113826.377536,20110820T114138.471294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T113826.377536,20110820T114138.471294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T113826.377536,20110820T114138.471294,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20110820T113826.377536,20110820T114138.471294,"SENSOR",1,"O2+ density","cm-3",1.035e+01,,
20110820T113826.377536,20110820T114138.471294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.57,543127.50,45708.57
20110820T113826.377536,20110820T114138.471294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T113826.377536,20110820T114138.471294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T113826.377536,20110820T114138.471294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T114138.471294,20110820T114450.471298,"SENSOR",1,"position MSO [x,y,z]","km",3406.763000,954.682600,2500.641000
20110820T114138.471294,20110820T114450.471298,"SENSOR",1,"H+ density","cm-3",9.558e+01,,
20110820T114138.471294,20110820T114450.471298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",215.92,1162514.00,29502.62
20110820T114138.471294,20110820T114450.471298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T114138.471294,20110820T114450.471298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T114138.471294,20110820T114450.471298,"SENSOR",1,"H+ qf lowEcountratio","unitless",-83,,
20110820T114138.471294,20110820T114450.471298,"SENSOR",1,"He++ density","cm-3",1.269e+02,,
20110820T114138.471294,20110820T114450.471298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.01,11022510.00,256150.10
20110820T114138.471294,20110820T114450.471298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T114138.471294,20110820T114450.471298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T114138.471294,20110820T114450.471298,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20110820T114138.471294,20110820T114450.471298,"SENSOR",1,"O+ density","cm-3",1.996e+01,,
20110820T114138.471294,20110820T114450.471298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.12,1870255.00,203862.00
20110820T114138.471294,20110820T114450.471298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T114138.471294,20110820T114450.471298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T114138.471294,20110820T114450.471298,"SENSOR",1,"O+ qf lowEcountratio","unitless",-83,,
20110820T114138.471294,20110820T114450.471298,"SENSOR",1,"O2+ density","cm-3",1.380e+01,,
20110820T114138.471294,20110820T114450.471298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",30.31,1764372.00,39396.82
20110820T114138.471294,20110820T114450.471298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T114138.471294,20110820T114450.471298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T114138.471294,20110820T114450.471298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T114450.471298,20110820T114802.565056,"SENSOR",1,"position MSO [x,y,z]","km",3989.231000,789.657000,2095.537000
20110820T114450.471298,20110820T114802.565056,"SENSOR",1,"H+ density","cm-3",9.556e+01,,
20110820T114450.471298,20110820T114802.565056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",210.77,829198.50,-59301.21
20110820T114450.471298,20110820T114802.565056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T114450.471298,20110820T114802.565056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T114450.471298,20110820T114802.565056,"SENSOR",1,"H+ qf lowEcountratio","unitless",-86,,
20110820T114450.471298,20110820T114802.565056,"SENSOR",1,"He++ density","cm-3",1.323e+02,,
20110820T114450.471298,20110820T114802.565056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.34,14357210.00,230202.70
20110820T114450.471298,20110820T114802.565056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T114450.471298,20110820T114802.565056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T114450.471298,20110820T114802.565056,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110820T114450.471298,20110820T114802.565056,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110820T114450.471298,20110820T114802.565056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T114450.471298,20110820T114802.565056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T114450.471298,20110820T114802.565056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T114450.471298,20110820T114802.565056,"SENSOR",1,"O+ qf lowEcountratio","unitless",-86,,
20110820T114450.471298,20110820T114802.565056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T114450.471298,20110820T114802.565056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T114450.471298,20110820T114802.565056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T114450.471298,20110820T114802.565056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T114450.471298,20110820T114802.565056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T114802.565056,20110820T115114.502559,"SENSOR",1,"position MSO [x,y,z]","km",4506.004000,611.505100,1655.609000
20110820T114802.565056,20110820T115114.502559,"SENSOR",1,"H+ density","cm-3",8.797e+01,,
20110820T114802.565056,20110820T115114.502559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.86,7852088.00,-4922783.00
20110820T114802.565056,20110820T115114.502559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T114802.565056,20110820T115114.502559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T114802.565056,20110820T115114.502559,"SENSOR",1,"H+ qf lowEcountratio","unitless",-24,,
20110820T114802.565056,20110820T115114.502559,"SENSOR",1,"He++ density","cm-3",1.330e+02,,
20110820T114802.565056,20110820T115114.502559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.88,16225350.00,525029.20
20110820T114802.565056,20110820T115114.502559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T114802.565056,20110820T115114.502559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T114802.565056,20110820T115114.502559,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110820T114802.565056,20110820T115114.502559,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110820T114802.565056,20110820T115114.502559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T114802.565056,20110820T115114.502559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T114802.565056,20110820T115114.502559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T114802.565056,20110820T115114.502559,"SENSOR",1,"O+ qf lowEcountratio","unitless",-24,,
20110820T114802.565056,20110820T115114.502559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T114802.565056,20110820T115114.502559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T114802.565056,20110820T115114.502559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T114802.565056,20110820T115114.502559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T114802.565056,20110820T115114.502559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T115114.502559,20110820T115426.596317,"SENSOR",1,"position MSO [x,y,z]","km",4960.042000,424.721200,1192.327000
20110820T115114.502559,20110820T115426.596317,"SENSOR",1,"H+ density","cm-3",9.015e+01,,
20110820T115114.502559,20110820T115426.596317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.44,3465920.00,-784898.80
20110820T115114.502559,20110820T115426.596317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T115114.502559,20110820T115426.596317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T115114.502559,20110820T115426.596317,"SENSOR",1,"H+ qf lowEcountratio","unitless",-63,,
20110820T115114.502559,20110820T115426.596317,"SENSOR",1,"He++ density","cm-3",1.249e+02,,
20110820T115114.502559,20110820T115426.596317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.34,19407010.00,8437.14
20110820T115114.502559,20110820T115426.596317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T115114.502559,20110820T115426.596317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T115114.502559,20110820T115426.596317,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110820T115114.502559,20110820T115426.596317,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110820T115114.502559,20110820T115426.596317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T115114.502559,20110820T115426.596317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T115114.502559,20110820T115426.596317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T115114.502559,20110820T115426.596317,"SENSOR",1,"O+ qf lowEcountratio","unitless",-63,,
20110820T115114.502559,20110820T115426.596317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T115114.502559,20110820T115426.596317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T115114.502559,20110820T115426.596317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T115114.502559,20110820T115426.596317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T115114.502559,20110820T115426.596317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T115426.596317,20110820T115738.565070,"SENSOR",1,"position MSO [x,y,z]","km",5355.686000,232.834700,714.749400
20110820T115426.596317,20110820T115738.565070,"SENSOR",1,"H+ density","cm-3",-3.626e+00,,
20110820T115426.596317,20110820T115738.565070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",373.66,7911175.00,-4543548.00
20110820T115426.596317,20110820T115738.565070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T115426.596317,20110820T115738.565070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T115426.596317,20110820T115738.565070,"SENSOR",1,"H+ qf lowEcountratio","unitless",-36,,
20110820T115426.596317,20110820T115738.565070,"SENSOR",1,"He++ density","cm-3",1.382e+02,,
20110820T115426.596317,20110820T115738.565070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",178.37,9089075.00,-1819128.00
20110820T115426.596317,20110820T115738.565070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T115426.596317,20110820T115738.565070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T115426.596317,20110820T115738.565070,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110820T115426.596317,20110820T115738.565070,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110820T115426.596317,20110820T115738.565070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T115426.596317,20110820T115738.565070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T115426.596317,20110820T115738.565070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T115426.596317,20110820T115738.565070,"SENSOR",1,"O+ qf lowEcountratio","unitless",-36,,
20110820T115426.596317,20110820T115738.565070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T115426.596317,20110820T115738.565070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T115426.596317,20110820T115738.565070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T115426.596317,20110820T115738.565070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T115426.596317,20110820T115738.565070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T115738.565070,20110820T120050.565069,"SENSOR",1,"position MSO [x,y,z]","km",5697.709000,38.607400,229.994200
20110820T115738.565070,20110820T120050.565069,"SENSOR",1,"H+ density","cm-3",8.309e+00,,
20110820T115738.565070,20110820T120050.565069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",287.18,9059073.00,-5902957.00
20110820T115738.565070,20110820T120050.565069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T115738.565070,20110820T120050.565069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T115738.565070,20110820T120050.565069,"SENSOR",1,"H+ qf lowEcountratio","unitless",15,,
20110820T115738.565070,20110820T120050.565069,"SENSOR",1,"He++ density","cm-3",8.136e+01,,
20110820T115738.565070,20110820T120050.565069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",187.09,2470762.00,-499121.80
20110820T115738.565070,20110820T120050.565069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T115738.565070,20110820T120050.565069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T115738.565070,20110820T120050.565069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110820T115738.565070,20110820T120050.565069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110820T115738.565070,20110820T120050.565069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T115738.565070,20110820T120050.565069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T115738.565070,20110820T120050.565069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T115738.565070,20110820T120050.565069,"SENSOR",1,"O+ qf lowEcountratio","unitless",15,,
20110820T115738.565070,20110820T120050.565069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T115738.565070,20110820T120050.565069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T115738.565070,20110820T120050.565069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T115738.565070,20110820T120050.565069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T115738.565070,20110820T120050.565069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T120050.658818,20110820T120402.627582,"SENSOR",1,"position MSO [x,y,z]","km",5991.279000,-156.087800,-257.065900
20110820T120050.658818,20110820T120402.627582,"SENSOR",1,"H+ density","cm-3",1.328e+02,,
20110820T120050.658818,20110820T120402.627582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",379.06,6173762.00,-686412.40
20110820T120050.658818,20110820T120402.627582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T120050.658818,20110820T120402.627582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T120050.658818,20110820T120402.627582,"SENSOR",1,"H+ qf lowEcountratio","unitless",118,,
20110820T120050.658818,20110820T120402.627582,"SENSOR",1,"He++ density","cm-3",1.219e+02,,
20110820T120050.658818,20110820T120402.627582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",168.16,7330394.00,-799116.80
20110820T120050.658818,20110820T120402.627582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T120050.658818,20110820T120402.627582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T120050.658818,20110820T120402.627582,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110820T120050.658818,20110820T120402.627582,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110820T120050.658818,20110820T120402.627582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T120050.658818,20110820T120402.627582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T120050.658818,20110820T120402.627582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T120050.658818,20110820T120402.627582,"SENSOR",1,"O+ qf lowEcountratio","unitless",118,,
20110820T120050.658818,20110820T120402.627582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T120050.658818,20110820T120402.627582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T120050.658818,20110820T120402.627582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T120050.658818,20110820T120402.627582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T120050.658818,20110820T120402.627582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T120402.627582,20110820T120714.721329,"SENSOR",1,"position MSO [x,y,z]","km",6240.860000,-349.623600,-742.199200
20110820T120402.627582,20110820T120714.721329,"SENSOR",1,"H+ density","cm-3",-5.455e+01,,
20110820T120402.627582,20110820T120714.721329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.28,5609939.00,-537201.30
20110820T120402.627582,20110820T120714.721329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T120402.627582,20110820T120714.721329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T120402.627582,20110820T120714.721329,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20110820T120402.627582,20110820T120714.721329,"SENSOR",1,"He++ density","cm-3",-3.759e+01,,
20110820T120402.627582,20110820T120714.721329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.58,14057090.00,-2531205.00
20110820T120402.627582,20110820T120714.721329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T120402.627582,20110820T120714.721329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T120402.627582,20110820T120714.721329,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20110820T120402.627582,20110820T120714.721329,"SENSOR",1,"O+ density","cm-3",-5.705e+01,,
20110820T120402.627582,20110820T120714.721329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",75.56,2893888.00,-831715.50
20110820T120402.627582,20110820T120714.721329,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T120402.627582,20110820T120714.721329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T120402.627582,20110820T120714.721329,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20110820T120402.627582,20110820T120714.721329,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T120402.627582,20110820T120714.721329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T120402.627582,20110820T120714.721329,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T120402.627582,20110820T120714.721329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T120402.627582,20110820T120714.721329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T120714.721329,20110820T121026.690083,"SENSOR",1,"position MSO [x,y,z]","km",6450.851000,-540.965400,-1222.679000
20110820T120714.721329,20110820T121026.690083,"SENSOR",1,"H+ density","cm-3",-8.988e+01,,
20110820T120714.721329,20110820T121026.690083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.17,6870195.00,-1077935.00
20110820T120714.721329,20110820T121026.690083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T120714.721329,20110820T121026.690083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T120714.721329,20110820T121026.690083,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20110820T120714.721329,20110820T121026.690083,"SENSOR",1,"He++ density","cm-3",-5.713e+01,,
20110820T120714.721329,20110820T121026.690083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.07,9511600.00,1438412.00
20110820T120714.721329,20110820T121026.690083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T120714.721329,20110820T121026.690083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T120714.721329,20110820T121026.690083,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110820T120714.721329,20110820T121026.690083,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110820T120714.721329,20110820T121026.690083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T120714.721329,20110820T121026.690083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T120714.721329,20110820T121026.690083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T120714.721329,20110820T121026.690083,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20110820T120714.721329,20110820T121026.690083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T120714.721329,20110820T121026.690083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T120714.721329,20110820T121026.690083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T120714.721329,20110820T121026.690083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T120714.721329,20110820T121026.690083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T121026.690083,20110820T121338.752590,"SENSOR",1,"position MSO [x,y,z]","km",6625.138000,-729.317000,-1696.397000
20110820T121026.690083,20110820T121338.752590,"SENSOR",1,"H+ density","cm-3",8.744e+01,,
20110820T121026.690083,20110820T121338.752590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",183.86,9675856.00,2494651.00
20110820T121026.690083,20110820T121338.752590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T121026.690083,20110820T121338.752590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
