20110810T064241.670646,20110810T064553.764394,"SENSOR",1,"position MSO [x,y,z]","km",1247.603000,1428.642000,3292.308000
20110810T064241.670646,20110810T064553.764394,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110810T064241.670646,20110810T064553.764394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T064241.670646,20110810T064553.764394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110810T064241.670646,20110810T064553.764394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110810T064241.670646,20110810T064553.764394,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110810T064241.670646,20110810T064553.764394,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110810T064241.670646,20110810T064553.764394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T064241.670646,20110810T064553.764394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110810T064241.670646,20110810T064553.764394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110810T064241.670646,20110810T064553.764394,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110810T064241.670646,20110810T064553.764394,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110810T064241.670646,20110810T064553.764394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T064241.670646,20110810T064553.764394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110810T064241.670646,20110810T064553.764394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110810T064241.670646,20110810T064553.764394,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110810T064241.670646,20110810T064553.764394,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110810T064241.670646,20110810T064553.764394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T064241.670646,20110810T064553.764394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110810T064241.670646,20110810T064553.764394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110810T064241.670646,20110810T064553.764394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110810T064553.764394,20110810T064905.733157,"SENSOR",1,"position MSO [x,y,z]","km",2005.694000,1400.211000,3036.107000
20110810T064553.764394,20110810T064905.733157,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110810T064553.764394,20110810T064905.733157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T064553.764394,20110810T064905.733157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110810T064553.764394,20110810T064905.733157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110810T064553.764394,20110810T064905.733157,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110810T064553.764394,20110810T064905.733157,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110810T064553.764394,20110810T064905.733157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T064553.764394,20110810T064905.733157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110810T064553.764394,20110810T064905.733157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110810T064553.764394,20110810T064905.733157,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110810T064553.764394,20110810T064905.733157,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110810T064553.764394,20110810T064905.733157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T064553.764394,20110810T064905.733157,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110810T064553.764394,20110810T064905.733157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110810T064553.764394,20110810T064905.733157,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110810T064553.764394,20110810T064905.733157,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110810T064553.764394,20110810T064905.733157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T064553.764394,20110810T064905.733157,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110810T064553.764394,20110810T064905.733157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110810T064553.764394,20110810T064905.733157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110810T064905.733157,20110810T065217.826905,"SENSOR",1,"position MSO [x,y,z]","km",2711.180000,1334.639000,2699.310000
20110810T064905.733157,20110810T065217.826905,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110810T064905.733157,20110810T065217.826905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T064905.733157,20110810T065217.826905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110810T064905.733157,20110810T065217.826905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110810T064905.733157,20110810T065217.826905,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20110810T064905.733157,20110810T065217.826905,"SENSOR",1,"He++ density","cm-3",1.630e+01,,
20110810T064905.733157,20110810T065217.826905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.93,3955616.00,121276.30
20110810T064905.733157,20110810T065217.826905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110810T064905.733157,20110810T065217.826905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110810T064905.733157,20110810T065217.826905,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110810T064905.733157,20110810T065217.826905,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110810T064905.733157,20110810T065217.826905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T064905.733157,20110810T065217.826905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110810T064905.733157,20110810T065217.826905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110810T064905.733157,20110810T065217.826905,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20110810T064905.733157,20110810T065217.826905,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110810T064905.733157,20110810T065217.826905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T064905.733157,20110810T065217.826905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110810T064905.733157,20110810T065217.826905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110810T064905.733157,20110810T065217.826905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110810T065217.826905,20110810T065529.764408,"SENSOR",1,"position MSO [x,y,z]","km",3352.960000,1237.408000,2298.389000
20110810T065217.826905,20110810T065529.764408,"SENSOR",1,"H+ density","cm-3",3.063e+02,,
20110810T065217.826905,20110810T065529.764408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.94,14235600.00,4195956.00
20110810T065217.826905,20110810T065529.764408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110810T065217.826905,20110810T065529.764408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110810T065217.826905,20110810T065529.764408,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20110810T065217.826905,20110810T065529.764408,"SENSOR",1,"He++ density","cm-3",5.682e+01,,
20110810T065217.826905,20110810T065529.764408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.63,2836581.00,127682.60
20110810T065217.826905,20110810T065529.764408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110810T065217.826905,20110810T065529.764408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110810T065217.826905,20110810T065529.764408,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20110810T065217.826905,20110810T065529.764408,"SENSOR",1,"O+ density","cm-3",-2.869e+00,,
20110810T065217.826905,20110810T065529.764408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.89,3159773.00,17548.93
20110810T065217.826905,20110810T065529.764408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110810T065217.826905,20110810T065529.764408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110810T065217.826905,20110810T065529.764408,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20110810T065217.826905,20110810T065529.764408,"SENSOR",1,"O2+ density","cm-3",-5.711e+00,,
20110810T065217.826905,20110810T065529.764408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.87,1214985.00,416514.60
20110810T065217.826905,20110810T065529.764408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110810T065217.826905,20110810T065529.764408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110810T065217.826905,20110810T065529.764408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110810T065529.764408,20110810T065841.858165,"SENSOR",1,"position MSO [x,y,z]","km",3926.195000,1114.632000,1849.886000
20110810T065529.764408,20110810T065841.858165,"SENSOR",1,"H+ density","cm-3",3.064e+02,,
20110810T065529.764408,20110810T065841.858165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.66,8907246.00,5897244.00
20110810T065529.764408,20110810T065841.858165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110810T065529.764408,20110810T065841.858165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110810T065529.764408,20110810T065841.858165,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110810T065529.764408,20110810T065841.858165,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110810T065529.764408,20110810T065841.858165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T065529.764408,20110810T065841.858165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110810T065529.764408,20110810T065841.858165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110810T065529.764408,20110810T065841.858165,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110810T065529.764408,20110810T065841.858165,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110810T065529.764408,20110810T065841.858165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T065529.764408,20110810T065841.858165,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110810T065529.764408,20110810T065841.858165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110810T065529.764408,20110810T065841.858165,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110810T065529.764408,20110810T065841.858165,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110810T065529.764408,20110810T065841.858165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T065529.764408,20110810T065841.858165,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110810T065529.764408,20110810T065841.858165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110810T065529.764408,20110810T065841.858165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110810T065841.858165,20110810T070153.858165,"SENSOR",1,"position MSO [x,y,z]","km",4430.833000,972.153800,1368.510000
20110810T065841.858165,20110810T070153.858165,"SENSOR",1,"H+ density","cm-3",2.623e+02,,
20110810T065841.858165,20110810T070153.858165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-163.47,9436133.00,-4666785.00
20110810T065841.858165,20110810T070153.858165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110810T065841.858165,20110810T070153.858165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110810T065841.858165,20110810T070153.858165,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110810T065841.858165,20110810T070153.858165,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110810T065841.858165,20110810T070153.858165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T065841.858165,20110810T070153.858165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110810T065841.858165,20110810T070153.858165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110810T065841.858165,20110810T070153.858165,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110810T065841.858165,20110810T070153.858165,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110810T065841.858165,20110810T070153.858165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T065841.858165,20110810T070153.858165,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110810T065841.858165,20110810T070153.858165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110810T065841.858165,20110810T070153.858165,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110810T065841.858165,20110810T070153.858165,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110810T065841.858165,20110810T070153.858165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T065841.858165,20110810T070153.858165,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110810T065841.858165,20110810T070153.858165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110810T065841.858165,20110810T070153.858165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110810T070153.826919,20110810T070505.920677,"SENSOR",1,"position MSO [x,y,z]","km",4869.677000,815.150400,866.604600
20110810T070153.826919,20110810T070505.920677,"SENSOR",1,"H+ density","cm-3",2.429e+02,,
20110810T070153.826919,20110810T070505.920677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-370.78,4913447.00,-1305864.00
20110810T070153.826919,20110810T070505.920677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110810T070153.826919,20110810T070505.920677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110810T070153.826919,20110810T070505.920677,"SENSOR",1,"H+ qf lowEcountratio","unitless",-10,,
20110810T070153.826919,20110810T070505.920677,"SENSOR",1,"He++ density","cm-3",2.492e+02,,
20110810T070153.826919,20110810T070505.920677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.51,7497810.00,4267993.00
20110810T070153.826919,20110810T070505.920677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110810T070153.826919,20110810T070505.920677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110810T070153.826919,20110810T070505.920677,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110810T070153.826919,20110810T070505.920677,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110810T070153.826919,20110810T070505.920677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T070153.826919,20110810T070505.920677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110810T070153.826919,20110810T070505.920677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110810T070153.826919,20110810T070505.920677,"SENSOR",1,"O+ qf lowEcountratio","unitless",-10,,
20110810T070153.826919,20110810T070505.920677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110810T070153.826919,20110810T070505.920677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T070153.826919,20110810T070505.920677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110810T070153.826919,20110810T070505.920677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110810T070153.826919,20110810T070505.920677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110810T070505.920677,20110810T070817.889430,"SENSOR",1,"position MSO [x,y,z]","km",5247.482000,647.818000,353.569600
20110810T070505.920677,20110810T070817.889430,"SENSOR",1,"H+ density","cm-3",3.123e+02,,
20110810T070505.920677,20110810T070817.889430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-286.88,9389609.00,3707591.00
20110810T070505.920677,20110810T070817.889430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110810T070505.920677,20110810T070817.889430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110810T070505.920677,20110810T070817.889430,"SENSOR",1,"H+ qf lowEcountratio","unitless",222,,
20110810T070505.920677,20110810T070817.889430,"SENSOR",1,"He++ density","cm-3",2.369e+02,,
20110810T070505.920677,20110810T070817.889430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.73,3065207.00,-576830.40
20110810T070505.920677,20110810T070817.889430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110810T070505.920677,20110810T070817.889430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110810T070505.920677,20110810T070817.889430,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110810T070505.920677,20110810T070817.889430,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110810T070505.920677,20110810T070817.889430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T070505.920677,20110810T070817.889430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110810T070505.920677,20110810T070817.889430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110810T070505.920677,20110810T070817.889430,"SENSOR",1,"O+ qf lowEcountratio","unitless",222,,
20110810T070505.920677,20110810T070817.889430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110810T070505.920677,20110810T070817.889430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T070505.920677,20110810T070817.889430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110810T070505.920677,20110810T070817.889430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110810T070505.920677,20110810T070817.889430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110810T070817.889430,20110810T071129.983188,"SENSOR",1,"position MSO [x,y,z]","km",5569.527000,473.535000,-163.377700
20110810T070817.889430,20110810T071129.983188,"SENSOR",1,"H+ density","cm-3",4.353e+02,,
20110810T070817.889430,20110810T071129.983188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-305.13,10580000.00,9964431.00
20110810T070817.889430,20110810T071129.983188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110810T070817.889430,20110810T071129.983188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110810T070817.889430,20110810T071129.983188,"SENSOR",1,"H+ qf lowEcountratio","unitless",215,,
20110810T070817.889430,20110810T071129.983188,"SENSOR",1,"He++ density","cm-3",2.926e+02,,
20110810T070817.889430,20110810T071129.983188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.56,8049513.00,165264.50
20110810T070817.889430,20110810T071129.983188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110810T070817.889430,20110810T071129.983188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110810T070817.889430,20110810T071129.983188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110810T070817.889430,20110810T071129.983188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110810T070817.889430,20110810T071129.983188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T070817.889430,20110810T071129.983188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110810T070817.889430,20110810T071129.983188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110810T070817.889430,20110810T071129.983188,"SENSOR",1,"O+ qf lowEcountratio","unitless",215,,
20110810T070817.889430,20110810T071129.983188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110810T070817.889430,20110810T071129.983188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T070817.889430,20110810T071129.983188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110810T070817.889430,20110810T071129.983188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110810T070817.889430,20110810T071129.983188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110810T071129.983188,20110810T071441.951932,"SENSOR",1,"position MSO [x,y,z]","km",5841.192000,294.920500,-678.957500
20110810T071129.983188,20110810T071441.951932,"SENSOR",1,"H+ density","cm-3",3.296e+02,,
20110810T071129.983188,20110810T071441.951932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-264.56,10951790.00,8527605.00
20110810T071129.983188,20110810T071441.951932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110810T071129.983188,20110810T071441.951932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110810T071129.983188,20110810T071441.951932,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20110810T071129.983188,20110810T071441.951932,"SENSOR",1,"He++ density","cm-3",1.664e+02,,
20110810T071129.983188,20110810T071441.951932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.29,14293250.00,11321830.00
20110810T071129.983188,20110810T071441.951932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110810T071129.983188,20110810T071441.951932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110810T071129.983188,20110810T071441.951932,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110810T071129.983188,20110810T071441.951932,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110810T071129.983188,20110810T071441.951932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T071129.983188,20110810T071441.951932,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110810T071129.983188,20110810T071441.951932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110810T071129.983188,20110810T071441.951932,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20110810T071129.983188,20110810T071441.951932,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110810T071129.983188,20110810T071441.951932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T071129.983188,20110810T071441.951932,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110810T071129.983188,20110810T071441.951932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110810T071129.983188,20110810T071441.951932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110810T071441.951932,20110810T071753.951947,"SENSOR",1,"position MSO [x,y,z]","km",6067.535000,114.029500,-1189.230000
20110810T071441.951932,20110810T071753.951947,"SENSOR",1,"H+ density","cm-3",1.022e+02,,
20110810T071441.951932,20110810T071753.951947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.86,1513816.00,7726767.00
20110810T071441.951932,20110810T071753.951947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110810T071441.951932,20110810T071753.951947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110810T071441.951932,20110810T071753.951947,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20110810T071441.951932,20110810T071753.951947,"SENSOR",1,"He++ density","cm-3",5.602e+01,,
20110810T071441.951932,20110810T071753.951947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-273.47,735182.30,36171150.00
20110810T071441.951932,20110810T071753.951947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110810T071441.951932,20110810T071753.951947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110810T071441.951932,20110810T071753.951947,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110810T071441.951932,20110810T071753.951947,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110810T071441.951932,20110810T071753.951947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T071441.951932,20110810T071753.951947,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110810T071441.951932,20110810T071753.951947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110810T071441.951932,20110810T071753.951947,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20110810T071441.951932,20110810T071753.951947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110810T071441.951932,20110810T071753.951947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T071441.951932,20110810T071753.951947,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110810T071441.951932,20110810T071753.951947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110810T071441.951932,20110810T071753.951947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110810T071753.951947,20110810T072106.014443,"SENSOR",1,"position MSO [x,y,z]","km",6253.352000,-67.693890,-1691.731000
20110810T071753.951947,20110810T072106.014443,"SENSOR",1,"H+ density","cm-3",9.001e+01,,
20110810T071753.951947,20110810T072106.014443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.03,3317312.00,2313064.00
20110810T071753.951947,20110810T072106.014443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110810T071753.951947,20110810T072106.014443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110810T071753.951947,20110810T072106.014443,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20110810T071753.951947,20110810T072106.014443,"SENSOR",1,"He++ density","cm-3",1.121e+02,,
20110810T071753.951947,20110810T072106.014443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-132.59,12160230.00,14083440.00
20110810T071753.951947,20110810T072106.014443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110810T071753.951947,20110810T072106.014443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110810T071753.951947,20110810T072106.014443,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110810T071753.951947,20110810T072106.014443,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110810T071753.951947,20110810T072106.014443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T071753.951947,20110810T072106.014443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110810T071753.951947,20110810T072106.014443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110810T071753.951947,20110810T072106.014443,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20110810T071753.951947,20110810T072106.014443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110810T071753.951947,20110810T072106.014443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110810T071753.951947,20110810T072106.014443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110810T071753.951947,20110810T072106.014443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110810T071753.951947,20110810T072106.014443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110810T072106.014443,20110810T072417.983197,"SENSOR",1,"position MSO [x,y,z]","km",6402.781000,-249.027700,-2184.394000
20110810T072106.014443,20110810T072417.983197,"SENSOR",1,"H+ density","cm-3",7.249e+00,,
20110810T072106.014443,20110810T072417.983197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-189.44,6039033.00,1870916.00
20110810T072106.014443,20110810T072417.983197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110810T072106.014443,20110810T072417.983197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
