20110821T082834.754271,20110821T083146.723035,"SENSOR",1,"position MSO [x,y,z]","km",619.884800,1355.119000,3469.303000
20110821T082834.754271,20110821T083146.723035,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110821T082834.754271,20110821T083146.723035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T082834.754271,20110821T083146.723035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110821T082834.754271,20110821T083146.723035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110821T082834.754271,20110821T083146.723035,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110821T082834.754271,20110821T083146.723035,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110821T082834.754271,20110821T083146.723035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T082834.754271,20110821T083146.723035,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110821T082834.754271,20110821T083146.723035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110821T082834.754271,20110821T083146.723035,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110821T082834.754271,20110821T083146.723035,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110821T082834.754271,20110821T083146.723035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T082834.754271,20110821T083146.723035,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110821T082834.754271,20110821T083146.723035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110821T082834.754271,20110821T083146.723035,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110821T082834.754271,20110821T083146.723035,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110821T082834.754271,20110821T083146.723035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T082834.754271,20110821T083146.723035,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110821T082834.754271,20110821T083146.723035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110821T082834.754271,20110821T083146.723035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110821T083146.723035,20110821T083458.816783,"SENSOR",1,"position MSO [x,y,z]","km",1412.290000,1290.108000,3340.206000
20110821T083146.723035,20110821T083458.816783,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110821T083146.723035,20110821T083458.816783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T083146.723035,20110821T083458.816783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110821T083146.723035,20110821T083458.816783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110821T083146.723035,20110821T083458.816783,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110821T083146.723035,20110821T083458.816783,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110821T083146.723035,20110821T083458.816783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T083146.723035,20110821T083458.816783,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110821T083146.723035,20110821T083458.816783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110821T083146.723035,20110821T083458.816783,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110821T083146.723035,20110821T083458.816783,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110821T083146.723035,20110821T083458.816783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T083146.723035,20110821T083458.816783,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110821T083146.723035,20110821T083458.816783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110821T083146.723035,20110821T083458.816783,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110821T083146.723035,20110821T083458.816783,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110821T083146.723035,20110821T083458.816783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T083146.723035,20110821T083458.816783,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110821T083146.723035,20110821T083458.816783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110821T083146.723035,20110821T083458.816783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110821T083458.816783,20110821T083810.785536,"SENSOR",1,"position MSO [x,y,z]","km",2166.376000,1189.549000,3119.262000
20110821T083458.816783,20110821T083810.785536,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110821T083458.816783,20110821T083810.785536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T083458.816783,20110821T083810.785536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110821T083458.816783,20110821T083810.785536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110821T083458.816783,20110821T083810.785536,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110821T083458.816783,20110821T083810.785536,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110821T083458.816783,20110821T083810.785536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T083458.816783,20110821T083810.785536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110821T083458.816783,20110821T083810.785536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110821T083458.816783,20110821T083810.785536,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110821T083458.816783,20110821T083810.785536,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110821T083458.816783,20110821T083810.785536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T083458.816783,20110821T083810.785536,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110821T083458.816783,20110821T083810.785536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110821T083458.816783,20110821T083810.785536,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110821T083458.816783,20110821T083810.785536,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110821T083458.816783,20110821T083810.785536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T083458.816783,20110821T083810.785536,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110821T083458.816783,20110821T083810.785536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110821T083458.816783,20110821T083810.785536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110821T083810.785536,20110821T084122.879284,"SENSOR",1,"position MSO [x,y,z]","km",2866.997000,1059.172000,2820.344000
20110821T083810.785536,20110821T084122.879284,"SENSOR",1,"H+ density","cm-3",3.325e+02,,
20110821T083810.785536,20110821T084122.879284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.63,19718570.00,-3864374.00
20110821T083810.785536,20110821T084122.879284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110821T083810.785536,20110821T084122.879284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110821T083810.785536,20110821T084122.879284,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110821T083810.785536,20110821T084122.879284,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110821T083810.785536,20110821T084122.879284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T083810.785536,20110821T084122.879284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110821T083810.785536,20110821T084122.879284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110821T083810.785536,20110821T084122.879284,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110821T083810.785536,20110821T084122.879284,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110821T083810.785536,20110821T084122.879284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T083810.785536,20110821T084122.879284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110821T083810.785536,20110821T084122.879284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110821T083810.785536,20110821T084122.879284,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110821T083810.785536,20110821T084122.879284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110821T083810.785536,20110821T084122.879284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T083810.785536,20110821T084122.879284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110821T083810.785536,20110821T084122.879284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110821T083810.785536,20110821T084122.879284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110821T084122.879284,20110821T084434.848048,"SENSOR",1,"position MSO [x,y,z]","km",3505.283000,905.407300,2459.353000
20110821T084122.879284,20110821T084434.848048,"SENSOR",1,"H+ density","cm-3",3.694e+02,,
20110821T084122.879284,20110821T084434.848048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",307.51,6395801.00,1286789.00
20110821T084122.879284,20110821T084434.848048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110821T084122.879284,20110821T084434.848048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110821T084122.879284,20110821T084434.848048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20110821T084122.879284,20110821T084434.848048,"SENSOR",1,"He++ density","cm-3",1.870e+02,,
20110821T084122.879284,20110821T084434.848048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",349.16,2217564.00,-654541.70
20110821T084122.879284,20110821T084434.848048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110821T084122.879284,20110821T084434.848048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110821T084122.879284,20110821T084434.848048,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20110821T084122.879284,20110821T084434.848048,"SENSOR",1,"O+ density","cm-3",-2.524e+01,,
20110821T084122.879284,20110821T084434.848048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.61,2267929.00,500391.90
20110821T084122.879284,20110821T084434.848048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110821T084122.879284,20110821T084434.848048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110821T084122.879284,20110821T084434.848048,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20110821T084122.879284,20110821T084434.848048,"SENSOR",1,"O2+ density","cm-3",-1.706e+01,,
20110821T084122.879284,20110821T084434.848048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.10,2597211.00,562053.10
20110821T084122.879284,20110821T084434.848048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110821T084122.879284,20110821T084434.848048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110821T084122.879284,20110821T084434.848048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110821T084434.848048,20110821T084746.941806,"SENSOR",1,"position MSO [x,y,z]","km",4077.895000,734.407900,2051.736000
20110821T084434.848048,20110821T084746.941806,"SENSOR",1,"H+ density","cm-3",2.884e+02,,
20110821T084434.848048,20110821T084746.941806,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",171.49,872424.70,152640.10
20110821T084434.848048,20110821T084746.941806,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110821T084434.848048,20110821T084746.941806,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110821T084434.848048,20110821T084746.941806,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20110821T084434.848048,20110821T084746.941806,"SENSOR",1,"He++ density","cm-3",1.692e+02,,
20110821T084434.848048,20110821T084746.941806,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",247.45,4698238.00,16922.33
20110821T084434.848048,20110821T084746.941806,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110821T084434.848048,20110821T084746.941806,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110821T084434.848048,20110821T084746.941806,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110821T084434.848048,20110821T084746.941806,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110821T084434.848048,20110821T084746.941806,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T084434.848048,20110821T084746.941806,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110821T084434.848048,20110821T084746.941806,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110821T084434.848048,20110821T084746.941806,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20110821T084434.848048,20110821T084746.941806,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110821T084434.848048,20110821T084746.941806,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T084434.848048,20110821T084746.941806,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110821T084434.848048,20110821T084746.941806,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110821T084434.848048,20110821T084746.941806,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110821T084746.941806,20110821T085058.910549,"SENSOR",1,"position MSO [x,y,z]","km",4585.501000,551.502300,1611.022000
20110821T084746.941806,20110821T085058.910549,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110821T084746.941806,20110821T085058.910549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T084746.941806,20110821T085058.910549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110821T084746.941806,20110821T085058.910549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110821T084746.941806,20110821T085058.910549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20110821T084746.941806,20110821T085058.910549,"SENSOR",1,"He++ density","cm-3",9.817e+01,,
20110821T084746.941806,20110821T085058.910549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.49,10481710.00,1083532.00
20110821T084746.941806,20110821T085058.910549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110821T084746.941806,20110821T085058.910549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110821T084746.941806,20110821T085058.910549,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110821T084746.941806,20110821T085058.910549,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110821T084746.941806,20110821T085058.910549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T084746.941806,20110821T085058.910549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110821T084746.941806,20110821T085058.910549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110821T084746.941806,20110821T085058.910549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20110821T084746.941806,20110821T085058.910549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110821T084746.941806,20110821T085058.910549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T084746.941806,20110821T085058.910549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110821T084746.941806,20110821T085058.910549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110821T084746.941806,20110821T085058.910549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110821T085058.910549,20110821T085411.004307,"SENSOR",1,"position MSO [x,y,z]","km",5031.244000,361.011500,1148.300000
20110821T085058.910549,20110821T085411.004307,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110821T085058.910549,20110821T085411.004307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T085058.910549,20110821T085411.004307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110821T085058.910549,20110821T085411.004307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110821T085058.910549,20110821T085411.004307,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20110821T085058.910549,20110821T085411.004307,"SENSOR",1,"He++ density","cm-3",7.678e+01,,
20110821T085058.910549,20110821T085411.004307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",166.14,11198970.00,206927.40
20110821T085058.910549,20110821T085411.004307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110821T085058.910549,20110821T085411.004307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110821T085058.910549,20110821T085411.004307,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110821T085058.910549,20110821T085411.004307,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110821T085058.910549,20110821T085411.004307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T085058.910549,20110821T085411.004307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110821T085058.910549,20110821T085411.004307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110821T085058.910549,20110821T085411.004307,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20110821T085058.910549,20110821T085411.004307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110821T085058.910549,20110821T085411.004307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T085058.910549,20110821T085411.004307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110821T085058.910549,20110821T085411.004307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110821T085058.910549,20110821T085411.004307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110821T085411.004307,20110821T085722.941809,"SENSOR",1,"position MSO [x,y,z]","km",5419.507000,166.309500,672.312900
20110821T085411.004307,20110821T085722.941809,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110821T085411.004307,20110821T085722.941809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T085411.004307,20110821T085722.941809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110821T085411.004307,20110821T085722.941809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110821T085411.004307,20110821T085722.941809,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20110821T085411.004307,20110821T085722.941809,"SENSOR",1,"He++ density","cm-3",4.368e+01,,
20110821T085411.004307,20110821T085722.941809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.21,11341840.00,-741365.00
20110821T085411.004307,20110821T085722.941809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110821T085411.004307,20110821T085722.941809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110821T085411.004307,20110821T085722.941809,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110821T085411.004307,20110821T085722.941809,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110821T085411.004307,20110821T085722.941809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T085411.004307,20110821T085722.941809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110821T085411.004307,20110821T085722.941809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110821T085411.004307,20110821T085722.941809,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20110821T085411.004307,20110821T085722.941809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110821T085411.004307,20110821T085722.941809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T085411.004307,20110821T085722.941809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110821T085411.004307,20110821T085722.941809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110821T085411.004307,20110821T085722.941809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110821T085722.941809,20110821T090034.941809,"SENSOR",1,"position MSO [x,y,z]","km",5755.133000,-30.033420,189.790300
20110821T085722.941809,20110821T090034.941809,"SENSOR",1,"H+ density","cm-3",1.010e+00,,
20110821T085722.941809,20110821T090034.941809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.96,3705374.00,-136637.10
20110821T085722.941809,20110821T090034.941809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110821T085722.941809,20110821T090034.941809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110821T085722.941809,20110821T090034.941809,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20110821T085722.941809,20110821T090034.941809,"SENSOR",1,"He++ density","cm-3",2.429e+01,,
20110821T085722.941809,20110821T090034.941809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.25,10658450.00,-52232.93
20110821T085722.941809,20110821T090034.941809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110821T085722.941809,20110821T090034.941809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110821T085722.941809,20110821T090034.941809,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110821T085722.941809,20110821T090034.941809,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110821T085722.941809,20110821T090034.941809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T085722.941809,20110821T090034.941809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110821T085722.941809,20110821T090034.941809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110821T085722.941809,20110821T090034.941809,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20110821T085722.941809,20110821T090034.941809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110821T085722.941809,20110821T090034.941809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T085722.941809,20110821T090034.941809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110821T085722.941809,20110821T090034.941809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110821T085722.941809,20110821T090034.941809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110821T090035.035567,20110821T090347.004321,"SENSOR",1,"position MSO [x,y,z]","km",6043.245000,-226.294300,-294.673400
20110821T090035.035567,20110821T090347.004321,"SENSOR",1,"H+ density","cm-3",8.108e+00,,
20110821T090035.035567,20110821T090347.004321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.26,288050.70,135298.60
20110821T090035.035567,20110821T090347.004321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110821T090035.035567,20110821T090347.004321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110821T090035.035567,20110821T090347.004321,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20110821T090035.035567,20110821T090347.004321,"SENSOR",1,"He++ density","cm-3",-2.716e+01,,
20110821T090035.035567,20110821T090347.004321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",181.88,12270570.00,-339782.10
20110821T090035.035567,20110821T090347.004321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110821T090035.035567,20110821T090347.004321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110821T090035.035567,20110821T090347.004321,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110821T090035.035567,20110821T090347.004321,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110821T090035.035567,20110821T090347.004321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T090035.035567,20110821T090347.004321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110821T090035.035567,20110821T090347.004321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110821T090035.035567,20110821T090347.004321,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20110821T090035.035567,20110821T090347.004321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110821T090035.035567,20110821T090347.004321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T090035.035567,20110821T090347.004321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110821T090035.035567,20110821T090347.004321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110821T090035.035567,20110821T090347.004321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110821T090347.004321,20110821T090659.098079,"SENSOR",1,"position MSO [x,y,z]","km",6288.194000,-420.934500,-776.984200
20110821T090347.004321,20110821T090659.098079,"SENSOR",1,"H+ density","cm-3",-4.214e+01,,
20110821T090347.004321,20110821T090659.098079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.54,562221.10,126178.50
20110821T090347.004321,20110821T090659.098079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110821T090347.004321,20110821T090659.098079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110821T090347.004321,20110821T090659.098079,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20110821T090347.004321,20110821T090659.098079,"SENSOR",1,"He++ density","cm-3",-3.632e+01,,
20110821T090347.004321,20110821T090659.098079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.30,9872904.00,-2110296.00
20110821T090347.004321,20110821T090659.098079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110821T090347.004321,20110821T090659.098079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110821T090347.004321,20110821T090659.098079,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110821T090347.004321,20110821T090659.098079,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110821T090347.004321,20110821T090659.098079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T090347.004321,20110821T090659.098079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110821T090347.004321,20110821T090659.098079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110821T090347.004321,20110821T090659.098079,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20110821T090347.004321,20110821T090659.098079,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110821T090347.004321,20110821T090659.098079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T090347.004321,20110821T090659.098079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110821T090347.004321,20110821T090659.098079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110821T090347.004321,20110821T090659.098079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110821T090659.098079,20110821T091011.066832,"SENSOR",1,"position MSO [x,y,z]","km",6494.281000,-613.003400,-1254.541000
20110821T090659.098079,20110821T091011.066832,"SENSOR",1,"H+ density","cm-3",-1.038e+02,,
20110821T090659.098079,20110821T091011.066832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.13,1490652.00,-1153900.00
20110821T090659.098079,20110821T091011.066832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110821T090659.098079,20110821T091011.066832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110821T090659.098079,20110821T091011.066832,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
