20110820T183003.596866,20110820T183315.565609,"SENSOR",1,"position MSO [x,y,z]","km",855.735100,1344.440000,3438.161000
20110820T183003.596866,20110820T183315.565609,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110820T183003.596866,20110820T183315.565609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T183003.596866,20110820T183315.565609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T183003.596866,20110820T183315.565609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T183003.596866,20110820T183315.565609,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110820T183003.596866,20110820T183315.565609,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110820T183003.596866,20110820T183315.565609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T183003.596866,20110820T183315.565609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T183003.596866,20110820T183315.565609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T183003.596866,20110820T183315.565609,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110820T183003.596866,20110820T183315.565609,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110820T183003.596866,20110820T183315.565609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T183003.596866,20110820T183315.565609,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110820T183003.596866,20110820T183315.565609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T183003.596866,20110820T183315.565609,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110820T183003.596866,20110820T183315.565609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T183003.596866,20110820T183315.565609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T183003.596866,20110820T183315.565609,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110820T183003.596866,20110820T183315.565609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T183003.596866,20110820T183315.565609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T183315.565609,20110820T183627.659367,"SENSOR",1,"position MSO [x,y,z]","km",1638.873000,1271.979000,3278.069000
20110820T183315.565609,20110820T183627.659367,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110820T183315.565609,20110820T183627.659367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T183315.565609,20110820T183627.659367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T183315.565609,20110820T183627.659367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T183315.565609,20110820T183627.659367,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110820T183315.565609,20110820T183627.659367,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110820T183315.565609,20110820T183627.659367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T183315.565609,20110820T183627.659367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T183315.565609,20110820T183627.659367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T183315.565609,20110820T183627.659367,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110820T183315.565609,20110820T183627.659367,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110820T183315.565609,20110820T183627.659367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T183315.565609,20110820T183627.659367,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T183315.565609,20110820T183627.659367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T183315.565609,20110820T183627.659367,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110820T183315.565609,20110820T183627.659367,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T183315.565609,20110820T183627.659367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T183315.565609,20110820T183627.659367,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T183315.565609,20110820T183627.659367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T183315.565609,20110820T183627.659367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T183627.659367,20110820T183939.628131,"SENSOR",1,"position MSO [x,y,z]","km",2378.491000,1165.217000,3029.796000
20110820T183627.659367,20110820T183939.628131,"SENSOR",1,"H+ density","cm-3",-6.797e+01,,
20110820T183627.659367,20110820T183939.628131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",219.36,259673.60,165846.20
20110820T183627.659367,20110820T183939.628131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T183627.659367,20110820T183939.628131,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T183627.659367,20110820T183939.628131,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110820T183627.659367,20110820T183939.628131,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110820T183627.659367,20110820T183939.628131,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T183627.659367,20110820T183939.628131,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T183627.659367,20110820T183939.628131,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T183627.659367,20110820T183939.628131,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20110820T183627.659367,20110820T183939.628131,"SENSOR",1,"O+ density","cm-3",-8.969e+00,,
20110820T183627.659367,20110820T183939.628131,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.74,911180.50,561107.40
20110820T183627.659367,20110820T183939.628131,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T183627.659367,20110820T183939.628131,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T183627.659367,20110820T183939.628131,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110820T183627.659367,20110820T183939.628131,"SENSOR",1,"O2+ density","cm-3",-6.759e+00,,
20110820T183627.659367,20110820T183939.628131,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.51,1087296.00,654850.70
20110820T183627.659367,20110820T183939.628131,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T183627.659367,20110820T183939.628131,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T183627.659367,20110820T183939.628131,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T183939.628131,20110820T184251.721879,"SENSOR",1,"position MSO [x,y,z]","km",3061.219000,1030.168000,2708.165000
20110820T183939.628131,20110820T184251.721879,"SENSOR",1,"H+ density","cm-3",-3.427e+01,,
20110820T183939.628131,20110820T184251.721879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",168.63,13830410.00,11282650.00
20110820T183939.628131,20110820T184251.721879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T183939.628131,20110820T184251.721879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T183939.628131,20110820T184251.721879,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110820T183939.628131,20110820T184251.721879,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110820T183939.628131,20110820T184251.721879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T183939.628131,20110820T184251.721879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T183939.628131,20110820T184251.721879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T183939.628131,20110820T184251.721879,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20110820T183939.628131,20110820T184251.721879,"SENSOR",1,"O+ density","cm-3",-7.646e+00,,
20110820T183939.628131,20110820T184251.721879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",71.23,498173.30,286972.90
20110820T183939.628131,20110820T184251.721879,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T183939.628131,20110820T184251.721879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T183939.628131,20110820T184251.721879,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110820T183939.628131,20110820T184251.721879,"SENSOR",1,"O2+ density","cm-3",-6.320e+00,,
20110820T183939.628131,20110820T184251.721879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",48.28,1169654.00,518151.20
20110820T183939.628131,20110820T184251.721879,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T183939.628131,20110820T184251.721879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T183939.628131,20110820T184251.721879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T184251.721879,20110820T184603.659381,"SENSOR",1,"position MSO [x,y,z]","km",3679.867000,873.268900,2329.256000
20110820T184251.721879,20110820T184603.659381,"SENSOR",1,"H+ density","cm-3",-5.016e+01,,
20110820T184251.721879,20110820T184603.659381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",190.05,11750330.00,16475690.00
20110820T184251.721879,20110820T184603.659381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T184251.721879,20110820T184603.659381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T184251.721879,20110820T184603.659381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-129,,
20110820T184251.721879,20110820T184603.659381,"SENSOR",1,"He++ density","cm-3",-4.633e+01,,
20110820T184251.721879,20110820T184603.659381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.44,5165367.00,6606591.00
20110820T184251.721879,20110820T184603.659381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T184251.721879,20110820T184603.659381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T184251.721879,20110820T184603.659381,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110820T184251.721879,20110820T184603.659381,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110820T184251.721879,20110820T184603.659381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T184251.721879,20110820T184603.659381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T184251.721879,20110820T184603.659381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T184251.721879,20110820T184603.659381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-129,,
20110820T184251.721879,20110820T184603.659381,"SENSOR",1,"O2+ density","cm-3",1.248e+01,,
20110820T184251.721879,20110820T184603.659381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.43,0.00,-0.00
20110820T184251.721879,20110820T184603.659381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T184251.721879,20110820T184603.659381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T184251.721879,20110820T184603.659381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T184603.659381,20110820T184915.753139,"SENSOR",1,"position MSO [x,y,z]","km",4232.502000,700.471600,1908.079000
20110820T184603.659381,20110820T184915.753139,"SENSOR",1,"H+ density","cm-3",1.338e+01,,
20110820T184603.659381,20110820T184915.753139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",338.57,16284390.00,11680910.00
20110820T184603.659381,20110820T184915.753139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T184603.659381,20110820T184915.753139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T184603.659381,20110820T184915.753139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20110820T184603.659381,20110820T184915.753139,"SENSOR",1,"He++ density","cm-3",-1.140e+02,,
20110820T184603.659381,20110820T184915.753139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.52,7495559.00,5872651.00
20110820T184603.659381,20110820T184915.753139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T184603.659381,20110820T184915.753139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T184603.659381,20110820T184915.753139,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110820T184603.659381,20110820T184915.753139,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110820T184603.659381,20110820T184915.753139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T184603.659381,20110820T184915.753139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T184603.659381,20110820T184915.753139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T184603.659381,20110820T184915.753139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20110820T184603.659381,20110820T184915.753139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T184603.659381,20110820T184915.753139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T184603.659381,20110820T184915.753139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T184603.659381,20110820T184915.753139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T184603.659381,20110820T184915.753139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T184915.753139,20110820T185227.721893,"SENSOR",1,"position MSO [x,y,z]","km",4720.721000,516.821400,1457.463000
20110820T184915.753139,20110820T185227.721893,"SENSOR",1,"H+ density","cm-3",-7.042e+01,,
20110820T184915.753139,20110820T185227.721893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.54,2675169.00,2150676.00
20110820T184915.753139,20110820T185227.721893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T184915.753139,20110820T185227.721893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T184915.753139,20110820T185227.721893,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20110820T184915.753139,20110820T185227.721893,"SENSOR",1,"He++ density","cm-3",-1.047e+02,,
20110820T184915.753139,20110820T185227.721893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.94,12678330.00,5679249.00
20110820T184915.753139,20110820T185227.721893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T184915.753139,20110820T185227.721893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T184915.753139,20110820T185227.721893,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20110820T184915.753139,20110820T185227.721893,"SENSOR",1,"O+ density","cm-3",7.829e+01,,
20110820T184915.753139,20110820T185227.721893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.85,3050823.00,971822.00
20110820T184915.753139,20110820T185227.721893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T184915.753139,20110820T185227.721893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T184915.753139,20110820T185227.721893,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20110820T184915.753139,20110820T185227.721893,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T184915.753139,20110820T185227.721893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T184915.753139,20110820T185227.721893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T184915.753139,20110820T185227.721893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T184915.753139,20110820T185227.721893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T185227.721893,20110820T185539.815640,"SENSOR",1,"position MSO [x,y,z]","km",5148.122000,326.388300,987.825200
20110820T185227.721893,20110820T185539.815640,"SENSOR",1,"H+ density","cm-3",-9.481e+01,,
20110820T185227.721893,20110820T185539.815640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.77,3239844.00,2678735.00
20110820T185227.721893,20110820T185539.815640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T185227.721893,20110820T185539.815640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T185227.721893,20110820T185539.815640,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20110820T185227.721893,20110820T185539.815640,"SENSOR",1,"He++ density","cm-3",-9.552e+01,,
20110820T185227.721893,20110820T185539.815640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.30,14163210.00,7125124.00
20110820T185227.721893,20110820T185539.815640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T185227.721893,20110820T185539.815640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T185227.721893,20110820T185539.815640,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110820T185227.721893,20110820T185539.815640,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110820T185227.721893,20110820T185539.815640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T185227.721893,20110820T185539.815640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T185227.721893,20110820T185539.815640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T185227.721893,20110820T185539.815640,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20110820T185227.721893,20110820T185539.815640,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T185227.721893,20110820T185539.815640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T185227.721893,20110820T185539.815640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T185227.721893,20110820T185539.815640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T185227.721893,20110820T185539.815640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T185539.815640,20110820T185851.784404,"SENSOR",1,"position MSO [x,y,z]","km",5519.348000,132.302800,507.236200
20110820T185539.815640,20110820T185851.784404,"SENSOR",1,"H+ density","cm-3",-8.875e+01,,
20110820T185539.815640,20110820T185851.784404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.60,3056300.00,2023770.00
20110820T185539.815640,20110820T185851.784404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T185539.815640,20110820T185851.784404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T185539.815640,20110820T185851.784404,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20110820T185539.815640,20110820T185851.784404,"SENSOR",1,"He++ density","cm-3",-1.003e+02,,
20110820T185539.815640,20110820T185851.784404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.85,7690025.00,3738946.00
20110820T185539.815640,20110820T185851.784404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T185539.815640,20110820T185851.784404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T185539.815640,20110820T185851.784404,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20110820T185539.815640,20110820T185851.784404,"SENSOR",1,"O+ density","cm-3",-3.471e+01,,
20110820T185539.815640,20110820T185851.784404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.73,4963361.00,2884987.00
20110820T185539.815640,20110820T185851.784404,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T185539.815640,20110820T185851.784404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T185539.815640,20110820T185851.784404,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20110820T185539.815640,20110820T185851.784404,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T185539.815640,20110820T185851.784404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T185539.815640,20110820T185851.784404,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T185539.815640,20110820T185851.784404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T185539.815640,20110820T185851.784404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T185851.784404,20110820T190203.784403,"SENSOR",1,"position MSO [x,y,z]","km",5839.274000,-63.030020,21.935820
20110820T185851.784404,20110820T190203.784403,"SENSOR",1,"H+ density","cm-3",-1.365e+02,,
20110820T185851.784404,20110820T190203.784403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.00,2594216.00,871532.70
20110820T185851.784404,20110820T190203.784403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T185851.784404,20110820T190203.784403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T185851.784404,20110820T190203.784403,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20110820T185851.784404,20110820T190203.784403,"SENSOR",1,"He++ density","cm-3",-5.530e+01,,
20110820T185851.784404,20110820T190203.784403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.43,7624927.00,1857318.00
20110820T185851.784404,20110820T190203.784403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T185851.784404,20110820T190203.784403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T185851.784404,20110820T190203.784403,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110820T185851.784404,20110820T190203.784403,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110820T185851.784404,20110820T190203.784403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T185851.784404,20110820T190203.784403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T185851.784404,20110820T190203.784403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T185851.784404,20110820T190203.784403,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20110820T185851.784404,20110820T190203.784403,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T185851.784404,20110820T190203.784403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T185851.784404,20110820T190203.784403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T185851.784404,20110820T190203.784403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T185851.784404,20110820T190203.784403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T190203.878162,20110820T190515.878157,"SENSOR",1,"position MSO [x,y,z]","km",6112.972000,-258.022500,-463.901500
20110820T190203.878162,20110820T190515.878157,"SENSOR",1,"H+ density","cm-3",-1.407e+02,,
20110820T190203.878162,20110820T190515.878157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.00,3649636.00,-733100.60
20110820T190203.878162,20110820T190515.878157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T190203.878162,20110820T190515.878157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T190203.878162,20110820T190515.878157,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20110820T190203.878162,20110820T190515.878157,"SENSOR",1,"He++ density","cm-3",-1.335e+02,,
20110820T190203.878162,20110820T190515.878157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.10,6450596.00,-2438062.00
20110820T190203.878162,20110820T190515.878157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T190203.878162,20110820T190515.878157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T190203.878162,20110820T190515.878157,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110820T190203.878162,20110820T190515.878157,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110820T190203.878162,20110820T190515.878157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T190203.878162,20110820T190515.878157,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T190203.878162,20110820T190515.878157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T190203.878162,20110820T190515.878157,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20110820T190203.878162,20110820T190515.878157,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T190203.878162,20110820T190515.878157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T190203.878162,20110820T190515.878157,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T190203.878162,20110820T190515.878157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T190203.878162,20110820T190515.878157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T190515.878157,20110820T190827.971914,"SENSOR",1,"position MSO [x,y,z]","km",6344.725000,-451.237100,-946.504700
20110820T190515.878157,20110820T190827.971914,"SENSOR",1,"H+ density","cm-3",-2.109e+01,,
20110820T190515.878157,20110820T190827.971914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.91,3734679.00,-1273164.00
20110820T190515.878157,20110820T190827.971914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T190515.878157,20110820T190827.971914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T190515.878157,20110820T190827.971914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20110820T190515.878157,20110820T190827.971914,"SENSOR",1,"He++ density","cm-3",-3.422e+01,,
20110820T190515.878157,20110820T190827.971914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.75,6319950.00,-3021488.00
20110820T190515.878157,20110820T190827.971914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T190515.878157,20110820T190827.971914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T190515.878157,20110820T190827.971914,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110820T190515.878157,20110820T190827.971914,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110820T190515.878157,20110820T190827.971914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T190515.878157,20110820T190827.971914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T190515.878157,20110820T190827.971914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T190515.878157,20110820T190827.971914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20110820T190515.878157,20110820T190827.971914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T190515.878157,20110820T190827.971914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T190515.878157,20110820T190827.971914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T190515.878157,20110820T190827.971914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T190515.878157,20110820T190827.971914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T190827.971914,20110820T191139.909417,"SENSOR",1,"position MSO [x,y,z]","km",6538.697000,-641.764200,-1423.444000
20110820T190827.971914,20110820T191139.909417,"SENSOR",1,"H+ density","cm-3",2.480e+01,,
20110820T190827.971914,20110820T191139.909417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.94,3191423.00,-846896.70
20110820T190827.971914,20110820T191139.909417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
