1/0086288678.04129,-9.667,-11.000,-4.286,11.429,-9.333,-10.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0086288710.04120,-9.667,-11.000,-4.286,11.429,-9.333,-10.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0086288742.04120,-9.667,-11.000,-4.286,11.429,-9.333,-10.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0086288774.04120,-9.667,-11.000,-4.286,11.429,-9.333,-10.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0086288806.04129,-9.667,-11.000,-4.286,11.429,-9.333,-10.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0086288838.04289,-9.667,-11.000,-4.286,14.286,-9.333,-10.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0086288870.04289,-9.667,-11.000,-4.286,14.286,-9.333,-10.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0086288902.04289,-10.000,-11.000,-4.286,14.286,-9.667,-10.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0086288934.04289,-10.333,-11.000,-4.286,14.286,-10.000,-10.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0086288966.04289,-10.333,-11.000,-4.286,11.429,-10.000,-10.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0086288998.04289,-10.667,-11.000,-4.286,11.429,-10.333,-10.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0086289030.04289,-10.667,-11.000,-4.286,11.429,-10.333,-10.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0086289062.04289,-10.667,-11.000,-4.286,11.429,-10.333,-10.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0086289094.04289,-10.667,-11.000,-4.286,11.429,-10.333,-10.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0086289126.04289,-10.667,-11.000,-4.286,11.429,-10.333,-10.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0086289158.04289,-10.667,-11.000,-4.286,11.429,-10.667,-10.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0086289190.04289,-10.667,-11.000,-4.286,8.571,-10.667,-10.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0086289222.04289,-11.000,-11.000,-4.286,8.571,-10.667,-11.000,-5.000,8.571,1,1,1,1,1,1,1,1
1/0086289254.04289,-11.000,-11.000,-4.286,8.571,-10.667,-11.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0086289286.04289,-11.000,-11.000,-4.286,8.571,-10.667,-11.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0086289318.04289,-11.000,-11.000,-4.286,8.571,-10.667,-11.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0086289350.04289,-11.000,-11.000,-4.286,8.571,-10.667,-11.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0086289382.04289,-11.000,-11.000,-4.286,5.714,-10.667,-11.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0086289414.04289,-11.000,-11.000,-4.286,5.714,-10.667,-11.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0086289446.04419,-11.000,-11.000,-4.286,5.714,-10.667,-11.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0086289478.04419,-11.000,-11.000,-4.286,5.714,-10.667,-11.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0086289510.04419,-11.000,-11.000,-4.286,5.714,-10.667,-11.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0086289542.04419,-11.000,-11.000,-4.286,5.714,-10.667,-11.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0086289574.04419,-11.000,-11.000,-4.286,5.714,-10.667,-11.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0086289606.04419,-11.000,-11.000,-4.286,2.857,-10.667,-11.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0086289638.04419,-11.000,-11.000,-4.286,2.857,-10.667,-11.000,-4.643,2.857,1,1,1,1,1,1,1,1
1/0086289670.04429,-11.000,-11.000,-4.286,2.857,-10.667,-11.000,-4.643,2.857,1,1,1,1,1,1,1,1
1/0086289702.04419,-11.000,-11.000,-4.286,2.857,-10.667,-11.000,-4.643,0.000,1,1,1,1,1,1,1,1
1/0086289734.04269,-11.000,-11.000,-4.286,2.857,-11.000,-11.000,-4.643,0.000,1,1,1,1,1,1,1,1
1/0086289766.04269,-11.000,-11.000,-4.286,2.857,-11.000,-11.000,-4.643,0.000,1,1,1,1,1,1,1,1
1/0086289798.04269,-11.000,-11.000,-4.286,2.857,-11.000,-11.000,-4.643,0.000,1,1,1,1,1,1,1,1
1/0086289830.04259,-11.000,-11.000,-4.286,0.000,-11.000,-11.000,-4.643,0.000,1,1,1,1,1,1,1,1
1/0086289862.04269,-10.667,-11.000,-4.286,0.000,-10.333,-11.000,-4.643,0.000,1,1,1,1,1,1,1,1
1/0086289894.04419,-10.333,-11.000,-4.286,0.000,-10.333,-11.000,-4.643,0.000,1,1,1,1,1,1,1,1
1/0086289926.04419,-10.333,-11.000,-4.286,2.857,-10.000,-11.000,-4.643,0.000,1,1,1,1,1,1,1,1
1/0086289958.04419,-10.333,-11.000,-4.286,2.857,-10.000,-11.000,-4.643,0.000,1,1,1,1,1,1,1,1
1/0086289990.04419,-10.000,-11.000,-4.286,2.857,-10.000,-10.667,-4.643,0.000,1,1,1,1,1,1,1,1
1/0086290022.04419,-10.000,-11.000,-3.929,2.857,-9.667,-10.667,-4.643,2.857,1,1,1,1,1,1,1,1
1/0086290054.04419,-10.000,-11.000,-3.929,2.857,-9.667,-10.667,-4.643,2.857,1,1,1,1,1,1,1,1
1/0086290086.04419,-10.000,-11.000,-3.929,2.857,-9.667,-10.667,-4.643,2.857,1,1,1,1,1,1,1,1
1/0086290118.04419,-10.000,-10.667,-3.929,5.714,-9.667,-10.667,-4.643,2.857,1,1,1,1,1,1,1,1
1/0086290150.04419,-9.667,-10.667,-3.929,5.714,-9.667,-10.667,-4.643,2.857,1,1,1,1,1,1,1,1
1/0086290182.04419,-9.667,-10.667,-3.929,5.714,-9.667,-10.667,-4.643,2.857,1,1,1,1,1,1,1,1
1/0086290214.04419,-9.667,-10.667,-3.929,5.714,-9.333,-10.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0086290246.04419,-9.667,-10.667,-3.929,5.714,-9.333,-10.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0086290278.04419,-9.667,-10.667,-3.929,5.714,-9.333,-10.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0086290310.04419,-9.667,-10.667,-3.929,8.571,-9.333,-10.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0086290342.04419,-9.667,-10.667,-3.929,8.571,-9.333,-10.333,-4.643,5.714,1,1,1,1,1,1,1,1
1/0086290374.04419,-9.667,-10.667,-3.929,8.571,-9.333,-10.333,-4.643,5.714,1,1,1,1,1,1,1,1
1/0086290406.04419,-9.667,-10.667,-3.929,8.571,-9.333,-10.333,-4.643,5.714,1,1,1,1,1,1,1,1
1/0086290438.04419,-9.333,-10.667,-3.929,8.571,-9.333,-10.333,-4.643,8.571,1,1,1,1,1,1,1,1
1/0086290470.04419,-9.333,-10.333,-3.929,8.571,-9.333,-10.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0086290502.04419,-9.333,-10.333,-3.929,8.571,-9.333,-10.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0086290534.04419,-9.333,-10.333,-3.929,11.429,-9.000,-10.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0086290566.04419,-9.333,-10.333,-3.929,11.429,-9.000,-10.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0086290598.04269,-9.333,-10.333,-3.929,11.429,-9.000,-10.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0086290630.04259,-9.333,-10.333,-3.929,11.429,-9.000,-10.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0086290662.04269,-8.667,-10.333,-3.929,11.429,-8.667,-10.333,-4.286,11.429,1,1,1,1,1,1,1,1
1/0086290694.04629,-8.000,-10.333,-3.929,11.429,-8.000,-10.000,-4.286,11.429,1,1,1,1,1,1,1,1
1/0086290726.05800,-8.000,-10.333,-3.929,11.429,-7.667,-10.000,-4.286,11.429,1,1,1,1,1,1,1,1
1/0086290758.06469,-8.000,-10.333,-3.929,14.286,-7.667,-10.000,-4.286,11.429,1,1,1,1,1,1,1,1
1/0086290790.04120,-7.667,-10.000,-3.571,14.286,-7.667,-10.000,-4.286,11.429,1,1,1,1,1,1,1,1
1/0086290822.04629,-7.667,-10.000,-3.571,14.286,-7.333,-10.000,-4.286,11.429,1,1,1,1,1,1,1,1
1/0086290854.04629,-7.667,-10.000,-3.571,14.286,-7.333,-10.000,-4.286,11.429,1,1,1,1,1,1,1,1
1/0086290886.04629,-7.333,-10.000,-3.571,14.286,-7.333,-9.667,-4.286,11.429,1,1,1,1,1,1,1,1
1/0086290918.04629,-7.333,-9.667,-3.571,14.286,-7.000,-9.667,-4.286,11.429,1,1,1,1,1,1,1,1
1/0086290950.04829,-7.000,-9.667,-3.571,14.286,-7.000,-9.667,-4.286,14.286,1,1,1,1,1,1,1,1
1/0086290982.05800,-6.667,-9.667,-2.500,14.286,-6.333,-9.667,-4.286,14.286,1,1,1,1,1,1,1,1
1/0086291014.04629,-6.333,-9.667,-1.071,14.286,-6.333,-9.333,-3.929,14.286,1,1,1,1,1,1,1,1
1/0086291046.05938,-6.333,-9.333,0.000,14.286,-6.000,-9.333,-3.929,14.286,1,1,1,1,1,1,1,1
1/0086291078.04120,-6.000,-9.333,0.769,17.143,-5.667,-9.333,-3.929,14.286,1,1,1,1,1,1,1,1
1/0086291110.05029,-5.667,-9.333,1.923,17.143,-5.667,-9.333,-3.929,14.286,1,1,1,1,1,1,1,1
1/0086291142.05029,-5.667,-9.000,2.308,17.143,-5.333,-9.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0086291174.05029,-5.333,-9.000,3.077,17.143,-5.333,-9.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0086291206.05989,-5.333,-9.000,3.462,17.143,-5.000,-8.667,-3.214,14.286,1,1,1,1,1,1,1,1
1/0086291238.04649,-5.333,-8.667,3.846,17.143,-5.000,-8.667,-3.214,14.286,1,1,1,1,1,1,1,1
1/0086291270.05040,-5.000,-8.667,4.231,17.143,-5.000,-8.667,-2.857,17.143,1,1,1,1,1,1,1,1
1/0086291302.05040,-5.000,-8.667,4.615,17.143,-4.643,-8.333,-2.857,17.143,1,1,1,1,1,1,1,1
1/0086291334.04629,-4.643,-8.333,4.615,17.143,-4.643,-8.333,-2.857,17.143,1,1,1,1,1,1,1,1
1/0086291366.04629,-4.643,-8.333,5.000,17.143,-4.286,-8.333,-2.500,17.143,1,1,1,1,1,1,1,1
1/0086291398.04638,-3.571,-8.333,5.417,17.143,-3.571,-8.000,-2.500,17.143,1,1,1,1,1,1,1,1
1/0086291430.04638,-3.214,-8.000,6.250,20.000,-2.857,-8.000,-1.786,17.143,1,1,1,1,1,1,1,1
1/0086291462.05040,-2.857,-8.000,7.083,20.000,-2.857,-8.000,-1.429,17.143,1,1,1,1,1,1,1,1
1/0086291494.05029,-2.500,-7.667,7.917,20.000,-2.500,-7.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0086291526.04638,-2.500,-7.667,8.333,20.000,-2.500,-7.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0086291558.05049,-2.143,-7.667,8.750,20.000,-2.143,-7.333,-0.357,17.143,1,1,1,1,1,1,1,1
1/0086291590.04638,-2.143,-7.333,9.167,20.000,-2.143,-7.333,0.000,17.143,1,1,1,1,1,1,1,1
1/0086291622.04638,-1.786,-7.333,9.583,20.000,-1.786,-7.333,0.385,17.143,1,1,1,1,1,1,1,1
1/0086291654.04638,-1.786,-7.000,10.000,20.000,-1.786,-7.000,0.769,17.143,1,1,1,1,1,1,1,1
1/0086291686.04368,-1.786,-7.000,10.000,20.000,-1.429,-7.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0086291718.04379,-1.429,-7.000,10.500,20.000,-1.429,-6.667,1.154,20.000,1,1,1,1,1,1,1,1
1/0086291750.04449,-1.429,-6.667,11.000,20.000,-1.071,-6.667,1.538,20.000,1,1,1,1,1,1,1,1
1/0086291782.06089,-1.429,-6.667,11.000,20.000,-1.071,-6.333,1.923,20.000,1,1,1,1,1,1,1,1
1/0086291814.04458,-1.071,-6.333,11.500,20.000,-1.071,-6.333,1.923,20.000,1,1,1,1,1,1,1,1
1/0086291846.04649,-1.071,-6.333,11.500,20.000,-0.714,-6.333,2.308,20.000,1,1,1,1,1,1,1,1
1/0086291878.04449,-0.714,-6.000,11.500,20.000,-0.714,-6.000,2.308,20.000,1,1,1,1,1,1,1,1
1/0086291910.04458,-0.714,-6.000,12.000,22.500,-0.357,-6.000,2.692,20.000,1,1,1,1,1,1,1,1
1/0086291942.04359,-0.357,-6.000,12.000,22.500,-0.357,-5.667,2.692,20.000,1,1,1,1,1,1,1,1
1/0086291974.04458,-0.357,-5.667,12.500,22.500,-0.357,-5.667,3.077,20.000,1,1,1,1,1,1,1,1
1/0086292006.04359,-0.357,-5.667,12.500,22.500,0.000,-5.333,3.077,20.000,1,1,1,1,1,1,1,1
1/0086292038.04199,0.000,-5.333,12.500,22.500,0.000,-5.333,3.462,20.000,1,1,1,1,1,1,1,1
1/0086292070.04078,0.000,-5.333,13.000,22.500,0.385,-5.333,3.462,20.000,1,1,1,1,1,1,1,1
1/0086292102.04359,0.385,-5.333,13.000,22.500,0.385,-5.333,3.462,20.000,1,1,1,1,1,1,1,1
1/0086292134.04449,0.385,-5.333,13.000,22.500,0.385,-5.000,3.846,20.000,1,1,1,1,1,1,1,1
1/0086292166.04359,0.385,-5.000,13.000,22.500,0.769,-5.000,3.846,20.000,1,1,1,1,1,1,1,1
1/0086292198.07159,0.769,-5.000,13.500,22.500,0.769,-5.000,3.846,20.000,1,1,1,1,1,1,1,1
1/0086292230.06379,0.769,-5.000,13.500,22.500,0.769,-4.643,4.231,22.500,1,1,1,1,1,1,1,1
1/0086292262.04210,0.769,-4.643,13.500,22.500,1.154,-4.643,4.231,22.500,1,1,1,1,1,1,1,1
1/0086292294.04449,0.769,-4.643,14.000,22.500,1.154,-4.643,4.231,22.500,1,1,1,1,1,1,1,1
1/0086292326.04359,1.154,-4.643,14.000,22.500,1.154,-4.286,4.615,22.500,1,1,1,1,1,1,1,1
1/0086292358.04359,1.154,-4.643,14.000,22.500,1.538,-4.286,4.615,22.500,1,1,1,1,1,1,1,1
1/0086292390.04219,1.154,-4.286,14.000,25.000,1.538,-4.286,4.615,22.500,1,1,1,1,1,1,1,1
1/0086292422.05099,1.538,-4.286,14.500,25.000,1.538,-4.286,5.000,22.500,1,1,1,1,1,1,1,1
1/0086292454.05108,1.538,-4.286,14.500,25.000,1.923,-3.929,5.000,22.500,1,1,1,1,1,1,1,1
1/0086292486.04359,1.538,-3.929,14.500,25.000,1.923,-3.929,5.000,22.500,1,1,1,1,1,1,1,1
1/0086292518.04359,1.923,-3.929,15.000,25.000,1.923,-3.929,5.417,22.500,1,1,1,1,1,1,1,1
1/0086292550.05108,1.923,-3.929,15.000,25.000,2.308,-3.571,5.417,22.500,1,1,1,1,1,1,1,1
1/0086292582.05249,1.923,-3.929,15.000,25.000,2.308,-3.571,5.417,22.500,1,1,1,1,1,1,1,1
1/0086292614.04458,2.308,-3.571,15.556,25.000,2.308,-3.571,5.833,22.500,1,1,1,1,1,1,1,1
1/0086292646.04349,2.308,-3.571,15.556,25.000,2.692,-3.214,5.833,22.500,1,1,1,1,1,1,1,1
1/0086292678.05249,2.308,-3.571,15.556,25.000,2.692,-3.214,6.250,22.500,1,1,1,1,1,1,1,1
1/0086292710.04359,2.692,-3.214,16.111,25.000,2.692,-3.214,6.250,25.000,1,1,1,1,1,1,1,1
1/0086292742.04359,2.692,-3.214,16.111,25.000,2.692,-3.214,6.250,25.000,1,1,1,1,1,1,1,1
1/0086292774.04359,2.692,-3.214,16.111,25.000,3.077,-2.857,6.667,25.000,1,1,1,1,1,1,1,1
1/0086292806.05108,3.077,-3.214,16.667,25.000,3.077,-2.857,6.667,25.000,1,1,1,1,1,1,1,1
1/0086292838.04458,3.077,-2.857,16.667,25.000,3.077,-2.857,6.667,25.000,1,1,1,1,1,1,1,1
1/0086292870.04449,3.077,-2.857,16.667,25.000,3.462,-2.500,7.083,25.000,1,1,1,1,1,1,1,1
1/0086292902.04359,3.462,-2.857,17.222,27.500,3.462,-2.500,7.083,25.000,1,1,1,1,1,1,1,1
1/0086292934.04989,3.462,-2.500,17.222,27.500,3.462,-2.500,7.083,25.000,1,1,1,1,1,1,1,1
1/0086292966.04349,3.462,-2.500,17.222,27.500,3.846,-2.500,7.500,25.000,1,1,1,1,1,1,1,1
1/0086292998.04449,3.462,-2.500,17.778,27.500,3.846,-2.143,7.500,25.000,1,1,1,1,1,1,1,1
1/0086293030.04359,3.846,-2.500,17.778,27.500,3.846,-2.143,7.917,25.000,1,1,1,1,1,1,1,1
1/0086293062.05108,3.846,-2.143,17.778,27.500,3.846,-2.143,7.917,25.000,1,1,1,1,1,1,1,1
1/0086293094.04359,3.846,-2.143,17.778,27.500,4.231,-1.786,7.917,25.000,1,1,1,1,1,1,1,1
1/0086293126.04359,4.231,-2.143,18.333,27.500,4.231,-1.786,8.333,25.000,1,1,1,1,1,1,1,1
1/0086293158.04449,4.231,-1.786,18.333,27.500,4.231,-1.786,8.333,25.000,1,1,1,1,1,1,1,1
1/0086293190.04889,3.077,-1.786,17.778,27.500,3.462,-1.786,7.917,25.000,1,1,1,1,1,1,1,1
1/0086293222.04449,2.308,-1.786,16.111,27.500,2.692,-1.429,7.500,25.000,1,1,1,1,1,1,1,1
1/0086293254.04458,1.538,-1.786,14.500,27.500,1.923,-1.429,7.500,27.500,1,1,1,1,1,1,1,1
1/0086293286.05288,1.538,-1.786,13.000,27.500,1.923,-1.429,7.083,27.500,1,1,1,1,1,1,1,1
1/0086293318.04889,1.538,-1.429,11.500,27.500,1.923,-1.429,7.083,27.500,1,1,1,1,1,1,1,1
1/0086293350.06089,1.538,-1.429,10.500,27.500,1.538,-1.429,6.667,27.500,1,1,1,1,1,1,1,1
1/0086293382.04458,0.769,-1.429,9.583,27.500,1.154,-1.429,6.667,27.500,1,1,1,1,1,1,1,1
1/0086293414.05288,0.769,-1.429,9.167,27.500,1.154,-1.429,6.250,27.500,1,1,1,1,1,1,1,1
1/0086293446.04889,0.385,-1.429,8.750,27.500,0.769,-1.429,6.250,27.500,1,1,1,1,1,1,1,1
1/0086293478.04449,0.385,-1.429,8.333,27.500,0.769,-1.071,5.833,25.000,1,1,1,1,1,1,1,1
1/0086293510.04449,0.385,-1.429,7.917,27.500,0.769,-1.071,5.833,25.000,1,1,1,1,1,1,1,1
1/0086293542.04889,0.000,-1.429,7.500,27.500,0.385,-1.071,5.417,25.000,1,1,1,1,1,1,1,1
1/0086293574.04889,0.000,-1.429,7.083,25.000,0.385,-1.071,5.417,25.000,1,1,1,1,1,1,1,1
1/0086293606.04449,0.000,-1.429,6.667,25.000,0.385,-1.071,5.000,25.000,1,1,1,1,1,1,1,1
1/0086293638.04359,0.000,-1.429,6.667,25.000,0.385,-1.071,5.000,22.500,1,1,1,1,1,1,1,1
1/0086293670.04889,-0.357,-1.429,6.250,25.000,0.000,-1.429,5.000,22.500,1,1,1,1,1,1,1,1
1/0086293702.04359,-0.357,-1.429,6.250,25.000,0.000,-1.429,4.615,22.500,1,1,1,1,1,1,1,1
1/0086293734.04359,-0.357,-1.429,5.833,22.500,0.000,-1.071,4.615,22.500,1,1,1,1,1,1,1,1
1/0086293766.04359,-0.357,-1.429,5.833,22.500,0.000,-1.429,4.615,22.500,1,1,1,1,1,1,1,1
1/0086293798.04889,-0.357,-1.429,5.417,22.500,0.000,-1.429,4.231,20.000,1,1,1,1,1,1,1,1
1/0086293830.04349,-0.714,-1.429,5.417,22.500,-0.357,-1.429,4.231,20.000,1,1,1,1,1,1,1,1
1/0086293862.04359,-0.714,-1.429,5.417,22.500,-0.357,-1.429,4.231,20.000,1,1,1,1,1,1,1,1
1/0086293894.04359,-0.714,-1.429,5.000,22.500,-0.357,-1.429,3.846,20.000,1,1,1,1,1,1,1,1
1/0086293926.04339,-0.714,-1.786,5.000,20.000,-0.357,-1.429,3.846,20.000,1,1,1,1,1,1,1,1
1/0086293958.04359,-0.714,-1.786,5.000,20.000,-0.357,-1.429,3.846,20.000,1,1,1,1,1,1,1,1
1/0086293990.04359,-0.714,-1.786,4.615,20.000,-0.714,-1.429,3.462,17.143,1,1,1,1,1,1,1,1
1/0086294022.04359,-1.071,-1.786,4.615,20.000,-0.714,-1.429,3.462,17.143,1,1,1,1,1,1,1,1
1/0086294054.04329,-1.071,-1.786,4.615,20.000,-0.714,-1.429,3.462,17.143,1,1,1,1,1,1,1,1
1/0086294086.04359,-1.071,-1.786,4.231,20.000,-0.714,-1.429,3.077,17.143,1,1,1,1,1,1,1,1
1/0086294118.04359,-1.071,-1.786,4.231,17.143,-0.714,-1.429,3.077,17.143,1,1,1,1,1,1,1,1
1/0086294150.04359,-1.071,-1.786,4.231,17.143,-0.714,-1.786,3.077,17.143,1,1,1,1,1,1,1,1
1/0086294182.04649,-1.071,-1.786,3.846,17.143,-1.071,-1.786,3.077,17.143,1,1,1,1,1,1,1,1
1/0086294214.04349,-1.071,-1.786,3.846,17.143,-1.071,-1.786,2.692,14.286,1,1,1,1,1,1,1,1
1/0086294246.04359,-1.429,-1.786,3.846,17.143,-1.071,-1.786,2.692,14.286,1,1,1,1,1,1,1,1
1/0086294278.04359,-1.429,-1.786,3.846,17.143,-1.071,-1.786,2.692,14.286,1,1,1,1,1,1,1,1
1/0086294310.04638,-1.429,-2.143,3.462,17.143,-1.071,-1.786,2.692,14.286,1,1,1,1,1,1,1,1
1/0086294342.04458,-1.429,-2.143,3.462,14.286,-1.071,-1.786,2.308,14.286,1,1,1,1,1,1,1,1
1/0086294374.04359,-1.429,-2.143,3.462,14.286,-1.071,-1.786,2.308,14.286,1,1,1,1,1,1,1,1
1/0086294406.05189,-1.429,-2.143,3.462,14.286,-1.429,-1.786,2.308,14.286,1,1,1,1,1,1,1,1
1/0086294438.04638,-1.786,-2.143,3.077,14.286,-1.429,-1.786,2.308,14.286,1,1,1,1,1,1,1,1
1/0086294470.04458,-1.786,-2.143,3.077,14.286,-1.429,-1.786,1.923,11.429,1,1,1,1,1,1,1,1
1/0086294502.04449,-1.786,-2.143,3.077,14.286,-1.429,-2.143,1.923,11.429,1,1,1,1,1,1,1,1
1/0086294534.05189,-1.786,-2.143,3.077,14.286,-1.429,-2.143,1.923,11.429,1,1,1,1,1,1,1,1
1/0086294566.04638,-1.786,-2.143,2.692,14.286,-1.429,-2.143,1.923,11.429,1,1,1,1,1,1,1,1
1/0086294598.04449,-1.786,-2.143,2.692,14.286,-1.429,-2.143,1.923,11.429,1,1,1,1,1,1,1,1
1/0086294630.04458,-1.786,-2.500,2.692,11.429,-1.786,-2.143,1.538,11.429,1,1,1,1,1,1,1,1
1/0086294662.06768,-2.143,-2.500,2.692,11.429,-1.786,-2.143,1.538,11.429,1,1,1,1,1,1,1,1
1/0086294694.04359,-2.143,-2.500,2.692,11.429,-1.786,-2.143,1.538,11.429,1,1,1,1,1,1,1,1
1/0086294726.05789,-2.143,-2.500,2.308,11.429,-1.786,-2.143,1.538,11.429,1,1,1,1,1,1,1,1
1/0086294758.04458,-2.143,-2.500,2.308,11.429,-1.786,-2.143,1.154,8.571,1,1,1,1,1,1,1,1
1/0086294790.04359,-2.143,-2.500,2.308,11.429,-1.786,-2.143,1.154,8.571,1,1,1,1,1,1,1,1
1/0086294822.04519,-2.143,-2.500,2.308,11.429,-1.786,-2.500,1.154,8.571,1,1,1,1,1,1,1,1
1/0086294854.04539,-2.143,-2.500,2.308,11.429,-1.786,-2.500,1.154,8.571,1,1,1,1,1,1,1,1
1/0086294886.04359,-2.143,-2.500,1.923,11.429,-2.143,-2.500,1.154,8.571,1,1,1,1,1,1,1,1
1/0086294918.04349,-2.500,-2.500,1.923,8.571,-2.143,-2.500,0.769,8.571,1,1,1,1,1,1,1,1
1/0086294950.04368,-2.500,-2.857,1.923,8.571,-2.143,-2.500,0.769,8.571,1,1,1,1,1,1,1,1
1/0086294982.04359,-2.500,-2.857,1.923,8.571,-2.143,-2.500,0.769,8.571,1,1,1,1,1,1,1,1
1/0086295014.04368,-2.500,-2.857,1.923,8.571,-2.143,-2.500,0.769,8.571,1,1,1,1,1,1,1,1
1/0086295046.04379,-2.500,-2.857,1.538,8.571,-2.143,-2.500,0.769,8.571,1,1,1,1,1,1,1,1
1/0086295078.04359,-2.500,-2.857,1.538,8.571,-2.143,-2.500,0.769,5.714,1,1,1,1,1,1,1,1
1/0086295110.04359,-2.500,-2.857,1.538,8.571,-2.143,-2.500,0.385,5.714,1,1,1,1,1,1,1,1
1/0086295142.04519,-2.500,-2.857,1.538,8.571,-2.500,-2.857,0.385,5.714,1,1,1,1,1,1,1,1
1/0086295174.04539,-2.857,-2.857,1.538,8.571,-2.500,-2.857,0.385,5.714,1,1,1,1,1,1,1,1
1/0086295206.04449,-2.857,-2.857,1.154,8.571,-2.500,-2.857,0.385,5.714,1,1,1,1,1,1,1,1
1/0086295238.04529,-2.857,-2.857,1.154,8.571,-2.500,-2.857,0.385,5.714,1,1,1,1,1,1,1,1
1/0086295270.04458,-2.857,-3.214,1.154,5.714,-2.500,-2.857,0.000,5.714,1,1,1,1,1,1,1,1
1/0086295302.04449,-2.857,-3.214,1.154,5.714,-2.500,-2.857,0.000,5.714,1,1,1,1,1,1,1,1
1/0086295334.04449,-2.857,-3.214,1.154,5.714,-2.500,-2.857,0.000,5.714,1,1,1,1,1,1,1,1
1/0086295366.04539,-2.857,-3.214,1.154,5.714,-2.500,-2.857,0.000,5.714,1,1,1,1,1,1,1,1
1/0086295398.04458,-2.857,-3.214,0.769,5.714,-2.857,-2.857,0.000,5.714,1,1,1,1,1,1,1,1
1/0086295430.04529,-2.857,-3.214,0.769,5.714,-2.857,-2.857,0.000,5.714,1,1,1,1,1,1,1,1
1/0086295462.04529,-3.214,-3.214,0.769,5.714,-2.857,-3.214,-0.357,2.857,1,1,1,1,1,1,1,1
1/0086295494.04529,-3.214,-3.214,0.769,5.714,-2.857,-3.214,-0.357,2.857,1,1,1,1,1,1,1,1
1/0086295526.04529,-3.214,-3.214,0.769,5.714,-2.857,-3.214,-0.357,2.857,1,1,1,1,1,1,1,1
1/0086295558.04529,-3.214,-3.214,0.769,5.714,-2.857,-3.214,-0.357,2.857,1,1,1,1,1,1,1,1
1/0086295590.04529,-3.214,-3.571,0.385,5.714,-2.857,-3.214,-0.357,2.857,1,1,1,1,1,1,1,1
1/0086295622.05679,-3.214,-3.571,0.385,5.714,-2.857,-3.214,-0.357,2.857,1,1,1,1,1,1,1,1
1/0086295654.04529,-3.214,-3.571,0.385,2.857,-2.857,-3.214,-0.714,2.857,1,1,1,1,1,1,1,1
1/0086295686.04419,-3.214,-3.571,0.385,2.857,-2.857,-3.214,-0.714,2.857,1,1,1,1,1,1,1,1
1/0086295718.04419,-3.214,-3.571,0.385,2.857,-3.214,-3.214,-0.714,2.857,1,1,1,1,1,1,1,1
1/0086295750.04419,-3.571,-3.571,0.385,2.857,-3.214,-3.214,-0.714,2.857,1,1,1,1,1,1,1,1
1/0086295782.04419,-3.571,-3.571,0.000,2.857,-3.214,-3.571,-0.714,2.857,1,1,1,1,1,1,1,1
