1/0086119327.04239,0.009,0.431,1,1
1/0086119335.04120,0.009,0.431,1,1
1/0086119343.03898,0.007,0.404,1,1
1/0086119351.03898,0.007,0.431,1,1
1/0086119359.05539,0.007,0.404,1,1
1/0086119367.04329,0.007,0.404,1,1
1/0086119375.04390,0.007,0.404,1,1
1/0086119383.03889,0.007,0.404,1,1
1/0086119391.04379,0.007,0.404,1,1
1/0086119399.04950,0.007,0.404,1,1
1/0086119407.03898,0.007,0.431,1,1
1/0086119415.03889,0.007,0.431,1,1
1/0086119423.04989,0.007,0.404,1,1
1/0086119431.04329,0.007,0.404,1,1
1/0086119439.03898,0.007,0.404,1,1
1/0086119447.03898,0.007,0.404,1,1
1/0086119455.04368,0.007,0.404,1,1
1/0086119463.04339,0.007,0.404,1,1
1/0086119471.03898,0.007,0.404,1,1
1/0086119479.03889,0.007,0.404,1,1
1/0086119487.05539,0.007,0.404,1,1
1/0086119495.04339,0.007,0.404,1,1
1/0086119503.05089,0.007,0.404,1,1
1/0086119511.03889,0.007,0.404,1,1
1/0086119519.04379,0.007,0.404,1,1
1/0086119527.04939,0.007,0.404,1,1
1/0086119535.03898,0.007,0.404,1,1
1/0086119543.03898,0.007,0.404,1,1
1/0086119551.04999,0.007,0.404,1,1
1/0086119559.04339,0.007,0.404,1,1
1/0086119567.03889,0.007,0.404,1,1
1/0086119575.03889,0.007,0.431,1,1
1/0086119583.04368,0.007,0.431,1,1
1/0086119591.04329,0.006,0.404,1,1
1/0086119599.03898,0.006,0.404,1,1
1/0086119607.03889,0.007,0.404,1,1
1/0086119615.05539,0.007,0.404,1,1
1/0086119623.04339,0.007,0.431,1,1
1/0086119631.04410,0.007,0.404,1,1
1/0086119639.03889,0.007,0.404,1,1
1/0086119647.04379,0.007,0.404,1,1
1/0086119655.04950,0.007,0.404,1,1
1/0086119663.03898,0.009,0.404,1,1
1/0086119671.03898,0.007,0.404,1,1
1/0086119679.04999,0.007,0.404,1,1
1/0086119687.04339,0.007,0.404,1,1
1/0086119695.03898,0.006,0.404,1,1
1/0086119703.03889,0.009,0.431,1,1
1/0086119711.04368,0.007,0.431,1,1
1/0086119719.04329,0.007,0.404,1,1
1/0086119727.03898,0.009,0.404,1,1
1/0086119735.03889,0.007,0.404,1,1
1/0086119743.05549,0.007,0.404,1,1
1/0086119751.04339,0.007,0.404,1,1
1/0086119759.05089,0.007,0.404,1,1
1/0086119767.03889,0.009,0.404,1,1
1/0086119775.04379,0.009,0.404,1,1
1/0086119783.04950,0.007,0.404,1,1
1/0086119791.03898,0.007,0.404,1,1
1/0086119799.03898,0.007,0.431,1,1
1/0086119807.04989,0.007,0.404,1,1
1/0086119815.04339,0.007,0.404,1,1
1/0086119823.03898,0.007,0.404,1,1
1/0086119831.03889,0.007,0.404,1,1
1/0086119839.04368,0.007,0.404,1,1
1/0086119847.04329,0.007,0.431,1,1
1/0086119855.03898,0.007,0.431,1,1
1/0086119863.03898,0.009,0.404,1,1
1/0086119871.05539,0.007,0.404,1,1
1/0086119879.04339,0.006,0.431,1,1
1/0086119887.04399,0.007,0.404,1,1
1/0086119895.03898,0.007,0.404,1,1
1/0086119903.04368,0.009,0.431,1,1
1/0086119911.04950,0.007,0.431,1,1
1/0086119919.03889,0.007,0.431,1,1
1/0086119927.03898,0.009,0.404,1,1
1/0086119935.04989,0.009,0.431,1,1
1/0086119943.04329,0.009,0.404,1,1
1/0086119951.03898,0.009,0.404,1,1
1/0086119959.03898,0.007,0.431,1,1
1/0086119967.04379,0.007,0.404,1,1
1/0086119975.04339,0.009,0.431,1,1
1/0086119983.03889,0.007,0.431,1,1
1/0086119991.03889,0.009,0.431,1,1
1/0086119999.05539,0.009,0.431,1,1
1/0086120007.04329,0.009,0.431,1,1
1/0086120015.05089,0.007,0.431,1,1
1/0086120023.03898,0.007,0.431,1,1
1/0086120031.04379,0.007,0.404,1,1
1/0086120039.04950,0.007,0.404,1,1
1/0086120047.03898,0.009,0.431,1,1
1/0086120055.03898,0.007,0.404,1,1
1/0086120063.04989,0.007,0.404,1,1
1/0086120071.04329,0.007,0.404,1,1
1/0086120079.03898,0.007,0.404,1,1
1/0086120087.03889,0.007,0.404,1,1
1/0086120095.04368,0.007,0.431,1,1
1/0086120103.04329,0.007,0.404,1,1
1/0086120111.03898,0.007,0.404,1,1
1/0086120119.03898,0.007,0.404,1,1
1/0086120127.05539,0.007,0.404,1,1
1/0086120135.04329,0.007,0.404,1,1
1/0086120143.04390,0.007,0.404,1,1
1/0086120151.03898,0.007,0.404,1,1
1/0086120159.04368,0.007,0.404,1,1
1/0086120167.04939,0.007,0.404,1,1
1/0086120175.03898,0.007,0.404,1,1
1/0086120183.03898,0.007,0.404,1,1
1/0086120191.04999,0.006,0.404,1,1
1/0086120199.04339,0.007,0.404,1,1
1/0086120207.03898,0.007,0.404,1,1
1/0086120215.03889,0.007,0.404,1,1
1/0086120223.04379,0.006,0.404,1,1
1/0086120231.04339,0.007,0.404,1,1
1/0086120239.03898,0.007,0.404,1,1
1/0086120247.03898,0.007,0.404,1,1
1/0086120255.05539,0.007,0.431,1,1
1/0086120263.04329,0.007,0.404,1,1
1/0086120271.05089,0.007,0.431,1,1
1/0086120279.03889,0.007,0.404,1,1
1/0086120287.04379,0.007,0.377,1,1
1/0086120295.04950,0.007,0.431,1,1
1/0086120303.03889,0.007,0.377,1,1
1/0086120311.03898,0.007,0.404,1,1
1/0086120319.04999,0.009,0.404,1,1
1/0086120327.04329,0.009,0.404,1,1
1/0086120335.03898,0.009,0.404,1,1
1/0086120343.03898,0.007,0.404,1,1
1/0086120351.04379,0.007,0.404,1,1
1/0086120359.04329,0.007,0.404,1,1
1/0086120367.03889,0.007,0.404,1,1
1/0086120375.03898,0.007,0.404,1,1
1/0086120383.05539,0.007,0.404,1,1
1/0086120391.04339,0.007,0.431,1,1
1/0086120399.04399,0.009,0.404,1,1
1/0086120407.03889,0.006,0.404,1,1
1/0086120415.04368,0.007,0.404,1,1
1/0086120423.04950,0.007,0.404,1,1
1/0086120431.03889,0.007,0.404,1,1
1/0086120439.03889,0.007,0.431,1,1
1/0086120447.04989,0.006,0.404,1,1
1/0086120455.04329,0.009,0.404,1,1
1/0086120463.03889,0.009,0.404,1,1
1/0086120471.04989,0.009,0.431,1,1
1/0086120479.04368,0.006,0.404,1,1
1/0086120487.04329,0.007,0.431,1,1
1/0086120495.03898,0.009,0.431,1,1
1/0086120503.03898,0.009,0.404,1,1
1/0086120511.05549,0.007,0.404,1,1
1/0086120519.04339,0.007,0.404,1,1
1/0086120527.06959,0.007,0.404,1,1
1/0086120535.03898,0.007,0.431,1,1
1/0086120543.04168,0.009,0.404,1,1
1/0086120551.04568,0.009,0.404,1,1
1/0086120559.03709,0.009,0.404,1,1
1/0086120567.03969,0.009,0.404,1,1
1/0086120575.04609,0.009,0.005,1,1
1/0086120583.04120,0.009,0.007,1,1
1/0086120591.03709,0.009,0.007,1,1
1/0086120599.03979,0.009,0.007,1,1
1/0086120607.04168,0.009,0.007,1,1
1/0086120615.04129,0.009,0.008,1,1
1/0086120623.03699,0.009,0.007,1,1
1/0086120631.03969,0.009,0.007,1,1
1/0086120639.05189,0.009,0.008,1,1
1/0086120647.04120,0.007,0.007,1,1
1/0086120655.04179,0.009,0.007,1,1
1/0086120663.03699,0.009,0.008,1,1
1/0086120671.04159,0.007,0.008,1,1
1/0086120679.04568,0.007,0.007,1,1
1/0086120687.03709,0.007,0.008,1,1
1/0086120695.03709,0.007,0.007,1,1
1/0086120703.04609,0.009,0.008,1,1
1/0086120711.04120,0.007,0.008,1,1
1/0086120719.03709,0.007,0.007,1,1
1/0086120727.03709,0.007,0.007,1,1
1/0086120735.04159,0.009,0.008,1,1
1/0086120743.04120,0.007,0.008,1,1
1/0086120751.03709,0.007,0.007,1,1
1/0086120759.03699,0.009,0.007,1,1
1/0086120767.05189,0.009,0.007,1,1
1/0086120775.04120,0.007,0.008,1,1
1/0086120783.04889,0.007,0.007,1,1
1/0086120791.03699,0.007,0.007,1,1
1/0086120799.04168,0.007,0.007,1,1
1/0086120807.04568,0.007,0.007,1,1
1/0086120815.04529,0.007,0.008,1,1
1/0086120823.03709,0.007,0.007,1,1
1/0086120831.04609,0.007,0.008,1,1
1/0086120839.04129,0.007,0.007,1,1
1/0086120847.03709,0.007,0.008,1,1
1/0086120855.03709,0.009,0.007,1,1
1/0086120863.04159,0.007,0.007,1,1
1/0086120871.04129,0.007,0.007,1,1
1/0086120879.03808,0.009,0.007,1,1
1/0086120887.03779,0.007,0.007,1,1
1/0086120895.05609,0.007,0.007,1,1
1/0086120903.06118,0.006,0.007,1,1
1/0086120911.04529,0.009,0.007,1,1
1/0086120919.04989,0.009,0.007,1,1
1/0086120927.04410,0.007,0.007,1,1
1/0086120935.05049,0.007,0.007,1,1
1/0086120943.04989,0.007,0.007,1,1
1/0086120951.03929,0.007,0.008,1,1
1/0086120959.05089,0.007,0.007,1,1
1/0086120967.05409,0.006,0.007,1,1
1/0086120975.03979,0.009,0.007,1,1
1/0086120983.04638,0.006,0.007,1,1
1/0086120991.05198,0.009,0.007,1,1
1/0086120999.04230,0.006,0.007,1,1
1/0086121007.03808,0.007,0.007,1,1
1/0086121015.03808,0.006,0.007,1,1
1/0086121023.05288,0.007,0.008,1,1
1/0086121031.04230,0.007,0.007,1,1
1/0086121039.04989,0.007,0.007,1,1
1/0086121047.03808,0.007,0.007,1,1
1/0086121055.04269,0.007,0.005,1,1
1/0086121063.04809,0.007,0.007,1,1
1/0086121071.03808,0.007,0.007,1,1
1/0086121079.03808,0.009,0.008,1,1
1/0086121087.04860,0.009,0.007,1,1
1/0086121095.04219,0.006,0.007,1,1
1/0086121103.03808,0.007,0.007,1,1
1/0086121111.04629,0.009,0.007,1,1
1/0086121119.04269,0.007,0.007,1,1
1/0086121127.04230,0.007,0.008,1,1
1/0086121135.03808,0.007,0.008,1,1
1/0086121143.03808,0.009,0.008,1,1
1/0086121151.05288,0.007,0.007,1,1
1/0086121159.04230,0.007,0.007,1,1
1/0086121167.05369,0.007,0.007,1,1
1/0086121175.03808,0.006,0.007,1,1
1/0086121183.04269,0.007,0.007,1,1
1/0086121191.05649,0.007,0.007,1,1
1/0086121199.03808,0.006,0.007,1,1
1/0086121207.04649,0.007,0.404,1,1
1/0086121215.04849,0.009,0.404,1,1
1/0086121223.05069,0.007,0.404,1,1
1/0086121231.04609,0.009,0.404,1,1
1/0086121239.03808,0.009,0.431,1,1
1/0086121247.05240,0.007,0.404,1,1
1/0086121255.04230,0.007,0.404,1,1
1/0086121263.03789,0.007,0.404,1,1
1/0086121271.03808,0.007,0.404,1,1
1/0086121279.06208,0.007,0.404,1,1
1/0086121287.04230,0.007,0.404,1,1
1/0086121295.04950,0.007,0.404,1,1
1/0086121303.04880,0.007,0.404,1,1
1/0086121311.05299,0.009,0.404,1,1
1/0086121319.04919,0.007,0.833,1,1
1/0086121327.03969,0.006,0.941,1,1
1/0086121335.03909,0.006,0.994,1,1
1/0086121343.04869,0.007,0.994,1,1
1/0086121351.05578,0.009,0.994,1,1
1/0086121359.03909,0.007,0.967,1,1
1/0086121367.04579,0.007,0.994,1,1
1/0086121375.04368,0.009,0.967,1,1
1/0086121383.04329,0.009,0.967,1,1
1/0086121391.04860,0.009,0.941,1,1
1/0086121399.03920,0.007,0.941,1,1
1/0086121407.06089,0.007,0.941,1,1
1/0086121415.04329,0.007,0.967,1,1
1/0086121423.04399,0.007,0.941,1,1
1/0086121431.03909,0.007,0.967,1,1
1/0086121439.04368,0.007,0.994,1,1
1/0086121447.04908,0.009,0.967,1,1
1/0086121455.03909,0.007,1.048,1,1
1/0086121463.03920,0.007,0.967,1,1
1/0086121471.04959,0.007,0.967,1,1
1/0086121479.04329,0.007,0.941,1,1
1/0086121487.03920,0.007,0.941,1,1
1/0086121495.03920,0.007,0.941,1,1
1/0086121503.04368,0.006,0.941,1,1
1/0086121511.04339,0.009,0.941,1,1
1/0086121519.03909,0.006,0.941,1,1
1/0086121527.03920,0.009,0.941,1,1
1/0086121535.05389,0.007,0.941,1,1
1/0086121543.04329,0.007,0.967,1,1
1/0086121551.05049,0.007,0.941,1,1
1/0086121559.04049,0.007,0.941,1,1
1/0086121567.04529,0.007,0.941,1,1
1/0086121575.05249,0.009,0.941,1,1
1/0086121583.04049,0.007,0.941,1,1
1/0086121591.04049,0.007,0.941,1,1
1/0086121599.05288,0.007,0.941,1,1
1/0086121607.04489,0.006,0.941,1,1
1/0086121615.04069,0.009,0.941,1,1
1/0086121623.04069,0.007,1.155,1,1
1/0086121631.04529,0.009,1.182,1,1
1/0086121639.04480,0.007,1.182,1,1
1/0086121647.04039,0.009,1.182,1,1
1/0086121655.04039,0.007,1.209,1,1
1/0086121663.05809,0.009,1.155,1,1
1/0086121671.04480,0.006,1.155,1,1
1/0086121679.04559,0.007,1.182,1,1
1/0086121687.04049,0.007,1.155,1,1
1/0086121695.04529,0.007,1.182,1,1
1/0086121703.05259,0.007,1.182,1,1
1/0086121711.05209,0.007,1.155,1,1
1/0086121719.04049,0.007,1.182,1,1
1/0086121727.05609,0.007,2.094,1,1
1/0086121735.05589,0.007,1.665,1,1
1/0086121743.03609,0.009,1.155,1,1
1/0086121751.03599,0.007,1.155,1,1
1/0086121759.04089,0.007,1.155,1,1
1/0086121767.04049,0.006,1.155,1,1
1/0086121775.03599,0.007,1.155,1,1
1/0086121783.03609,0.007,1.182,1,1
1/0086121791.06169,0.007,1.182,1,1
1/0086121799.04300,0.007,1.209,1,1
1/0086121807.05049,0.007,1.155,1,1
1/0086121815.03859,0.007,1.155,1,1
1/0086121823.04339,0.007,1.155,1,1
1/0086121831.04908,0.007,1.182,1,1
1/0086121839.03859,0.007,1.182,1,1
1/0086121847.03859,0.007,1.182,1,1
1/0086121855.04950,0.007,1.719,1,1
1/0086121863.04300,0.007,1.638,1,1
1/0086121871.03859,0.007,1.155,1,1
1/0086121879.03909,0.009,1.155,1,1
1/0086121887.05668,0.007,1.155,1,1
1/0086121895.04329,0.007,1.182,1,1
1/0086121903.03920,0.007,1.182,1,1
1/0086121911.03909,0.007,1.182,1,1
1/0086121919.05679,0.009,1.182,1,1
1/0086121927.04329,0.007,1.209,1,1
1/0086121935.04959,0.009,1.182,1,1
1/0086121943.03760,0.009,1.236,1,1
1/0086121951.04559,0.007,1.182,1,1
1/0086121959.05639,0.009,1.155,1,1
1/0086121967.03779,0.009,1.155,1,1
1/0086121975.03779,0.007,1.182,1,1
1/0086121983.04869,0.009,1.638,1,1
1/0086121991.04300,0.007,1.826,1,1
1/0086121999.03859,0.009,1.638,1,1
1/0086122007.03599,0.007,1.155,1,1
1/0086122015.04089,0.009,1.128,1,1
1/0086122023.04109,0.007,1.128,1,1
1/0086122031.03609,0.009,1.611,1,1
1/0086122039.03769,0.007,1.611,1,1
1/0086122047.06118,0.007,1.128,1,1
1/0086122055.04300,0.009,1.155,1,1
1/0086122063.05060,0.007,2.068,1,1
1/0086122071.05198,0.007,1.692,1,1
1/0086122079.04089,0.007,2.041,1,1
1/0086122087.05259,0.009,1.128,1,1
1/0086122095.03609,0.009,1.960,1,1
1/0086122103.03859,0.006,1.746,1,1
1/0086122111.04860,0.009,2.068,1,1
1/0086122119.04289,0.007,2.041,1,1
1/0086122127.03769,0.007,1.209,1,1
1/0086122135.03769,0.007,1.719,1,1
1/0086122143.04339,0.007,1.746,1,1
1/0086122151.04049,0.007,1.880,1,1
1/0086122159.03859,0.007,2.363,1,1
1/0086122167.03599,0.007,2.068,1,1
1/0086122175.05729,0.007,1.155,1,1
1/0086122183.04329,0.007,2.497,1,1
1/0086122191.04259,0.007,2.041,1,1
1/0086122199.03769,0.007,1.719,1,1
1/0086122207.04339,0.007,1.746,1,1
1/0086122215.05308,0.007,1.746,1,1
1/0086122223.03859,0.007,2.094,1,1
1/0086122231.03920,0.007,2.470,1,1
1/0086122239.04950,0.007,1.182,1,1
1/0086122247.04889,0.007,2.068,1,1
1/0086122255.03920,0.007,1.746,1,1
1/0086122263.03509,0.009,1.155,1,1
1/0086122271.04339,0.007,2.041,1,1
1/0086122279.04519,0.009,2.336,1,1
1/0086122287.03760,0.009,2.202,1,1
1/0086122295.04039,0.007,1.155,1,1
1/0086122303.05639,0.009,1.746,1,1
1/0086122311.04300,0.009,1.746,1,1
1/0086122319.05989,0.009,2.014,1,1
1/0086122327.04300,0.007,2.068,1,1
1/0086122335.04928,0.009,1.719,1,1
1/0086122343.05139,0.009,1.719,1,1
1/0086122351.03509,0.007,1.692,1,1
1/0086122359.03850,0.007,2.443,1,1
1/0086122367.04950,0.009,1.719,1,1
1/0086122375.04300,0.009,1.719,1,1
1/0086122383.05398,0.006,1.719,1,1
1/0086122391.04970,0.007,1.719,1,1
1/0086122399.04269,0.007,2.041,1,1
1/0086122407.04230,0.009,1.128,1,1
1/0086122415.03789,0.007,1.719,1,1
1/0086122423.03789,0.007,1.772,1,1
1/0086122431.06469,0.009,1.155,1,1
1/0086122439.04219,0.007,2.390,1,1
1/0086122447.04359,0.007,1.719,1,1
1/0086122455.03789,0.007,1.209,1,1
1/0086122463.04480,0.006,2.041,1,1
1/0086122471.05049,0.007,1.128,1,1
1/0086122479.03988,0.007,1.719,1,1
1/0086122487.04999,0.007,1.102,1,1
1/0086122495.05099,0.007,2.363,1,1
1/0086122503.04300,0.007,1.128,1,1
1/0086122511.03988,0.007,2.068,1,1
1/0086122519.03859,0.007,2.148,1,1
1/0086122527.04239,0.007,1.719,1,1
1/0086122535.04210,0.007,1.960,1,1
1/0086122543.03769,0.007,2.121,1,1
1/0086122551.03769,0.007,1.155,1,1
1/0086122559.05319,0.007,1.746,1,1
1/0086122567.04210,0.007,2.068,1,1
1/0086122575.04999,0.007,2.390,1,1
1/0086122583.03639,0.009,1.772,1,1
1/0086122591.04139,0.007,1.209,1,1
1/0086122599.06569,0.009,1.128,1,1
1/0086122607.03859,0.009,1.155,1,1
1/0086122615.03859,0.009,1.128,1,1
1/0086122623.04959,0.009,1.128,1,1
1/0086122631.05150,0.009,1.155,1,1
1/0086122639.03999,0.009,1.155,1,1
1/0086122647.03859,0.009,1.263,1,1
1/0086122655.04480,0.007,1.719,1,1
1/0086122663.04199,0.007,1.692,1,1
1/0086122671.03689,0.007,1.719,1,1
1/0086122679.03769,0.007,2.014,1,1
1/0086122687.05330,0.009,1.128,1,1
1/0086122695.04199,0.009,1.128,1,1
1/0086122703.04278,0.007,2.336,1,1
1/0086122711.03639,0.007,1.692,1,1
1/0086122719.04139,0.007,1.155,1,1
1/0086122727.04818,0.007,1.719,1,1
1/0086122735.05198,0.009,2.041,1,1
1/0086122743.03859,0.007,1.209,1,1
1/0086122751.04959,0.007,2.014,1,1
1/0086122759.04289,0.007,1.155,1,1
1/0086122767.03760,0.007,2.148,1,1
1/0086122775.03850,0.007,1.746,1,1
1/0086122783.04239,0.007,1.746,1,1
1/0086122791.04199,0.007,2.094,1,1
1/0086122799.03760,0.006,2.336,1,1
1/0086122807.03769,0.006,1.128,1,1
1/0086122815.05330,0.007,1.128,1,1
1/0086122823.05719,0.007,1.746,1,1
1/0086122831.04829,0.007,1.746,1,1
1/0086122839.04469,0.007,1.638,1,1
1/0086122847.04239,0.007,1.128,1,1
1/0086122855.04908,0.007,1.558,1,1
1/0086122863.03859,0.007,2.390,1,1
1/0086122871.03859,0.009,2.121,1,1
1/0086122879.05099,0.007,1.155,1,1
1/0086122887.04210,0.007,1.155,1,1
1/0086122895.03619,0.009,1.746,1,1
1/0086122903.03760,0.009,1.987,1,1
1/0086122911.04249,0.007,1.128,1,1
1/0086122919.04199,0.009,1.155,1,1
1/0086122927.03760,0.009,1.719,1,1
1/0086122935.03769,0.007,1.772,1,1
1/0086122943.05330,0.007,1.128,1,1
1/0086122951.04210,0.007,1.128,1,1
1/0086122959.04269,0.007,1.772,1,1
1/0086122967.03760,0.007,2.390,1,1
1/0086122975.04339,0.007,1.155,1,1
1/0086122983.04908,0.007,1.155,1,1
1/0086122991.03859,0.007,1.772,1,1
1/0086122999.03859,0.009,2.390,1,1
1/0086123007.04959,0.007,2.202,1,1
1/0086123015.04210,0.007,1.128,1,1
1/0086123023.03769,0.007,1.128,1,1
1/0086123031.03769,0.007,2.282,1,1
1/0086123039.04239,0.007,2.416,1,1
1/0086123047.04199,0.007,1.692,1,1
1/0086123055.03769,0.007,1.128,1,1
1/0086123063.03769,0.007,1.236,1,1
1/0086123071.05330,0.007,1.746,1,1
1/0086123079.04210,0.007,1.746,1,1
1/0086123087.04869,0.007,1.692,1,1
1/0086123095.03769,0.007,1.128,1,1
1/0086123103.04339,0.007,1.209,1,1
1/0086123111.05229,0.007,1.719,1,1
1/0086123119.03850,0.007,1.719,1,1
1/0086123127.03859,0.007,1.692,1,1
1/0086123135.04950,0.007,1.155,1,1
1/0086123143.04168,0.007,1.155,1,1
1/0086123151.03769,0.007,1.182,1,1
1/0086123159.03769,0.007,2.175,1,1
1/0086123167.04239,0.007,1.209,1,1
1/0086123175.04210,0.007,1.155,1,1
1/0086123183.03769,0.009,1.209,1,1
1/0086123191.03760,0.009,2.470,1,1
1/0086123199.05179,0.007,2.443,1,1
1/0086123207.04039,0.009,1.799,1,1
1/0086123215.04278,0.009,2.309,1,1
1/0086123223.03760,0.009,1.155,1,1
1/0086123231.04329,0.007,1.155,1,1
1/0086123239.05240,0.007,1.128,1,1
1/0086123247.03859,0.007,1.182,1,1
1/0086123255.03859,0.007,1.289,1,1
1/0086123263.04860,0.009,1.665,1,1
1/0086123271.04199,0.007,1.826,1,1
1/0086123279.03769,0.007,1.799,1,1
1/0086123287.03769,0.007,1.933,1,1
1/0086123295.04239,0.007,1.799,1,1
1/0086123303.04139,0.009,1.880,1,1
1/0086123311.03769,0.007,1.853,1,1
1/0086123319.03619,0.007,1.799,1,1
1/0086123327.05179,0.007,2.443,1,1
1/0086123335.04199,0.007,1.826,1,1
1/0086123343.04999,0.007,2.443,1,1
1/0086123351.03859,0.007,1.799,1,1
1/0086123359.04339,0.007,2.497,1,1
1/0086123367.04908,0.007,2.470,1,1
1/0086123375.03850,0.007,2.443,1,1
1/0086123383.03859,0.007,1.853,1,1
1/0086123391.06099,0.007,2.336,1,1
1/0086123399.05989,0.007,1.209,1,1
1/0086123407.03760,0.007,1.155,1,1
1/0086123415.03699,0.009,1.128,1,1
1/0086123423.05639,0.009,1.746,1,1
1/0086123431.04199,0.009,1.853,1,1
1/0086123439.05240,0.007,1.826,1,1
1/0086123447.04329,0.009,2.470,1,1
1/0086123455.05330,0.009,2.577,1,1
1/0086123463.04210,0.009,1.128,1,1
1/0086123471.04368,0.009,1.799,1,1
1/0086123479.05169,0.009,1.853,1,1
1/0086123487.04339,0.007,1.128,1,1
1/0086123495.04919,0.006,2.443,1,1
1/0086123503.03859,0.009,1.343,1,1
1/0086123511.03769,0.007,1.772,1,1
1/0086123519.04860,0.007,2.416,1,1
1/0086123527.04210,0.007,2.416,1,1
1/0086123535.03760,0.007,1.128,1,1
1/0086123543.03769,0.007,2.551,1,1
1/0086123551.04239,0.009,1.799,1,1
1/0086123559.04199,0.007,1.182,1,1
1/0086123567.04500,0.007,2.443,1,1
1/0086123575.03769,0.007,2.255,1,1
1/0086123583.05330,0.007,2.094,1,1
1/0086123591.04199,0.007,1.128,1,1
1/0086123599.05099,0.007,1.128,1,1
1/0086123607.03859,0.007,1.826,1,1
1/0086123615.04339,0.007,2.497,1,1
1/0086123623.04908,0.007,2.524,1,1
1/0086123631.03999,0.007,1.826,1,1
1/0086123639.03859,0.007,1.128,1,1
1/0086123647.07438,0.007,1.209,1,1
1/0086123655.04368,0.007,1.155,1,1
1/0086123663.04999,0.007,1.826,1,1
1/0086123671.04159,0.009,2.363,1,1
1/0086123679.04390,0.007,1.799,1,1
1/0086123687.04379,0.009,1.907,1,1
1/0086123695.04159,0.009,1.772,1,1
1/0086123703.03920,0.009,1.826,1,1
1/0086123711.06709,0.009,2.497,1,1
1/0086123719.04368,0.007,1.826,1,1
1/0086123727.04419,0.009,1.987,1,1
1/0086123735.04159,0.007,1.128,1,1
1/0086123743.04239,0.009,1.772,1,1
1/0086123751.04908,0.007,1.128,1,1
1/0086123759.03859,0.009,2.416,1,1
1/0086123767.03760,0.007,1.128,1,1
1/0086123775.04860,0.007,1.826,1,1
1/0086123783.04210,0.007,2.416,1,1
1/0086123791.03859,0.007,1.128,1,1
1/0086123799.03909,0.009,1.799,1,1
1/0086123807.04368,0.007,1.128,1,1
1/0086123815.04289,0.009,1.772,1,1
1/0086123823.03920,0.007,2.443,1,1
1/0086123831.03909,0.007,1.182,1,1
1/0086123839.05398,0.007,1.236,1,1
1/0086123847.04300,0.007,1.209,1,1
1/0086123855.05049,0.007,1.182,1,1
1/0086123863.03760,0.009,1.209,1,1
1/0086123871.04239,0.007,0.994,1,1
1/0086123879.04908,0.007,0.994,1,1
1/0086123887.03859,0.007,0.967,1,1
1/0086123895.03760,0.007,0.806,1,1
1/0086123903.04860,0.007,0.806,1,1
1/0086123911.04300,0.007,0.806,1,1
1/0086123919.03920,0.007,0.780,1,1
1/0086123927.03760,0.007,0.806,1,1
1/0086123935.04368,0.007,0.806,1,1
1/0086123943.04519,0.007,0.833,1,1
1/0086123951.03859,0.007,0.806,1,1
1/0086123959.04458,0.007,0.806,1,1
1/0086123967.05319,0.007,0.806,1,1
1/0086123975.04289,0.009,0.806,1,1
1/0086123983.04638,0.009,0.833,1,1
1/0086123991.03779,0.009,0.806,1,1
1/0086123999.04609,0.009,0.806,1,1
1/0086124007.04818,0.007,0.806,1,1
1/0086124015.03909,0.006,0.806,1,1
1/0086124023.03909,0.007,0.806,1,1
1/0086124031.04959,0.009,0.806,1,1
1/0086124039.04300,0.007,0.806,1,1
1/0086124047.03859,0.009,0.833,1,1
1/0086124055.03769,0.009,0.806,1,1
1/0086124063.04339,0.007,0.806,1,1
1/0086124071.04300,0.007,0.833,1,1
1/0086124079.03769,0.007,0.806,1,1
1/0086124087.03760,0.007,0.806,1,1
1/0086124095.05420,0.007,0.806,1,1
1/0086124103.04300,0.007,0.780,1,1
1/0086124111.05330,0.007,0.806,1,1
1/0086124119.03779,0.009,0.780,1,1
1/0086124127.04609,0.006,0.806,1,1
1/0086124135.05150,0.006,0.806,1,1
1/0086124143.03779,0.007,0.780,1,1
1/0086124151.03769,0.007,0.780,1,1
1/0086124159.04950,0.007,0.806,1,1
1/0086124167.04329,0.007,0.806,1,1
1/0086124175.03769,0.007,0.780,1,1
1/0086124183.03859,0.007,0.806,1,1
1/0086124191.05479,0.007,0.780,1,1
1/0086124199.04230,0.007,0.404,1,1
1/0086124207.03808,0.007,0.431,1,1
1/0086124215.03808,0.007,0.404,1,1
1/0086124223.05288,0.007,0.404,1,1
1/0086124231.05899,0.007,0.404,1,1
1/0086124239.04300,0.007,0.431,1,1
1/0086124247.03859,0.009,0.431,1,1
1/0086124255.04339,0.007,0.431,1,1
1/0086124263.04809,0.007,0.431,1,1
1/0086124271.03769,0.009,0.404,1,1
1/0086124279.03859,0.009,0.431,1,1
1/0086124287.04950,0.007,0.404,1,1
1/0086124295.04210,0.009,0.404,1,1
1/0086124303.03760,0.009,0.431,1,1
1/0086124311.03859,0.009,0.404,1,1
1/0086124319.04269,0.009,0.404,1,1
1/0086124327.05029,0.007,0.404,1,1
1/0086124335.03808,0.007,0.404,1,1
1/0086124343.03808,0.006,0.404,1,1
1/0086124351.05288,0.006,0.007,1,1
1/0086124359.04230,0.007,0.007,1,1
1/0086124367.04950,0.007,0.007,1,1
1/0086124375.03859,0.007,0.007,1,1
1/0086124383.04339,0.009,0.007,1,1
1/0086124391.04809,0.009,0.008,1,1
1/0086124399.03808,0.007,0.007,1,1
1/0086124407.03808,0.007,0.008,1,1
