1/0086095135.04129,0.007,0.007,1,1
1/0086095143.04089,0.007,0.007,1,1
1/0086095151.03679,0.009,0.007,1,1
1/0086095159.03679,0.007,0.007,1,1
1/0086095167.05150,0.007,0.404,1,1
1/0086095175.04089,0.007,0.404,1,1
1/0086095183.04818,0.007,0.404,1,1
1/0086095191.03679,0.007,0.404,1,1
1/0086095199.04129,0.007,0.404,1,1
1/0086095207.04539,0.007,0.404,1,1
1/0086095215.03670,0.007,0.431,1,1
1/0086095223.03679,0.009,0.404,1,1
1/0086095231.04579,0.007,0.404,1,1
1/0086095239.04089,0.007,0.431,1,1
1/0086095247.03670,0.007,0.404,1,1
1/0086095255.03679,0.007,0.404,1,1
1/0086095263.04129,0.007,0.431,1,1
1/0086095271.04089,0.007,0.431,1,1
1/0086095279.03679,0.007,0.431,1,1
1/0086095287.03670,0.007,0.431,1,1
1/0086095295.05150,0.007,0.431,1,1
1/0086095303.04089,0.007,0.431,1,1
1/0086095311.04149,0.007,0.404,1,1
1/0086095319.03679,0.007,0.404,1,1
1/0086095327.04129,0.009,0.431,1,1
1/0086095335.04539,0.007,0.404,1,1
1/0086095343.03679,0.009,0.404,1,1
1/0086095351.03679,0.007,0.404,1,1
1/0086095359.04579,0.007,0.404,1,1
1/0086095367.04089,0.007,0.431,1,1
1/0086095375.03679,0.007,0.404,1,1
1/0086095383.03679,0.007,0.404,1,1
1/0086095391.04129,0.007,0.404,1,1
1/0086095399.04089,0.007,0.404,1,1
1/0086095407.03679,0.007,0.404,1,1
1/0086095415.03679,0.007,0.431,1,1
1/0086095423.05150,0.007,0.404,1,1
1/0086095431.04089,0.007,0.404,1,1
1/0086095439.04809,0.007,0.404,1,1
1/0086095447.03679,0.007,0.431,1,1
1/0086095455.04129,0.007,0.404,1,1
1/0086095463.04539,0.007,0.404,1,1
1/0086095471.03679,0.007,0.404,1,1
1/0086095479.03679,0.007,0.404,1,1
1/0086095487.04579,0.007,0.404,1,1
1/0086095495.04269,0.007,0.431,1,1
1/0086095503.03679,0.007,0.404,1,1
1/0086095511.03679,0.007,0.404,1,1
1/0086095519.04129,0.007,0.431,1,1
1/0086095527.04269,0.007,0.404,1,1
1/0086095535.03670,0.007,0.404,1,1
1/0086095543.03679,0.007,0.404,1,1
1/0086095551.05150,0.007,0.431,1,1
1/0086095559.04269,0.007,0.404,1,1
1/0086095567.04149,0.007,0.404,1,1
1/0086095575.03679,0.007,0.404,1,1
1/0086095583.04129,0.007,0.404,1,1
1/0086095591.04889,0.007,0.404,1,1
1/0086095599.03670,0.007,0.404,1,1
1/0086095607.03679,0.007,0.404,1,1
1/0086095615.04579,0.007,0.404,1,1
1/0086095623.04269,0.007,0.404,1,1
1/0086095631.03679,0.007,0.404,1,1
1/0086095639.03679,0.007,0.431,1,1
1/0086095647.04129,0.007,0.431,1,1
1/0086095655.04269,0.007,0.404,1,1
1/0086095663.03679,0.007,0.404,1,1
1/0086095671.03679,0.007,0.404,1,1
1/0086095679.05159,0.007,0.404,1,1
1/0086095687.05429,0.007,0.404,1,1
1/0086095695.04809,0.009,0.404,1,1
1/0086095703.03679,0.007,0.404,1,1
1/0086095711.04129,0.007,0.431,1,1
1/0086095719.04809,0.007,0.404,1,1
1/0086095727.03679,0.007,0.404,1,1
1/0086095735.03679,0.007,0.404,1,1
1/0086095743.04579,0.007,0.404,1,1
1/0086095751.04269,0.007,0.431,1,1
1/0086095759.03679,0.007,0.431,1,1
1/0086095767.03670,0.007,0.431,1,1
1/0086095775.04129,0.009,0.431,1,1
1/0086095783.04269,0.007,0.404,1,1
1/0086095791.03679,0.007,0.404,1,1
1/0086095799.03808,0.007,0.404,1,1
1/0086095807.05299,0.007,0.404,1,1
1/0086095815.04410,0.007,0.404,1,1
1/0086095823.04289,0.007,0.404,1,1
1/0086095831.03969,0.007,0.404,1,1
1/0086095839.04509,0.007,0.431,1,1
1/0086095847.05029,0.007,0.404,1,1
1/0086095855.05139,0.007,0.404,1,1
1/0086095863.03979,0.007,0.431,1,1
1/0086095871.05839,0.009,0.404,1,1
1/0086095879.04419,0.007,0.431,1,1
1/0086095887.03969,0.007,0.431,1,1
1/0086095895.03979,0.007,0.404,1,1
1/0086095903.04500,0.007,0.431,1,1
1/0086095911.04399,0.007,0.404,1,1
1/0086095919.03808,0.006,0.404,1,1
1/0086095927.03819,0.007,0.431,1,1
1/0086095935.05299,0.007,0.404,1,1
1/0086095943.04419,0.007,0.404,1,1
1/0086095951.04959,0.007,0.431,1,1
1/0086095959.03819,0.007,0.404,1,1
1/0086095967.04269,0.007,0.404,1,1
1/0086095975.04809,0.007,0.431,1,1
1/0086095983.03808,0.007,0.404,1,1
1/0086095991.03808,0.007,0.404,1,1
1/0086095999.04860,0.009,0.431,1,1
1/0086096007.04230,0.007,0.404,1,1
1/0086096015.03808,0.006,0.404,1,1
1/0086096023.03808,0.007,0.431,1,1
1/0086096031.04269,0.007,0.404,1,1
1/0086096039.04230,0.007,0.404,1,1
1/0086096047.03819,0.007,0.404,1,1
1/0086096055.03808,0.007,0.431,1,1
1/0086096063.05288,0.007,0.404,1,1
1/0086096071.04230,0.007,0.404,1,1
1/0086096079.04300,0.007,0.404,1,1
1/0086096087.03808,0.007,0.404,1,1
1/0086096095.04269,0.007,0.404,1,1
1/0086096103.04809,0.007,0.404,1,1
1/0086096111.03808,0.007,0.404,1,1
1/0086096119.03808,0.007,0.404,1,1
1/0086096127.04860,0.007,0.007,1,1
1/0086096135.04230,0.007,0.008,1,1
1/0086096143.03808,0.007,0.007,1,1
1/0086096151.03808,0.007,0.007,1,1
1/0086096159.04269,0.007,0.007,1,1
1/0086096167.04230,0.007,0.007,1,1
1/0086096175.03808,0.006,0.007,1,1
1/0086096183.03799,0.007,0.007,1,1
1/0086096191.05288,0.007,0.007,1,1
1/0086096199.04230,0.007,0.008,1,1
1/0086096207.04970,0.009,0.007,1,1
1/0086096215.03819,0.007,0.007,1,1
1/0086096223.04269,0.007,0.007,1,1
1/0086096231.04809,0.007,0.007,1,1
1/0086096239.03808,0.007,0.007,1,1
1/0086096247.03808,0.007,0.007,1,1
1/0086096255.04860,0.007,0.007,1,1
1/0086096263.04219,0.007,0.007,1,1
1/0086096271.03808,0.007,0.007,1,1
1/0086096279.03808,0.007,0.007,1,1
1/0086096287.04269,0.007,0.008,1,1
1/0086096295.04219,0.007,0.007,1,1
1/0086096303.03808,0.006,0.007,1,1
1/0086096311.03808,0.006,0.007,1,1
1/0086096319.05299,0.007,0.007,1,1
1/0086096327.04230,0.006,0.007,1,1
1/0086096335.04300,0.007,0.007,1,1
1/0086096343.03808,0.007,0.007,1,1
1/0086096351.04269,0.007,0.007,1,1
1/0086096359.04818,0.007,0.007,1,1
1/0086096367.03808,0.007,0.007,1,1
1/0086096375.03808,0.007,0.007,1,1
1/0086096383.04860,0.007,0.005,1,1
1/0086096391.04230,0.007,0.007,1,1
1/0086096399.03819,0.007,0.007,1,1
1/0086096407.03808,0.007,0.007,1,1
1/0086096415.04269,0.007,0.007,1,1
1/0086096423.04230,0.007,0.007,1,1
1/0086096431.03808,0.007,0.008,1,1
1/0086096439.03819,0.007,0.007,1,1
1/0086096447.05299,0.006,0.007,1,1
1/0086096455.04230,0.006,0.007,1,1
1/0086096463.04939,0.009,0.007,1,1
1/0086096471.03808,0.007,0.007,1,1
1/0086096479.04269,0.007,0.007,1,1
1/0086096487.04809,0.007,0.007,1,1
1/0086096495.03808,0.007,0.007,1,1
1/0086096503.03808,0.007,0.007,1,1
1/0086096511.04860,0.007,0.007,1,1
1/0086096519.04230,0.007,0.007,1,1
1/0086096527.03808,0.007,0.007,1,1
1/0086096535.03808,0.007,0.007,1,1
1/0086096543.04269,0.007,0.008,1,1
1/0086096551.04230,0.007,0.007,1,1
1/0086096559.03808,0.007,0.007,1,1
1/0086096567.03819,0.006,0.007,1,1
1/0086096575.05288,0.007,0.007,1,1
1/0086096583.04230,0.007,0.007,1,1
1/0086096591.04300,0.007,0.007,1,1
1/0086096599.03808,0.006,0.007,1,1
1/0086096607.04269,0.007,0.005,1,1
1/0086096615.04809,0.007,0.007,1,1
1/0086096623.03808,0.007,0.007,1,1
1/0086096631.03808,0.009,0.007,1,1
1/0086096639.04849,0.006,0.007,1,1
1/0086096647.04219,0.007,0.007,1,1
1/0086096655.03808,0.006,0.007,1,1
1/0086096663.03808,0.007,0.007,1,1
1/0086096671.04269,0.007,0.007,1,1
1/0086096679.04230,0.007,0.007,1,1
1/0086096687.03808,0.007,0.007,1,1
1/0086096695.04069,0.007,0.007,1,1
1/0086096703.05288,0.009,0.008,1,1
1/0086096711.04230,0.007,0.007,1,1
1/0086096719.04939,0.007,0.007,1,1
1/0086096727.03808,0.007,0.005,1,1
1/0086096735.04500,0.009,0.007,1,1
1/0086096743.05049,0.007,0.007,1,1
1/0086096751.03969,0.007,0.007,1,1
1/0086096759.03808,0.007,0.007,1,1
1/0086096767.04849,0.009,0.007,1,1
1/0086096775.04219,0.007,0.007,1,1
1/0086096783.03808,0.007,0.007,1,1
1/0086096791.03808,0.009,0.008,1,1
1/0086096799.04269,0.007,0.007,1,1
1/0086096807.04230,0.007,0.007,1,1
1/0086096815.03808,0.009,0.007,1,1
1/0086096823.04069,0.009,0.007,1,1
1/0086096831.05299,0.007,0.005,1,1
1/0086096839.04230,0.007,0.007,1,1
1/0086096847.04278,0.009,0.007,1,1
1/0086096855.03808,0.009,0.005,1,1
1/0086096863.04269,0.006,0.007,1,1
1/0086096871.04809,0.007,0.007,1,1
1/0086096879.03808,0.007,0.005,1,1
1/0086096887.03808,0.006,0.007,1,1
1/0086096895.04860,0.007,0.005,1,1
1/0086096903.04230,0.007,0.007,1,1
1/0086096911.03808,0.007,0.007,1,1
1/0086096919.03819,0.009,0.007,1,1
1/0086096927.04269,0.007,0.007,1,1
1/0086096935.04230,0.007,0.007,1,1
1/0086096943.03808,0.007,0.007,1,1
1/0086096951.03988,0.007,0.007,1,1
1/0086096959.05288,0.007,0.007,1,1
1/0086096967.04219,0.009,0.007,1,1
1/0086096975.04939,0.006,0.007,1,1
1/0086096983.03808,0.007,0.007,1,1
1/0086096991.04269,0.009,0.007,1,1
1/0086096999.04809,0.007,0.007,1,1
1/0086097007.04469,0.009,0.007,1,1
1/0086097015.03808,0.007,0.404,1,1
1/0086097023.04860,0.009,0.431,1,1
1/0086097031.05259,0.009,0.404,1,1
1/0086097039.03808,0.009,0.431,1,1
1/0086097047.03808,0.007,0.431,1,1
1/0086097055.04269,0.007,0.404,1,1
1/0086097063.04230,0.007,0.404,1,1
1/0086097071.03808,0.009,0.431,1,1
1/0086097079.03988,0.007,0.404,1,1
1/0086097087.05288,0.007,0.404,1,1
1/0086097095.04230,0.006,0.404,1,1
1/0086097103.04300,0.009,0.404,1,1
1/0086097111.05198,0.007,0.431,1,1
1/0086097119.04269,0.007,0.404,1,1
1/0086097127.04908,0.007,0.887,1,1
1/0086097135.03909,0.007,0.967,1,1
1/0086097143.04959,0.006,0.994,1,1
1/0086097151.04970,0.007,0.967,1,1
1/0086097159.04329,0.009,0.967,1,1
1/0086097167.03969,0.007,0.994,1,1
1/0086097175.03920,0.007,0.967,1,1
1/0086097183.04368,0.009,0.941,1,1
1/0086097191.05279,0.007,0.967,1,1
1/0086097199.03969,0.007,0.967,1,1
1/0086097207.04889,0.009,0.967,1,1
1/0086097215.05389,0.007,0.941,1,1
1/0086097223.04329,0.009,0.941,1,1
1/0086097231.06070,0.007,0.941,1,1
1/0086097239.03920,0.007,0.967,1,1
1/0086097247.04368,0.009,0.967,1,1
1/0086097255.04908,0.009,0.967,1,1
1/0086097263.03969,0.009,0.994,1,1
1/0086097271.03920,0.007,0.967,1,1
1/0086097279.04959,0.009,0.967,1,1
1/0086097287.04329,0.009,0.941,1,1
1/0086097295.03969,0.009,0.967,1,1
1/0086097303.03909,0.007,0.967,1,1
1/0086097311.04368,0.009,0.967,1,1
1/0086097319.04329,0.007,0.967,1,1
1/0086097327.03969,0.009,0.967,1,1
1/0086097335.03920,0.007,0.967,1,1
1/0086097343.05398,0.007,0.967,1,1
1/0086097351.05389,0.009,0.941,1,1
1/0086097359.04469,0.006,0.941,1,1
1/0086097367.03920,0.009,0.967,1,1
1/0086097375.04368,0.007,1.021,1,1
1/0086097383.04919,0.007,1.048,1,1
1/0086097391.03979,0.009,0.941,1,1
1/0086097399.03920,0.007,0.941,1,1
1/0086097407.04959,0.007,0.967,1,1
1/0086097415.04339,0.009,0.967,1,1
1/0086097423.03969,0.007,0.941,1,1
1/0086097431.03920,0.009,1.182,1,1
1/0086097439.04368,0.007,1.209,1,1
1/0086097447.04329,0.007,1.209,1,1
1/0086097455.03969,0.009,1.209,1,1
1/0086097463.03909,0.007,1.209,1,1
1/0086097471.05389,0.007,1.182,1,1
1/0086097479.04329,0.007,1.236,1,1
1/0086097487.05209,0.007,1.182,1,1
1/0086097495.03909,0.007,1.209,1,1
1/0086097503.04368,0.007,1.182,1,1
1/0086097511.04919,0.007,1.182,1,1
1/0086097519.03979,0.009,1.182,1,1
1/0086097527.03920,0.007,1.182,1,1
1/0086097535.05299,0.007,1.155,1,1
1/0086097543.04638,0.007,1.155,1,1
1/0086097551.03969,0.007,1.182,1,1
1/0086097559.04199,0.009,1.182,1,1
1/0086097567.04829,0.007,1.611,1,1
1/0086097575.04638,0.009,2.014,1,1
1/0086097583.03898,0.007,1.987,1,1
1/0086097591.03920,0.007,1.155,1,1
1/0086097599.05389,0.007,1.182,1,1
1/0086097607.04559,0.007,1.182,1,1
1/0086097615.04629,0.007,1.182,1,1
1/0086097623.03929,0.007,1.155,1,1
1/0086097631.04609,0.007,1.182,1,1
1/0086097639.05150,0.009,1.182,1,1
1/0086097647.03929,0.007,1.209,1,1
1/0086097655.03929,0.007,1.182,1,1
1/0086097663.05589,0.009,1.155,1,1
1/0086097671.04989,0.007,1.182,1,1
1/0086097679.03929,0.007,1.182,1,1
1/0086097687.03929,0.007,1.182,1,1
1/0086097695.05029,0.007,1.692,1,1
1/0086097703.04989,0.007,1.799,1,1
1/0086097711.03969,0.007,1.746,1,1
1/0086097719.03929,0.007,1.155,1,1
1/0086097727.05679,0.007,1.209,1,1
1/0086097735.04568,0.007,1.182,1,1
1/0086097743.05069,0.007,1.182,1,1
1/0086097751.03909,0.007,1.236,1,1
1/0086097759.04368,0.007,1.263,1,1
1/0086097767.04919,0.007,1.209,1,1
1/0086097775.03920,0.007,1.209,1,1
1/0086097783.04199,0.007,1.182,1,1
1/0086097791.05299,0.007,1.209,1,1
1/0086097799.04629,0.007,1.182,1,1
1/0086097807.04199,0.007,1.182,1,1
1/0086097815.04199,0.007,1.182,1,1
1/0086097823.04829,0.007,1.155,1,1
1/0086097831.04329,0.007,1.182,1,1
1/0086097839.03920,0.007,1.155,1,1
1/0086097847.04069,0.007,1.155,1,1
1/0086097855.05809,0.007,1.155,1,1
1/0086097863.04390,0.007,1.155,1,1
1/0086097871.04399,0.007,1.477,1,1
1/0086097879.03909,0.007,1.155,1,1
1/0086097887.04368,0.007,1.182,1,1
1/0086097895.04548,0.007,1.960,1,1
1/0086097903.04509,0.007,2.470,1,1
1/0086097911.03859,0.007,1.799,1,1
1/0086097919.04950,0.007,1.772,1,1
1/0086097927.04300,0.007,1.155,1,1
1/0086097935.03859,0.007,1.746,1,1
1/0086097943.03909,0.007,1.746,1,1
1/0086097951.04339,0.007,1.746,1,1
1/0086097959.04320,0.007,1.155,1,1
1/0086097967.03909,0.007,1.719,1,1
1/0086097975.03859,0.007,1.746,1,1
1/0086097983.05389,0.006,1.155,1,1
1/0086097991.04289,0.007,1.719,1,1
1/0086097999.05060,0.007,1.155,1,1
1/0086098007.03909,0.007,2.363,1,1
1/0086098015.04368,0.007,2.068,1,1
1/0086098023.04908,0.007,2.470,1,1
1/0086098031.03909,0.007,1.182,1,1
1/0086098039.03850,0.007,2.068,1,1
1/0086098047.04950,0.007,1.155,1,1
1/0086098055.04300,0.009,2.068,1,1
1/0086098063.03850,0.007,2.390,1,1
1/0086098071.03909,0.007,1.182,1,1
1/0086098079.04329,0.007,1.746,1,1
1/0086098087.04289,0.007,1.746,1,1
1/0086098095.03920,0.009,1.504,1,1
1/0086098103.03909,0.007,1.182,1,1
1/0086098111.06469,0.007,1.907,1,1
1/0086098119.04289,0.009,2.068,1,1
1/0086098127.04359,0.007,1.719,1,1
1/0086098135.03850,0.007,1.746,1,1
1/0086098143.04339,0.007,1.799,1,1
1/0086098151.04919,0.007,1.799,1,1
1/0086098159.03850,0.007,2.094,1,1
1/0086098167.03859,0.007,1.316,1,1
1/0086098175.05848,0.007,1.746,1,1
1/0086098183.04289,0.007,2.255,1,1
1/0086098191.03859,0.007,1.799,1,1
1/0086098199.05819,0.007,1.746,1,1
1/0086098207.04480,0.007,2.068,1,1
1/0086098215.04439,0.007,1.746,1,1
1/0086098223.04849,0.009,1.155,1,1
1/0086098231.04860,0.009,2.390,1,1
1/0086098239.05420,0.007,2.068,1,1
1/0086098247.05139,0.007,1.719,1,1
1/0086098255.05159,0.007,1.772,1,1
1/0086098263.03850,0.007,1.155,1,1
1/0086098271.04339,0.007,1.746,1,1
1/0086098279.05018,0.009,1.746,1,1
1/0086098287.03859,0.007,1.611,1,1
1/0086098295.04019,0.007,2.014,1,1
1/0086098303.04959,0.009,1.531,1,1
1/0086098311.04429,0.007,1.719,1,1
1/0086098319.03850,0.007,1.746,1,1
1/0086098327.04019,0.007,1.155,1,1
1/0086098335.04529,0.007,1.772,1,1
1/0086098343.04300,0.009,2.470,1,1
1/0086098351.03850,0.007,1.155,1,1
1/0086098359.04019,0.007,2.041,1,1
1/0086098367.05420,0.009,1.746,1,1
1/0086098375.04300,0.007,1.316,1,1
1/0086098383.04349,0.007,1.182,1,1
1/0086098391.03859,0.007,2.121,1,1
1/0086098399.04329,0.007,2.068,1,1
1/0086098407.04919,0.007,2.041,1,1
1/0086098415.04019,0.007,1.719,1,1
1/0086098423.04199,0.007,1.719,1,1
1/0086098431.05899,0.007,1.719,1,1
1/0086098439.04300,0.007,1.746,1,1
1/0086098447.04559,0.009,1.960,1,1
1/0086098455.03859,0.007,2.068,1,1
1/0086098463.04339,0.007,1.719,1,1
1/0086098471.05288,0.009,1.209,1,1
1/0086098479.04019,0.009,1.182,1,1
1/0086098487.04818,0.009,2.309,1,1
1/0086098495.05420,0.007,2.443,1,1
1/0086098503.04300,0.009,1.746,1,1
1/0086098511.06039,0.007,1.155,1,1
1/0086098519.03859,0.007,1.155,1,1
1/0086098527.06720,0.009,2.416,1,1
1/0086098535.04908,0.007,1.853,1,1
1/0086098543.03859,0.009,1.182,1,1
1/0086098551.04019,0.007,1.772,1,1
1/0086098559.04950,0.009,1.155,1,1
1/0086098567.04439,0.007,2.229,1,1
1/0086098575.03850,0.009,2.014,1,1
1/0086098583.03859,0.009,1.182,1,1
1/0086098591.04339,0.007,1.719,1,1
1/0086098599.04359,0.007,1.558,1,1
1/0086098607.03859,0.009,1.799,1,1
1/0086098615.04019,0.007,1.155,1,1
1/0086098623.05409,0.009,1.182,1,1
1/0086098631.04289,0.009,2.470,1,1
1/0086098639.04349,0.007,2.551,1,1
1/0086098647.04019,0.007,1.746,1,1
1/0086098655.04339,0.007,1.182,1,1
1/0086098663.04908,0.009,1.155,1,1
1/0086098671.03859,0.007,2.416,1,1
1/0086098679.04019,0.009,2.229,1,1
1/0086098687.04950,0.009,1.155,1,1
1/0086098695.04300,0.009,1.155,1,1
1/0086098703.04019,0.007,2.470,1,1
1/0086098711.03859,0.007,1.772,1,1
1/0086098719.04329,0.007,1.102,1,1
1/0086098727.04300,0.009,1.128,1,1
1/0086098735.03859,0.007,2.416,1,1
1/0086098743.03850,0.007,2.524,1,1
1/0086098751.05420,0.007,1.128,1,1
1/0086098759.04809,0.007,1.128,1,1
1/0086098767.05099,0.009,1.665,1,1
1/0086098775.03850,0.007,1.746,1,1
1/0086098783.04339,0.009,1.128,1,1
1/0086098791.04919,0.007,1.182,1,1
1/0086098799.04869,0.007,1.182,1,1
1/0086098807.03850,0.007,2.443,1,1
1/0086098815.04959,0.007,1.746,1,1
1/0086098823.04809,0.006,1.155,1,1
1/0086098831.03859,0.009,1.155,1,1
1/0086098839.03859,0.007,1.236,1,1
1/0086098847.04339,0.009,2.390,1,1
1/0086098855.04809,0.007,1.772,1,1
1/0086098863.03850,0.007,1.182,1,1
1/0086098871.03850,0.009,1.155,1,1
1/0086098879.05769,0.007,1.853,1,1
1/0086098887.04300,0.009,1.772,1,1
1/0086098895.04349,0.006,1.719,1,1
1/0086098903.03859,0.009,1.182,1,1
1/0086098911.04849,0.007,1.155,1,1
1/0086098919.04908,0.007,1.585,1,1
1/0086098927.03850,0.007,1.987,1,1
1/0086098935.03850,0.006,2.524,1,1
1/0086098943.04959,0.009,1.933,1,1
1/0086098951.04439,0.009,1.155,1,1
1/0086098959.03920,0.007,1.155,1,1
1/0086098967.03859,0.007,2.121,1,1
1/0086098975.04480,0.007,1.182,1,1
1/0086098983.04300,0.007,1.155,1,1
1/0086098991.03850,0.007,1.155,1,1
1/0086098999.03859,0.007,1.236,1,1
1/0086099007.05420,0.009,1.853,1,1
1/0086099015.04289,0.007,1.826,1,1
1/0086099023.05159,0.009,1.799,1,1
1/0086099031.04019,0.007,2.148,1,1
1/0086099039.04339,0.009,1.128,1,1
1/0086099047.04908,0.007,1.155,1,1
1/0086099055.03850,0.007,1.155,1,1
1/0086099063.03859,0.007,1.128,1,1
1/0086099071.05060,0.009,1.128,1,1
1/0086099079.04429,0.007,1.289,1,1
1/0086099087.03859,0.007,1.155,1,1
1/0086099095.03850,0.007,2.604,1,1
1/0086099103.04339,0.009,2.524,1,1
1/0086099111.04289,0.009,2.524,1,1
1/0086099119.03859,0.009,1.880,1,1
1/0086099127.03859,0.007,1.799,1,1
1/0086099135.05420,0.009,1.826,1,1
1/0086099143.04300,0.007,1.853,1,1
1/0086099151.04368,0.007,1.853,1,1
1/0086099159.03859,0.009,2.497,1,1
1/0086099167.04339,0.007,1.826,1,1
1/0086099175.04908,0.007,1.853,1,1
1/0086099183.03859,0.007,1.853,1,1
1/0086099191.03859,0.007,1.155,1,1
1/0086099199.04959,0.007,1.236,1,1
1/0086099207.04098,0.007,1.155,1,1
1/0086099215.03850,0.007,1.155,1,1
1/0086099223.03859,0.007,1.128,1,1
1/0086099231.04339,0.007,1.987,1,1
1/0086099239.04300,0.009,2.604,1,1
1/0086099247.03859,0.007,1.826,1,1
1/0086099255.03859,0.007,1.826,1,1
1/0086099263.05378,0.007,1.155,1,1
1/0086099271.04289,0.007,1.155,1,1
1/0086099279.05099,0.007,1.799,1,1
1/0086099287.03859,0.007,2.604,1,1
1/0086099295.04480,0.009,1.182,1,1
1/0086099303.04908,0.007,1.826,1,1
1/0086099311.04019,0.007,1.155,1,1
1/0086099319.03859,0.007,1.853,1,1
1/0086099327.05060,0.007,1.746,1,1
1/0086099335.04300,0.007,1.826,1,1
1/0086099343.04019,0.007,1.155,1,1
1/0086099351.04849,0.007,1.799,1,1
1/0086099359.04339,0.007,1.826,1,1
1/0086099367.05240,0.007,1.182,1,1
1/0086099375.03850,0.007,1.799,1,1
1/0086099383.03859,0.007,1.826,1,1
1/0086099391.05719,0.007,1.397,1,1
1/0086099399.05209,0.006,1.155,1,1
1/0086099407.04359,0.007,2.148,1,1
1/0086099415.03859,0.009,2.497,1,1
1/0086099423.05029,0.006,1.772,1,1
1/0086099431.04908,0.007,1.826,1,1
1/0086099439.03859,0.007,1.826,1,1
1/0086099447.03859,0.007,1.826,1,1
1/0086099455.06799,0.006,1.853,1,1
1/0086099463.04300,0.007,1.209,1,1
1/0086099471.03859,0.007,1.155,1,1
1/0086099479.03859,0.009,2.094,1,1
1/0086099487.05558,0.009,2.416,1,1
1/0086099495.04289,0.007,2.443,1,1
1/0086099503.03859,0.007,1.155,1,1
1/0086099511.04849,0.009,1.799,1,1
1/0086099519.07058,0.007,1.799,1,1
1/0086099527.04210,0.007,1.128,1,1
1/0086099535.05099,0.007,1.826,1,1
1/0086099543.04979,0.007,1.799,1,1
1/0086099551.04239,0.007,1.826,1,1
1/0086099559.05859,0.007,2.470,1,1
1/0086099567.05249,0.007,1.799,1,1
1/0086099575.04399,0.007,1.772,1,1
1/0086099583.05688,0.007,1.853,1,1
1/0086099591.04300,0.007,1.182,1,1
1/0086099599.03859,0.007,1.799,1,1
1/0086099607.03769,0.009,2.631,1,1
1/0086099615.04339,0.007,1.128,1,1
1/0086099623.04300,0.007,1.799,1,1
1/0086099631.03769,0.007,2.470,1,1
1/0086099639.05600,0.007,1.102,1,1
1/0086099647.05409,0.007,0.994,1,1
1/0086099655.04210,0.007,0.967,1,1
1/0086099663.04529,0.009,0.914,1,1
1/0086099671.04120,0.006,0.941,1,1
1/0086099679.04579,0.007,0.941,1,1
1/0086099687.05119,0.009,0.941,1,1
1/0086099695.05668,0.009,0.914,1,1
1/0086099703.05319,0.007,0.914,1,1
1/0086099711.05060,0.009,0.404,1,1
1/0086099719.04429,0.009,0.404,1,1
1/0086099727.05679,0.007,0.404,1,1
1/0086099735.03760,0.007,0.404,1,1
1/0086099743.04469,0.007,0.404,1,1
1/0086099751.04439,0.007,0.431,1,1
1/0086099759.03850,0.007,0.377,1,1
1/0086099767.03859,0.009,0.404,1,1
1/0086099775.05319,0.009,0.404,1,1
1/0086099783.04300,0.007,0.404,1,1
1/0086099791.05060,0.007,0.404,1,1
1/0086099799.03769,0.007,0.404,1,1
1/0086099807.04239,0.007,0.404,1,1
1/0086099815.04919,0.006,0.404,1,1
1/0086099823.03859,0.007,0.377,1,1
1/0086099831.03779,0.009,0.404,1,1
1/0086099839.05288,0.007,0.431,1,1
1/0086099847.04809,0.007,0.404,1,1
1/0086099855.04019,0.006,0.404,1,1
1/0086099863.03779,0.007,0.404,1,1
1/0086099871.04849,0.007,0.404,1,1
1/0086099879.04300,0.006,0.404,1,1
1/0086099887.03850,0.007,0.404,1,1
1/0086099895.03769,0.007,0.404,1,1
1/0086099903.05319,0.007,0.007,1,1
1/0086099911.04300,0.007,0.007,1,1
1/0086099919.04269,0.007,0.007,1,1
1/0086099927.03760,0.007,0.007,1,1
1/0086099935.05189,0.007,0.007,1,1
1/0086099943.04908,0.007,0.007,1,1
1/0086099951.04019,0.007,0.007,1,1
1/0086099959.04019,0.007,0.007,1,1
1/0086099967.05060,0.007,0.007,1,1
1/0086099975.04429,0.007,0.007,1,1
1/0086099983.03779,0.007,0.007,1,1
1/0086099991.03779,0.007,0.007,1,1
1/0086099999.04849,0.007,0.007,1,1
1/0086100007.04289,0.007,0.007,1,1
1/0086100015.03859,0.007,0.007,1,1
1/0086100023.03760,0.007,0.007,1,1
1/0086100031.05420,0.007,0.007,1,1
1/0086100039.04300,0.007,0.008,1,1
1/0086100047.04999,0.007,0.007,1,1
1/0086100055.03760,0.007,0.007,1,1
1/0086100063.04329,0.007,0.007,1,1
1/0086100071.04908,0.007,0.007,1,1
1/0086100079.03760,0.007,0.007,1,1
1/0086100087.04019,0.007,0.007,1,1
1/0086100095.05060,0.007,0.008,1,1
1/0086100103.04429,0.007,0.007,1,1
1/0086100111.04030,0.007,0.007,1,1
1/0086100119.04019,0.007,0.007,1,1
1/0086100127.04339,0.007,0.007,1,1
1/0086100135.04289,0.007,0.007,1,1
1/0086100143.03769,0.007,0.007,1,1
1/0086100151.03769,0.007,0.007,1,1
1/0086100159.05420,0.007,0.007,1,1
1/0086100167.04289,0.007,0.007,1,1
1/0086100175.04259,0.007,0.008,1,1
1/0086100183.03859,0.007,0.007,1,1
1/0086100191.04339,0.007,0.008,1,1
1/0086100199.05018,0.007,0.007,1,1
1/0086100207.04019,0.009,0.008,1,1
1/0086100215.04019,0.007,0.007,1,1
