2010-164T14:55:28.158,2010-164T14:55:30.252,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 1.310789e+06, 3.568106e+06, 7.742600e+05, 4.204476e+06, 1.827742e+06, 2.980180e+06, 3.238317e+06, 7.029855e+06, 3.825155e+06, 4.152941e+06, 4.517078e+06, 4.892258e+06, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.041727e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-164T14:55:28.158,2010-164T14:55:30.252,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 9.554851e+04, 0.000000e+00, 5.662605e+04, 0.000000e+00, 2.012812e+05, 1.458870e+05, 0.000000e+00, 6.045736e+05, 3.754610e+05, 4.084649e+05, 5.550779e+05, 8.448230e+05, 1.050670e+06, 5.710279e+05, 1.706639e+06, 1.010877e+06, 2.379801e+06, 1.392522e+06, 6.499372e+05, 2.115844e+06, 5.107323e+05, 1.942975e+06, 2.715851e+06, 6.558784e+05, 1.067973e+06, 1.162355e+06, 0.000000e+00, 0.000000e+00, 4.956699e+05, 1.081183e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-164T14:55:28.158,2010-164T14:55:30.252,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 2.256039e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 6.908277e+04, 3.758461e+04, 4.090352e+04, 0.000000e+00, 1.451936e+05, 1.580249e+05, 1.717294e+05, 6.852363e+05, 5.418031e+05, 4.414762e+05, 1.120299e+06, 7.827239e+05, 8.506927e+05, 1.645305e+06, 1.229242e+06, 1.942772e+06, 1.450124e+06, 2.434617e+06, 2.022817e+06, 1.694291e+06, 2.389787e+06, 1.397581e+06, 1.084925e+06, 1.415221e+06, 1.794131e+06, 1.669208e+06, 1.816555e+06, 3.287070e+05, 1.787662e+06, 3.872321e+05, 0.000000e+00, 9.156344e+05, 1.488152e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 2.851582e+06, 3.123256e+06, 6.904248e+06, 3.643964e+06, 0.000000e+00,0
2010-164T14:55:28.158,2010-164T14:55:30.252,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 0.000000e+00, 1.842681e+04, 2.008143e+04, 2.187889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.150505e+04, 0.000000e+00, 7.283818e+04, 0.000000e+00, 2.585643e+05, 9.380711e+04, 1.019446e+05, 2.218844e+05, 6.030849e+05, 3.931348e+05, 7.838614e+05, 5.421391e+05, 9.259236e+05, 8.241878e+05, 1.094711e+06, 1.513896e+06, 1.291443e+06, 1.658054e+06, 1.524344e+06, 1.358034e+06, 2.128346e+06, 2.489388e+06, 1.739243e+06, 1.260417e+06, 1.826158e+06, 1.486635e+06, 1.617872e+06, 3.513076e+06, 9.552906e+05, 3.103944e+06, 1.128342e+06, 1.631002e+06, 4.418039e+05, 0.000000e+00, 5.208565e+05, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-164T14:55:28.158,2010-164T14:55:30.252,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.054322e+04, 7.680062e+04, 4.178852e+04, 9.096740e+04, 9.897476e+04, 5.382773e+04, 1.757695e+05, 2.547040e+05, 4.850988e+05, 9.041628e+05, 6.549179e+05, 4.451865e+05, 3.870927e+05, 1.472544e+06, 1.373212e+06, 1.119271e+06, 9.459413e+05, 3.374582e+06, 2.709719e+06, 2.078266e+06, 3.017357e+06, 2.046187e+06, 2.666858e+06, 3.139946e+06, 2.888174e+06, 2.282505e+06, 3.096934e+06, 6.740729e+05, 1.829637e+06, 3.184176e+06, 8.621804e+05, 1.410396e+06, 1.019361e+06, 1.656752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.535578e+06, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-164T14:55:28.158,2010-164T14:55:30.252,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 0.000000e+00, 0.000000e+00, 4.373412e+04, 4.759434e+04, 0.000000e+00, 5.631093e+04, 1.225711e+05, 1.997961e+05, 3.623675e+05, 5.515324e+05, 4.279949e+05, 1.117097e+06, 5.058621e+05, 1.319472e+06, 9.569700e+05, 1.299932e+06, 3.248624e+06, 2.453563e+06, 2.665394e+06, 3.076928e+06, 2.562018e+06, 3.421234e+06, 3.019018e+06, 3.281054e+06, 4.389654e+06, 2.981197e+06, 2.588696e+06, 3.521492e+06, 3.058625e+06, 8.317077e+05, 4.053566e+06, 2.455894e+06, 1.064982e+06, 3.461753e+06, 1.888536e+06, 0.000000e+00, 7.397203e+05, 8.021074e+05, 1.751936e+06, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-164T14:55:28.158,2010-164T14:55:30.252,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.637245e+04, 0.000000e+00, 3.786891e+04, 0.000000e+00, 0.000000e+00, 4.848214e+04, 1.052720e+05, 1.143860e+05, 3.102988e+05, 0.000000e+00, 1.464522e+05, 4.767699e+05, 1.726466e+05, 1.874471e+05, 8.141368e+05, 1.327413e+06, 1.441384e+06, 2.086690e+06, 2.405511e+06, 1.228988e+06, 1.834986e+06, 1.996971e+06, 7.875148e+05, 1.709848e+06, 2.321868e+06, 2.522981e+06, 1.644354e+06, 2.973773e+06, 1.617646e+06, 7.023230e+05, 2.673006e+06, 1.240456e+06, 3.606609e+06, 9.773035e+05, 1.588100e+06, 5.774847e+05, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-164T14:55:28.158,2010-164T14:55:30.252,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 3.523946e+04, 0.000000e+00, 4.168209e+04, 0.000000e+00, 0.000000e+00, 5.358668e+04, 5.824641e+04, 6.335861e+04, 1.376369e+05, 4.491313e+05, 4.067303e+05, 3.533681e+05, 2.881216e+05, 3.130305e+05, 2.267366e+05, 7.397927e+05, 1.741418e+06, 8.730911e+05, 9.477008e+05, 1.372420e+06, 1.490848e+06, 1.420154e+06, 3.301302e+06, 9.559837e+05, 3.116453e+06, 3.387245e+06, 3.680250e+06, 5.658486e+06, 2.173178e+06, 2.359208e+06, 2.993514e+06, 3.241930e+06, 2.525159e+06, 2.189898e+06, 1.779479e+06, 6.471513e+05, 2.097644e+06, 2.281128e+06, 0.000000e+00, 0.000000e+00, 1.958398e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-164T14:55:28.158,2010-164T14:55:30.252,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.421350e+04, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.112148e+05, 6.047725e+04, 6.567813e+04, 0.000000e+00, 1.552224e+05, 4.213748e+05, 3.664313e+05, 1.990327e+05, 3.243370e+05, 8.229964e+05, 3.831628e+05, 5.549254e+05, 1.054026e+06, 1.471777e+06, 1.421044e+06, 1.933680e+06, 2.307330e+06, 1.822138e+06, 1.979928e+06, 1.882887e+06, 1.168959e+06, 1.268639e+06, 1.725542e+06, 1.498556e+06, 1.222333e+06, 8.824889e+05, 3.368053e+06, 1.564724e+06, 0.000000e+00, 1.233020e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 2.132766e+06, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-164T14:55:28.158,2010-164T14:55:30.252,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 4.386612e+04, 4.773453e+04, 0.000000e+00, 1.130057e+05, 1.229103e+05, 6.685589e+04, 0.000000e+00, 0.000000e+00, 8.601036e+04, 1.868869e+05, 3.049865e+05, 0.000000e+00, 3.600728e+05, 5.220238e+05, 7.090538e+05, 3.081970e+05, 1.340956e+06, 5.463874e+05, 3.957381e+05, 1.288802e+06, 1.633250e+06, 2.788258e+06, 1.103904e+06, 1.497032e+06, 6.503069e+05, 1.766753e+06, 3.840772e+06, 1.669297e+06, 9.059011e+05, 1.971627e+06, 1.605373e+06, 0.000000e+00, 6.303456e+05, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-164T14:55:28.158,2010-164T14:55:30.252,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 2.873811e+04, 1.252605e+05, 0.000000e+00, 0.000000e+00, 4.046057e+04, 8.807245e+04, 0.000000e+00, 1.564663e+05, 5.675903e+04, 0.000000e+00, 6.715417e+04, 7.308677e+04, 7.942309e+04, 1.728583e+05, 2.818873e+05, 5.104109e+05, 3.330525e+05, 3.619637e+05, 9.179072e+05, 1.141248e+06, 9.301517e+05, 8.422164e+05, 1.828771e+06, 1.589328e+06, 1.510945e+06, 1.410173e+06, 1.530018e+06, 3.046474e+06, 1.805941e+06, 9.815532e+05, 2.133164e+06, 1.157696e+06, 1.679845e+06, 2.279758e+06, 9.918664e+05, 1.074255e+06, 1.757290e+06, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.932844e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-164T14:55:28.158,2010-164T14:55:30.252,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 2.857201e+04, 3.105260e+04, 0.000000e+00, 3.667293e+04, 1.991920e+05, 1.298653e+05, 9.404773e+04, 1.532909e+05, 0.000000e+00, 0.000000e+00, 6.553954e+04, 0.000000e+00, 2.320162e+05, 3.360003e+05, 4.558980e+05, 1.981598e+05, 1.183604e+06, 1.168614e+06, 8.893615e+05, 1.379868e+06, 1.948034e+06, 1.138260e+06, 1.059398e+06, 1.917563e+06, 1.878398e+06, 1.358206e+06, 2.703472e+06, 1.869134e+06, 2.321392e+06, 9.456842e+05, 3.420752e+06, 1.116554e+06, 1.211996e+06, 4.393405e+05, 0.000000e+00, 2.074982e+06, 0.000000e+00, 6.091719e+05, 0.000000e+00, 1.435984e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-164T14:55:28.158,2010-164T14:55:30.252,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 4.946067e+04, 0.000000e+00, 5.848840e+04, 6.360640e+04, 0.000000e+00, 7.516184e+04, 0.000000e+00, 8.879866e+04, 1.931708e+05, 0.000000e+00, 1.139816e+05, 2.478233e+05, 1.346214e+05, 5.850482e+05, 6.362839e+05, 1.555346e+06, 1.314088e+06, 1.222596e+06, 1.770488e+06, 2.404052e+06, 1.832023e+06, 1.419564e+06, 1.849815e+06, 1.005040e+06, 3.641199e+06, 5.142982e+06, 1.717449e+06, 1.401635e+06, 1.521610e+06, 2.206520e+06, 0.000000e+00, 1.302893e+06, 7.061911e+05, 0.000000e+00, 1.669516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-164T14:55:28.158,2010-164T14:55:30.252,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.983380e+05, 0.000000e+00, 3.937003e+05, 4.284781e+05, 0.000000e+00, 0.000000e+00, 2.758140e+06, 2.998879e+06, 6.520070e+05, 4.249158e+06, 4.617928e+06, 4.182726e+06, 9.112066e+05, 3.955847e+06, 6.446439e+06, 5.839915e+06, 1.523944e+07, 2.760578e+06, 5.994086e+06, 0.000000e+00, 1.771231e+06, 3.853752e+06, 4.174484e+06, 2.276578e+06, 4.936744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-164T14:55:28.158,2010-164T14:55:30.252,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 3.334251e+05, 2.416202e+05, 0.000000e+00, 1.425714e+05, 6.201705e+05, 6.737019e+05, 3.658858e+05, 1.985591e+05, 2.156414e+05, 9.369282e+05, 7.649468e+05, 5.531840e+05, 1.802031e+06, 1.631724e+06, 2.128101e+06, 1.926735e+06, 3.345638e+06, 1.365167e+06, 1.481977e+06, 1.611741e+06, 5.818134e+05, 2.537721e+06, 0.000000e+00, 0.000000e+00, 2.438717e+06, 0.000000e+00, 1.910190e+06, 0.000000e+00, 1.130879e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.713637e+06, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-164T14:55:28.158,2010-164T14:55:30.252,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 1.660533e+05, 0.000000e+00, 3.926291e+05, 0.000000e+00, 0.000000e+00, 5.049498e+05, 0.000000e+00, 2.986774e+05, 9.738654e+05, 1.057592e+06, 7.661200e+05, 4.162860e+05, 1.360116e+06, 9.839896e+05, 2.672185e+06, 3.485510e+06, 7.578832e+06, 6.863754e+06, 3.725520e+06, 5.676790e+06, 4.402822e+06, 4.789384e+06, 4.150135e+06, 3.394742e+06, 3.680548e+06, 1.329396e+06, 2.901173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 5.669032e+06, 0.000000e+00, 3.316481e+06, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2010-164T14:55:28.158,2010-164T14:55:30.252,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-164T14:55:32.158,2010-164T14:55:34.252,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 1.099186e+06, 0.000000e+00, 4.331891e+05, 1.882962e+06, 1.022952e+06, 5.552951e+05, 6.032282e+05, 3.276974e+06, 1.427242e+06, 1.548520e+06, 3.363580e+06, 0.000000e+00, 7.947146e+06, 0.000000e+00, 3.514928e+06, 5.100206e+06, 1.384314e+06, 3.011385e+06, 0.000000e+00, 0.000000e+00, 5.783922e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 4.451966e+06, 9.685677e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-164T14:55:32.158,2010-164T14:55:34.252,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 2.683750e+05, 1.458870e+05, 7.941199e+04, 8.636768e+04, 2.815957e+05, 6.126972e+05, 1.110156e+06, 6.034451e+05, 9.193359e+05, 8.565418e+05, 1.551490e+06, 1.179356e+06, 1.464493e+06, 1.591454e+06, 2.599749e+06, 2.350938e+06, 1.787563e+06, 2.498110e+06, 1.508806e+06, 1.639696e+06, 1.067973e+06, 1.162355e+06, 8.413870e+05, 9.152434e+05, 0.000000e+00, 1.081183e+06, 5.860965e+05, 0.000000e+00, 6.929649e+05, 1.497569e+06, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 1.866149e+06, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-164T14:55:32.158,2010-164T14:55:34.252,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 3.758461e+04, 0.000000e+00, 1.334985e+05, 9.679571e+04, 2.633749e+05, 2.862157e+05, 3.737652e+05, 6.772538e+05, 3.678969e+05, 6.401711e+05, 1.217571e+06, 1.795907e+06, 1.542474e+06, 8.939946e+05, 1.214232e+06, 2.241101e+06, 1.718553e+06, 2.489621e+06, 2.033149e+06, 1.470638e+06, 1.796890e+06, 2.386835e+06, 1.415221e+06, 2.050436e+06, 1.112805e+06, 1.513796e+06, 3.287070e+05, 7.150650e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 1.271987e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
