2010-154T03:07:10.016,2010-154T03:07:12.109,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 8.408950e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.825155e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-154T03:07:10.016,2010-154T03:07:12.109,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.042324e+05, 1.110156e+05, 0.000000e+00, 1.313337e+05, 0.000000e+00, 0.000000e+00, 5.054384e+05, 1.830616e+05, 9.946589e+05, 2.166458e+05, 2.350938e+05, 0.000000e+00, 5.551357e+05, 0.000000e+00, 3.279392e+05, 0.000000e+00, 7.749035e+05, 0.000000e+00, 0.000000e+00, 9.913399e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-154T03:07:10.016,2010-154T03:07:12.109,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 1.053499e+05, 5.724315e+04, 6.229421e+04, 6.772538e+04, 7.357938e+04, 8.002138e+04, 2.609080e+05, 9.452142e+04, 0.000000e+00, 2.234987e+05, 0.000000e+00, 1.318295e+05, 4.296383e+05, 0.000000e+00, 6.777165e+05, 9.191488e+05, 5.989632e+05, 1.518895e+06, 7.076104e+05, 2.563045e+05, 0.000000e+00, 1.211036e+06, 1.314828e+06, 0.000000e+00, 7.744642e+05, 0.000000e+00, 1.373452e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-154T03:07:10.016,2010-154T03:07:12.109,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.381430e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 3.075253e+04, 0.000000e+00, 7.283818e+04, 3.962192e+04, 0.000000e+00, 9.380711e+04, 3.058337e+05, 5.547111e+04, 0.000000e+00, 6.552245e+04, 0.000000e+00, 7.744845e+04, 8.417488e+04, 9.157643e+04, 9.951920e+04, 0.000000e+00, 1.174039e+05, 1.275427e+05, 1.385768e+05, 1.508927e+05, 1.637189e+05, 1.778134e+05, 1.545993e+06, 2.100695e+05, 9.130791e+05, 4.955449e+05, 5.392908e+05, 0.000000e+00, 6.368604e+05, 6.897654e+05, 7.522276e+05, 4.077505e+05, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 8.584584e+05, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-154T03:07:10.016,2010-154T03:07:12.109,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 2.506162e+04, 2.730834e+04, 2.975542e+04, 0.000000e+00, 0.000000e+00, 3.840031e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.385997e+05, 0.000000e+00, 8.186474e+04, 2.671118e+05, 0.000000e+00, 0.000000e+00, 1.144343e+05, 1.243634e+05, 5.405379e+05, 1.467210e+05, 6.375809e+05, 5.195665e+05, 3.771697e+05, 8.184749e+05, 1.111191e+06, 4.830686e+05, 7.876839e+05, 2.567818e+06, 9.290801e+05, 6.740729e+05, 0.000000e+00, 7.960440e+05, 4.310902e+05, 4.701319e+05, 5.096807e+05, 1.104501e+06, 0.000000e+00, 6.510737e+05, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-154T03:07:10.016,2010-154T03:07:12.109,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.997961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.861829e+05, 1.011724e+05, 1.099560e+05, 0.000000e+00, 1.299931e+05, 7.062226e+05, 0.000000e+00, 3.331742e+05, 5.429874e+05, 5.912350e+05, 6.414815e+05, 1.161161e+06, 1.514332e+06, 1.371766e+06, 1.490598e+06, 1.294348e+06, 1.408596e+06, 7.646562e+05, 0.000000e+00, 1.801585e+06, 1.964715e+06, 1.597472e+06, 5.769588e+05, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-154T03:07:10.016,2010-154T03:07:12.109,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 3.212415e+04, 3.487292e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.052720e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.946166e+04, 8.632329e+04, 0.000000e+00, 0.000000e+00, 1.106178e+05, 7.206922e+05, 2.608362e+05, 1.415007e+05, 0.000000e+00, 3.336338e+05, 3.630856e+05, 3.937574e+05, 4.274619e+05, 6.965604e+05, 5.045962e+05, 8.221771e+05, 1.486887e+06, 9.705879e+05, 1.053484e+06, 1.145574e+06, 8.269707e+05, 4.508261e+05, 1.465955e+06, 0.000000e+00, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-154T03:07:10.016,2010-154T03:07:12.109,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 0.000000e+00, 0.000000e+00, 4.168209e+04, 4.532047e+04, 0.000000e+00, 5.358668e+04, 0.000000e+00, 6.335861e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.604052e+04, 0.000000e+00, 1.133683e+05, 0.000000e+00, 0.000000e+00, 2.910303e+05, 1.579501e+05, 0.000000e+00, 5.590679e+05, 2.028791e+05, 2.200868e+05, 4.779918e+05, 2.597044e+05, 1.129082e+06, 1.840125e+06, 1.331408e+06, 1.448785e+06, 3.932014e+05, 0.000000e+00, 9.262659e+05, 5.050317e+05, 5.474746e+05, 5.931599e+05, 6.471513e+05, 1.398429e+06, 0.000000e+00, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2010-154T03:07:10.016,2010-154T03:07:12.109,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 2.847389e+04, 0.000000e+00, 3.368842e+04, 0.000000e+00, 0.000000e+00, 1.298804e+05, 0.000000e+00, 5.116846e+04, 5.560739e+04, 6.047725e+04, 0.000000e+00, 7.142845e+04, 0.000000e+00, 0.000000e+00, 9.160784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.387313e+05, 0.000000e+00, 3.270616e+05, 0.000000e+00, 3.867359e+05, 4.195146e+05, 0.000000e+00, 4.949820e+05, 2.689838e+05, 1.461199e+06, 9.514797e+05, 6.902169e+05, 3.746390e+05, 1.222333e+06, 8.824889e+05, 9.623008e+05, 0.000000e+00, 1.130173e+06, 6.165102e+05, 1.332194e+06, 0.000000e+00, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-154T03:07:10.016,2010-154T03:07:12.109,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 4.028864e+04, 8.773223e+04, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.868869e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.821292e+05, 0.000000e+00, 4.296008e+05, 2.333214e+05, 5.069560e+05, 2.759761e+05, 5.988126e+05, 0.000000e+00, 1.060052e+06, 3.840772e+05, 1.251973e+06, 9.059011e+05, 0.000000e+00, 1.070249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-154T03:07:10.016,2010-154T03:07:12.109,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 1.135181e+05, 6.174692e+04, 0.000000e+00, 0.000000e+00, 7.942309e+04, 0.000000e+00, 9.396245e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.622592e+05, 2.853121e+05, 0.000000e+00, 5.053298e+05, 7.315084e+05, 1.986661e+05, 2.158494e+05, 4.700577e+05, 5.100059e+05, 1.384761e+06, 6.019804e+05, 6.543688e+05, 1.066582e+06, 1.157696e+06, 1.679845e+06, 4.559515e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350306e+05, 6.880617e+05, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-154T03:07:10.016,2010-154T03:07:12.109,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 5.257511e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 3.667293e+04, 0.000000e+00, 8.657688e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.029243e+04, 1.310791e+05, 0.000000e+00, 1.546775e+05, 8.400008e+04, 9.117960e+04, 1.981598e+05, 0.000000e+00, 1.168614e+05, 2.541033e+05, 2.759735e+05, 5.993952e+05, 3.252173e+05, 3.531325e+05, 1.917563e+05, 6.261325e+05, 4.527352e+05, 4.915405e+05, 1.335096e+06, 1.160696e+06, 1.576140e+06, 3.420751e+05, 7.443695e+05, 0.000000e+00, 4.393405e+05, 4.757540e+05, 0.000000e+00, 5.622953e+05, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-154T03:07:10.016,2010-154T03:07:12.109,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 3.842523e+04, 4.181705e+04, 0.000000e+00, 4.946067e+04, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 2.478233e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.754537e+05, 2.037660e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.839127e+05, 0.000000e+00, 1.340054e+06, 1.092360e+06, 3.956141e+05, 8.587243e+05, 1.401635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.651175e+05, 8.347579e+05, 1.803822e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2010-154T03:07:10.016,2010-154T03:07:12.109,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.673090e+06, 0.000000e+00, 0.000000e+00, 1.074406e+06, 2.335966e+06, 0.000000e+00, 1.380289e+06, 1.498522e+06, 1.631123e+06, 1.771231e+06, 0.000000e+00, 0.000000e+00, 2.276578e+06, 2.468372e+06, 2.674818e+06, 5.837603e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.426510e+07,0
2010-154T03:07:10.016,2010-154T03:07:12.109,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.222835e+05, 1.208101e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.971183e+05, 4.312828e+05, 0.000000e+00, 0.000000e+00, 2.765920e+05, 3.003385e+05, 3.263447e+05, 3.546836e+05, 7.706938e+05, 4.182048e+05, 0.000000e+00, 9.879846e+05, 2.686235e+06, 0.000000e+00, 6.344303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 3.713637e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2010-154T03:07:10.016,2010-154T03:07:12.109,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 0.000000e+00, 2.986774e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.919948e+05, 1.068874e+06, 5.809183e+05, 6.315693e+05, 0.000000e+00, 7.451040e+05, 8.109701e+05, 8.805644e+05, 9.578767e+05, 0.000000e+00, 2.263162e+06, 1.226849e+06, 0.000000e+00, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-154T03:07:10.016,2010-154T03:07:12.109,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-154T03:07:14.016,2010-154T03:07:16.109,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 0.000000e+00, 0.000000e+00, 3.973573e+06, 0.000000e+00, 1.171642e+06, 0.000000e+00, 1.384314e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 3.855948e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-154T03:07:14.016,2010-154T03:07:16.109,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.232343e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.727354e+05, 0.000000e+00, 0.000000e+00, 2.220311e+05, 2.413780e+05, 1.313337e+05, 2.855139e+05, 1.551490e+05, 6.739179e+05, 0.000000e+00, 3.978636e+05, 4.332915e+05, 2.350938e+05, 7.660984e+05, 0.000000e+00, 3.017612e+05, 0.000000e+00, 0.000000e+00, 3.874518e+05, 1.262080e+06, 4.576217e+05, 9.913399e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-154T03:07:14.016,2010-154T03:07:16.109,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 1.580249e+05, 5.724315e+04, 6.229421e+04, 6.772538e+04, 1.471588e+05, 1.600428e+05, 1.739387e+05, 9.452142e+04, 1.028316e+05, 1.117493e+05, 4.856929e+05, 3.954885e+05, 2.864255e+05, 0.000000e+00, 0.000000e+00, 3.676595e+05, 1.996544e+05, 0.000000e+00, 2.358702e+05, 2.563045e+05, 2.782012e+05, 6.055182e+05, 3.287070e+05, 3.575325e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
