2010-153T00:26:12.676,2010-153T00:26:14.770,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 2.045904e+06, 5.552951e+05, 0.000000e+00, 1.966184e+06, 0.000000e+00, 1.548520e+06, 2.522685e+06, 1.827742e+06, 1.986786e+06, 2.158878e+06, 1.171642e+06, 3.825155e+06, 1.384314e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2010-153T00:26:12.676,2010-153T00:26:14.770,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 7.397130e+04, 8.056703e+04, 8.775889e+04, 4.777425e+04, 2.601126e+05, 1.698781e+05, 3.080858e+05, 4.025625e+05, 1.458870e+05, 7.941199e+04, 1.727354e+05, 4.693262e+05, 5.105811e+05, 5.550779e+05, 1.568957e+06, 6.566685e+05, 1.142056e+06, 1.706639e+06, 3.369589e+05, 7.322465e+05, 1.193591e+06, 6.499372e+05, 1.410562e+06, 1.276831e+06, 5.551357e+05, 9.052834e+05, 6.558784e+05, 7.119818e+05, 0.000000e+00, 8.413870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 4.422138e+06, 0.000000e+00, 5.251606e+06,0
2010-153T00:26:12.676,2010-153T00:26:14.770,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 0.000000e+00, 4.140532e+04, 2.256039e+04, 4.915699e+04, 2.677652e+04, 8.746029e+04, 3.173120e+04, 6.908277e+04, 1.127538e+05, 1.227106e+05, 1.779980e+05, 3.387849e+05, 2.106999e+05, 5.151882e+05, 4.983537e+05, 2.031761e+05, 6.622143e+05, 5.601496e+05, 8.696934e+05, 1.039736e+06, 1.233979e+06, 1.899739e+06, 2.064195e+06, 1.318295e+06, 2.004978e+06, 2.645222e+06, 1.694291e+06, 2.022127e+06, 5.989632e+05, 6.509549e+05, 4.717403e+05, 5.126089e+05, 2.782012e+05, 3.027591e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 7.531393e+05, 8.191254e+05, 8.856212e+05, 9.638513e+05, 0.000000e+00, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-153T00:26:12.676,2010-153T00:26:14.770,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 1.690715e+04, 0.000000e+00, 6.024429e+04, 0.000000e+00, 1.191830e+05, 1.038146e+05, 2.824958e+04, 9.225758e+04, 6.692607e+04, 0.000000e+00, 7.924384e+04, 4.309406e+04, 2.814213e+05, 1.529169e+05, 5.547111e+04, 3.618508e+05, 4.586571e+05, 8.551215e+05, 5.421391e+05, 8.417488e+05, 1.190494e+06, 7.961536e+05, 1.405760e+06, 1.878463e+06, 1.402969e+06, 1.247191e+06, 2.565176e+06, 9.823132e+05, 8.890670e+05, 5.797476e+05, 8.402782e+05, 6.848093e+05, 4.955449e+05, 2.696454e+05, 1.171025e+06, 0.000000e+00, 3.448827e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.820489e+05, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-153T00:26:12.676,2010-153T00:26:14.770,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 2.506162e+04, 0.000000e+00, 8.926626e+04, 6.480336e+04, 1.058148e+05, 3.840031e+04, 1.671541e+05, 4.548370e+04, 1.484622e+05, 2.153109e+05, 1.171796e+05, 1.273520e+05, 2.771993e+05, 3.013876e+05, 7.367826e+05, 7.122982e+05, 6.774124e+05, 1.156999e+06, 1.258778e+06, 1.243635e+06, 1.081076e+06, 1.173768e+06, 1.275162e+06, 1.558699e+06, 2.828773e+06, 1.841568e+06, 1.555667e+06, 1.449206e+06, 7.876839e+05, 1.141253e+06, 9.290801e+05, 1.348146e+06, 1.463709e+06, 0.000000e+00, 0.000000e+00, 4.701319e+05, 5.096807e+05, 5.522506e+05, 6.025605e+05, 0.000000e+00, 1.416130e+06, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 1.489661e+06, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-153T00:26:12.676,2010-153T00:26:14.770,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 0.000000e+00, 7.877724e+04, 5.721289e+04, 3.116307e+04, 3.392772e+04, 1.107779e+05, 4.019452e+04, 0.000000e+00, 1.427830e+05, 5.177680e+04, 5.631093e+04, 1.225711e+05, 3.995923e+05, 1.449470e+05, 1.575807e+05, 2.567969e+05, 8.378229e+05, 7.082069e+05, 8.796480e+05, 1.674697e+06, 2.079890e+06, 3.107380e+06, 2.453563e+06, 2.998568e+06, 3.800912e+06, 2.167862e+06, 1.710617e+06, 1.393393e+06, 5.047775e+05, 5.487067e+05, 1.490598e+06, 9.707608e+05, 7.042982e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.911788e+05, 5.324909e+05, 2.307835e+06, 0.000000e+00, 2.720752e+06, 1.479441e+06, 8.021074e+05, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.102327e+06, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-153T00:26:12.676,2010-153T00:26:14.770,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.018039e+04, 5.448791e+04, 0.000000e+00, 3.212415e+04, 3.487292e+04, 0.000000e+00, 0.000000e+00, 1.339502e+05, 4.848214e+04, 1.579079e+05, 2.859650e+05, 3.102988e+05, 2.023219e+05, 7.322608e+04, 3.178466e+05, 3.452932e+05, 5.623413e+05, 9.159038e+05, 1.880502e+06, 2.162076e+06, 1.956272e+06, 2.264010e+06, 3.072471e+06, 1.167718e+06, 5.446285e+05, 1.968787e+06, 1.496117e+06, 9.287472e+05, 1.261491e+06, 1.644354e+06, 1.189509e+06, 6.470588e+05, 1.053484e+06, 3.818580e+05, 0.000000e+00, 4.508261e+05, 4.886518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.451617e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-153T00:26:12.676,2010-153T00:26:14.770,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 2.513005e+04, 0.000000e+00, 2.976752e+04, 3.239672e+04, 3.523946e+04, 0.000000e+00, 0.000000e+00, 1.812819e+05, 9.857623e+04, 5.358668e+04, 1.164928e+05, 6.335861e+04, 2.064554e+05, 2.245657e+05, 8.134606e+04, 1.766841e+05, 4.802026e+05, 8.347479e+05, 7.935780e+05, 1.726183e+06, 1.875374e+06, 1.309636e+06, 2.685152e+06, 2.573287e+06, 1.490848e+06, 2.231670e+06, 3.081214e+06, 1.433976e+06, 2.597044e+06, 1.129082e+06, 1.840125e+06, 6.657042e+05, 1.448785e+06, 3.932014e+05, 1.282935e+06, 9.262659e+05, 3.030190e+06, 2.189898e+06, 5.931599e+05, 6.471513e+05, 6.992146e+05, 1.520752e+06, 0.000000e+00, 1.800706e+06, 1.958398e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-153T00:26:12.676,2010-153T00:26:14.770,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 2.617270e+04, 0.000000e+00, 6.195905e+04, 6.737684e+04, 0.000000e+00, 7.965412e+04, 1.731739e+05, 4.707341e+04, 0.000000e+00, 5.560739e+04, 6.047725e+04, 6.567813e+04, 7.142845e+04, 1.552224e+05, 1.685499e+05, 6.412548e+05, 1.990327e+05, 3.243370e+05, 1.293280e+06, 7.663256e+05, 1.387314e+06, 1.656327e+06, 9.811846e+05, 1.776304e+06, 9.668398e+05, 1.887816e+06, 1.366604e+06, 7.424729e+05, 1.344919e+06, 8.767192e+05, 1.268639e+06, 2.760868e+06, 0.000000e+00, 1.629777e+06, 8.824889e+05, 4.811504e+05, 1.564724e+06, 1.130173e+06, 1.233020e+06, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2010-153T00:26:12.676,2010-153T00:26:14.770,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.240448e+04, 3.397981e+04, 0.000000e+00, 4.028864e+04, 0.000000e+00, 4.773453e+04, 1.557890e+05, 1.130057e+05, 6.145513e+04, 1.337118e+05, 1.454148e+05, 7.905077e+04, 0.000000e+00, 1.868869e+05, 1.016622e+05, 0.000000e+00, 2.400486e+05, 5.220238e+05, 1.418108e+05, 4.622955e+05, 1.005717e+06, 9.106459e+05, 1.385083e+06, 8.592015e+05, 1.633250e+06, 2.027824e+06, 5.519522e+05, 1.497032e+06, 1.625767e+06, 3.180156e+06, 1.152232e+06, 1.251973e+06, 4.529506e+05, 9.858134e+05, 0.000000e+00, 0.000000e+00, 1.260691e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-153T00:26:12.676,2010-153T00:26:14.770,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 5.747622e+04, 0.000000e+00, 6.822909e+04, 3.716353e+04, 0.000000e+00, 8.807245e+04, 0.000000e+00, 1.564663e+05, 1.135181e+05, 6.174692e+04, 2.014625e+05, 1.461735e+05, 0.000000e+00, 1.728583e+05, 0.000000e+00, 2.041644e+05, 2.220350e+05, 7.239274e+05, 3.933888e+05, 9.985923e+05, 4.650758e+05, 1.515990e+06, 1.280140e+06, 1.191996e+06, 8.633974e+05, 1.410173e+06, 2.550030e+06, 2.215618e+06, 6.019804e+05, 1.308738e+06, 3.555273e+05, 1.157696e+06, 1.259884e+06, 4.559515e+05, 9.918664e+05, 1.074255e+06, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-153T00:26:12.676,2010-153T00:26:14.770,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.837676e+04, 2.628756e+04, 2.857201e+04, 0.000000e+00, 0.000000e+00, 3.667293e+04, 7.967678e+04, 4.328844e+04, 9.404773e+04, 5.109698e+04, 1.110190e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.733874e+04, 1.680002e+05, 1.823592e+05, 9.907990e+04, 3.228011e+05, 7.011681e+05, 7.623099e+05, 1.103894e+06, 1.648337e+06, 1.300869e+06, 1.235964e+06, 1.917563e+06, 1.252265e+06, 1.810941e+06, 1.228851e+06, 1.335096e+06, 1.450870e+06, 9.456842e+05, 6.841502e+05, 3.721848e+05, 8.079971e+05, 0.000000e+00, 9.515081e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 1.848751e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-153T00:26:12.676,2010-153T00:26:14.770,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 2.478233e+05, 4.038641e+05, 1.462621e+05, 3.181420e+05, 6.912651e+05, 1.126361e+06, 1.630128e+06, 2.213110e+05, 1.442431e+06, 1.832023e+06, 2.839127e+05, 3.083026e+06, 1.340054e+06, 2.184720e+06, 1.582456e+06, 4.293622e+05, 4.672116e+05, 1.521610e+06, 5.516299e+05, 0.000000e+00, 1.302893e+06, 7.061911e+05, 0.000000e+00, 8.347579e+05, 9.019111e+05, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 2.731061e+06, 1.486100e+06, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2010-153T00:26:12.676,2010-153T00:26:14.770,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.103256e+06, 5.997757e+05, 0.000000e+00, 2.832772e+06, 3.848274e+06, 8.365450e+05, 1.822413e+06, 1.977923e+06, 3.223220e+06, 7.007898e+06, 2.539907e+06, 5.521156e+06, 1.498522e+06, 4.893369e+06, 1.771231e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-153T00:26:12.676,2010-153T00:26:14.770,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 1.550426e+05, 5.052764e+05, 1.829429e+05, 1.985591e+05, 6.469241e+05, 9.369282e+05, 7.649468e+05, 5.531840e+05, 6.006769e+05, 1.305379e+06, 1.064050e+06, 3.853469e+05, 1.672819e+06, 4.550557e+05, 4.939923e+05, 0.000000e+00, 1.163627e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-153T00:26:12.676,2010-153T00:26:14.770,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 1.525097e+05, 0.000000e+00, 0.000000e+00, 1.963145e+05, 2.135896e+05, 2.322220e+05, 2.524749e+05, 2.747612e+05, 8.960321e+05, 9.738654e+05, 1.410123e+06, 7.661200e+05, 1.248858e+06, 4.533720e+05, 2.459974e+06, 1.603311e+06, 1.161837e+06, 3.157847e+06, 6.863754e+05, 1.490208e+06, 2.432910e+06, 1.761129e+06, 2.873630e+06, 3.112601e+06, 1.131581e+06, 2.453698e+06, 0.000000e+00, 1.450587e+06, 0.000000e+00, 0.000000e+00, 1.848604e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.669032e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-153T00:26:12.676,2010-153T00:26:14.770,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
