2010-164T21:55:01.287,2010-164T21:55:03.380,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.912473e+05, 1.584390e+05, 0.000000e+00, 1.875580e+05, 2.039739e+05, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 1.022952e+06, 2.221180e+06, 0.000000e+00, 1.310789e+06, 7.136211e+05, 1.548520e+06, 2.522685e+06, 4.569356e+06, 4.966966e+06, 2.158878e+06, 4.686570e+06, 7.650310e+06, 4.152941e+06, 3.011385e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-164T21:55:01.287,2010-164T21:55:03.380,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 4.800424e+04, 7.854407e+04, 2.855517e+04, 3.113488e+04, 1.018364e+05, 3.698565e+04, 4.028352e+04, 2.193972e+05, 2.388713e+05, 0.000000e+00, 2.265042e+05, 2.464687e+05, 5.367500e+05, 0.000000e+00, 3.176480e+05, 3.454707e+05, 2.815957e+05, 9.190459e+05, 8.881245e+05, 8.448230e+05, 6.566685e+05, 5.710279e+05, 9.308941e+05, 1.010877e+06, 3.661232e+05, 1.193591e+06, 6.499372e+05, 9.403750e+05, 2.553661e+05, 5.551357e+05, 0.000000e+00, 3.279392e+05, 7.119818e+05, 7.749035e+05, 8.413870e+05, 0.000000e+00, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2010-164T21:55:01.287,2010-164T21:55:03.380,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 3.799291e+04, 2.070266e+04, 4.512079e+04, 2.457850e+04, 5.355305e+04, 2.915343e+04, 9.519359e+04, 1.036241e+05, 1.503384e+05, 8.180704e+04, 1.779980e+05, 0.000000e+00, 3.687247e+05, 4.579452e+05, 1.245884e+05, 2.709015e+05, 4.414762e+05, 6.401711e+05, 3.478773e+05, 5.671285e+05, 1.131147e+06, 7.822452e+05, 8.499626e+05, 1.186465e+06, 5.728511e+05, 1.400412e+06, 1.694291e+06, 7.353189e+05, 0.000000e+00, 1.301910e+06, 2.358702e+05, 5.126089e+05, 5.564025e+05, 1.211036e+06, 3.287070e+05, 3.575325e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 4.960508e+05, 5.412359e+05, 5.848075e+05, 1.907980e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 3.747116e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2010-164T21:55:01.287,2010-164T21:55:03.380,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 6.201971e+04, 0.000000e+00, 0.000000e+00, 2.008143e+04, 4.375778e+04, 7.150983e+04, 7.786093e+04, 2.824958e+04, 1.845152e+05, 6.692607e+04, 7.283818e+04, 3.962192e+04, 8.618812e+04, 1.407107e+05, 2.038891e+05, 1.664133e+05, 2.412340e+05, 2.620898e+05, 2.137804e+05, 5.421391e+05, 5.050492e+05, 7.326114e+05, 5.971152e+05, 8.650834e+05, 5.870197e+05, 5.101706e+05, 4.157303e+05, 3.017854e+05, 1.309751e+06, 1.244694e+06, 9.662459e+05, 4.201391e+05, 1.141349e+06, 4.955449e+05, 0.000000e+00, 1.171025e+06, 6.368604e+05, 0.000000e+00, 3.761138e+05, 1.223252e+06, 4.418039e+05, 9.640978e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-164T21:55:01.287,2010-164T21:55:03.380,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 5.802452e+04, 2.109408e+04, 2.299348e+04, 2.506162e+04, 2.730834e+04, 2.975542e+04, 9.720502e+04, 7.054322e+04, 1.152009e+05, 1.671541e+05, 1.364511e+05, 1.484622e+05, 2.691387e+05, 1.757695e+05, 6.367599e+04, 3.464992e+05, 7.534690e+04, 2.455942e+05, 1.780746e+05, 6.774124e+05, 5.259088e+05, 1.029909e+06, 9.949074e+05, 9.459413e+05, 8.803256e+05, 1.753348e+06, 1.558699e+06, 1.508679e+06, 6.138562e+05, 8.889527e+05, 9.661371e+05, 5.251226e+05, 8.559396e+05, 3.096933e+05, 0.000000e+00, 1.097782e+06, 1.194066e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2010-164T21:55:01.287,2010-164T21:55:03.380,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 0.000000e+00, 4.819644e+04, 1.050363e+05, 8.581935e+04, 1.246523e+05, 6.785544e+04, 1.107779e+05, 2.009726e+05, 1.749365e+05, 1.427830e+05, 2.071072e+05, 1.126219e+05, 5.515700e+05, 3.329936e+05, 5.073144e+05, 5.515324e+05, 7.703906e+05, 5.585487e+05, 6.070344e+05, 6.597360e+05, 8.373486e+05, 1.689911e+06, 1.129956e+06, 1.993519e+06, 1.665871e+06, 1.809958e+06, 1.379548e+06, 1.924444e+06, 2.322322e+06, 1.009555e+06, 1.646120e+06, 2.384957e+06, 6.471739e+05, 1.056447e+06, 1.146984e+06, 0.000000e+00, 9.007926e+05, 4.911788e+05, 5.324909e+05, 0.000000e+00, 6.295118e+05, 0.000000e+00, 7.397203e+05, 1.604215e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.476333e+06, 0.000000e+00,0
2010-164T21:55:01.287,2010-164T21:55:03.380,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 7.221693e+04, 5.880620e+04, 2.128447e+04, 6.932053e+04, 2.509019e+04, 5.448791e+04, 5.917797e+04, 3.212415e+04, 6.974584e+04, 1.136067e+05, 1.644512e+05, 8.930012e+04, 1.454464e+05, 5.263598e+04, 4.003510e+05, 1.861793e+05, 4.046438e+05, 9.519391e+05, 5.562316e+05, 4.316164e+05, 1.030959e+06, 5.088354e+05, 6.637066e+05, 1.201154e+06, 5.216724e+05, 7.075034e+05, 7.681178e+05, 1.501352e+06, 1.452342e+06, 1.575030e+06, 1.709848e+06, 9.287472e+05, 7.568943e+05, 1.644354e+06, 1.486887e+06, 1.294118e+06, 2.106969e+06, 2.291148e+06, 4.134853e+05, 4.508261e+05, 4.886518e+05, 0.000000e+00, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-164T21:55:01.287,2010-164T21:55:03.380,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.926349e+04, 0.000000e+00, 8.205928e+04, 8.930256e+04, 3.239672e+04, 3.523946e+04, 3.832201e+04, 1.667283e+05, 1.359614e+05, 1.971525e+05, 1.607600e+05, 2.329857e+05, 3.167931e+05, 2.752738e+05, 7.485523e+04, 4.880764e+05, 8.834203e+04, 2.881216e+05, 4.173740e+05, 1.020315e+06, 1.232988e+06, 9.376868e+05, 1.309636e+06, 1.895402e+06, 1.200867e+06, 1.863560e+06, 1.014396e+06, 8.803470e+05, 7.169878e+05, 1.298522e+06, 1.693623e+06, 1.533438e+06, 1.997113e+06, 1.086589e+06, 1.966008e+06, 8.552899e+05, 4.631330e+05, 2.020127e+06, 1.094949e+06, 1.186320e+06, 0.000000e+00, 6.992146e+05, 7.603761e+05, 0.000000e+00, 9.003528e+05, 0.000000e+00, 1.058654e+06, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-164T21:55:01.287,2010-164T21:55:03.380,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 0.000000e+00, 0.000000e+00, 2.617270e+04, 8.542166e+04, 3.097953e+04, 1.010653e+05, 3.662561e+04, 7.965412e+04, 8.658694e+04, 1.882937e+05, 1.535054e+05, 1.668222e+05, 4.233407e+05, 3.940688e+05, 5.714276e+05, 1.552224e+05, 7.584746e+05, 4.580391e+05, 4.975819e+05, 4.324494e+05, 5.878547e+05, 2.554418e+05, 1.109851e+06, 6.023006e+05, 2.452962e+06, 1.065783e+06, 7.734718e+05, 1.048786e+06, 1.594371e+06, 1.237455e+06, 2.151871e+06, 1.753438e+06, 9.514797e+05, 3.451084e+05, 1.498556e+06, 1.222333e+06, 4.412444e+05, 4.811504e+05, 0.000000e+00, 1.130173e+06, 1.233020e+06, 1.332194e+06, 7.243496e+05, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.407466e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2010-164T21:55:01.287,2010-164T21:55:03.380,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 2.863905e+04, 0.000000e+00, 3.397981e+04, 0.000000e+00, 1.208659e+05, 4.386612e+04, 1.432036e+05, 5.192965e+04, 1.130057e+05, 6.145513e+04, 1.337118e+05, 2.181222e+05, 7.905077e+04, 2.580311e+05, 2.803303e+05, 4.066487e+05, 3.314978e+05, 4.800971e+05, 7.830357e+05, 4.254323e+05, 6.163939e+05, 6.704782e+05, 7.285168e+05, 5.936071e+05, 6.444012e+05, 6.999641e+05, 1.774346e+06, 5.519522e+05, 5.988126e+05, 0.000000e+00, 1.413403e+06, 7.681544e+05, 4.173242e+05, 2.717704e+06, 4.929067e+05, 1.070249e+06, 0.000000e+00, 0.000000e+00, 6.873965e+05, 1.490377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2010-164T21:55:01.287,2010-164T21:55:03.380,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 2.637127e+04, 2.873811e+04, 0.000000e+00, 0.000000e+00, 3.716353e+04, 4.046057e+04, 0.000000e+00, 2.396711e+05, 1.043109e+05, 0.000000e+00, 6.174692e+04, 6.715417e+04, 0.000000e+00, 3.971155e+05, 4.321458e+05, 7.516996e+05, 1.020822e+06, 8.881399e+05, 3.619637e+05, 7.867776e+05, 2.853121e+05, 6.201011e+05, 1.347546e+06, 7.315084e+05, 1.390662e+06, 1.295096e+06, 1.410173e+06, 1.785020e+06, 8.308566e+05, 1.203961e+06, 3.271844e+05, 1.777637e+06, 7.717975e+05, 4.199612e+05, 0.000000e+00, 0.000000e+00, 1.074255e+06, 0.000000e+00, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-164T21:55:01.287,2010-164T21:55:03.380,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 4.450054e+04, 2.418838e+04, 0.000000e+00, 5.714403e+04, 6.210520e+04, 3.375334e+04, 7.334587e+04, 1.195152e+05, 1.731538e+05, 1.410716e+05, 1.021940e+05, 1.110190e+05, 6.029243e+04, 1.966186e+05, 4.980024e+05, 2.320162e+05, 3.360003e+05, 2.735388e+05, 2.972397e+05, 7.532025e+05, 7.011681e+05, 6.352582e+05, 8.279205e+05, 1.648337e+06, 9.756518e+05, 1.235964e+06, 1.342294e+06, 4.174217e+05, 1.131838e+06, 1.228851e+06, 1.335096e+06, 5.803479e+05, 3.152280e+05, 6.841502e+05, 0.000000e+00, 4.039986e+05, 4.393405e+05, 4.757540e+05, 5.187455e+05, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-164T21:55:01.287,2010-164T21:55:03.380,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 2.737564e+04, 2.980764e+04, 0.000000e+00, 0.000000e+00, 3.842523e+04, 4.181705e+04, 9.096841e+04, 0.000000e+00, 5.379507e+04, 5.848840e+04, 1.272128e+05, 6.915123e+04, 0.000000e+00, 3.270243e+05, 8.879866e+04, 3.863415e+05, 4.198310e+05, 2.279632e+05, 6.195584e+05, 2.692428e+05, 1.462621e+05, 3.181420e+05, 1.036898e+06, 9.386341e+05, 1.018830e+06, 6.639330e+05, 1.442431e+06, 1.046870e+06, 1.703476e+06, 2.158118e+06, 1.340054e+06, 1.092360e+06, 1.582456e+06, 4.293622e+05, 1.868846e+06, 1.521610e+06, 0.000000e+00, 1.194807e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.347579e+05, 9.019111e+05, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.972201e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-164T21:55:01.287,2010-164T21:55:03.380,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 1.292697e+05, 1.411198e+05, 0.000000e+00, 0.000000e+00, 5.489990e+05, 0.000000e+00, 0.000000e+00, 2.367324e+05, 2.577715e+05, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 1.520285e+06, 5.516279e+05, 1.199551e+06, 2.608028e+06, 0.000000e+00, 1.539310e+06, 4.182726e+06, 1.822413e+06, 9.889617e+05, 7.520846e+06, 4.671932e+06, 1.269953e+06, 4.140867e+06, 4.495565e+06, 3.262246e+06, 1.771231e+06, 9.634380e+06, 4.174484e+06, 2.276578e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-164T21:55:01.287,2010-164T21:55:03.380,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.050776e+05, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 1.023556e+05, 1.111417e+05, 0.000000e+00, 1.312375e+05, 4.277141e+05, 1.550426e+05, 8.421274e+05, 0.000000e+00, 9.927958e+05, 2.156414e+05, 4.684641e+05, 7.649468e+05, 2.765920e+05, 0.000000e+00, 2.284413e+06, 7.093671e+05, 1.926735e+06, 1.254614e+06, 4.550557e+05, 4.939923e+05, 0.000000e+00, 1.745440e+06, 6.344303e+05, 1.375462e+06, 7.451026e+05, 8.129058e+05, 8.782874e+05, 1.910190e+06, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-164T21:55:01.287,2010-164T21:55:03.380,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 1.402615e+05, 3.050194e+05, 0.000000e+00, 3.612335e+05, 0.000000e+00, 0.000000e+00, 6.966659e+05, 5.049498e+05, 2.747612e+05, 5.973548e+05, 3.246218e+05, 0.000000e+00, 7.661200e+05, 4.162860e+05, 1.360116e+06, 1.475984e+06, 1.068874e+06, 1.742755e+06, 2.526277e+06, 2.059126e+06, 2.980416e+06, 4.865820e+06, 4.402822e+06, 0.000000e+00, 3.112601e+06, 0.000000e+00, 1.226849e+06, 0.000000e+00, 1.450587e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 3.587518e+06, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2010-164T21:55:01.287,2010-164T21:55:03.380,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-164T21:55:05.287,2010-164T21:55:07.380,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 7.352771e+04, 8.015857e+04, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 1.022952e+06, 5.552951e+05, 6.032282e+05, 6.553946e+05, 2.140864e+06, 7.742600e+05, 1.681790e+06, 1.827742e+06, 3.973573e+06, 2.158878e+06, 0.000000e+00, 6.375258e+06, 2.768627e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-164T21:55:05.287,2010-164T21:55:07.380,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 4.800424e+04, 1.047254e+05, 2.855517e+04, 3.113488e+04, 0.000000e+00, 3.698565e+04, 4.028352e+04, 4.387945e+04, 1.910970e+05, 5.202252e+04, 2.265042e+05, 6.161717e+04, 6.709375e+04, 1.458870e+05, 3.970600e+05, 3.454707e+05, 5.631913e+05, 4.084649e+05, 5.550779e+05, 1.206890e+05, 2.626674e+05, 5.710279e+05, 3.102981e+05, 6.739179e+05, 9.153082e+05, 5.967953e+05, 6.499372e+05, 2.350938e+05, 5.107323e+05, 5.551357e+05, 3.017612e+05, 6.558784e+05, 0.000000e+00, 1.162355e+06, 4.206935e+05, 9.152434e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-164T21:55:05.287,2010-164T21:55:07.380,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 4.140532e+04, 1.353624e+05, 7.373548e+04, 5.355305e+04, 8.746029e+04, 6.346240e+04, 6.908277e+04, 7.516921e+04, 1.636141e+05, 4.449950e+04, 1.451936e+05, 1.580249e+05, 2.289726e+05, 6.229421e+04, 2.709015e+05, 1.471588e+05, 4.801282e+05, 1.739387e+05, 5.671285e+05, 4.113263e+05, 4.469973e+05, 8.499626e+05, 5.273179e+05, 7.160638e+05, 4.668040e+05, 1.016575e+06, 7.353189e+05, 5.989632e+05, 1.735880e+06, 7.076104e+05, 2.563045e+05, 8.346039e+05, 9.082773e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 8.445939e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
