2010-156T12:23:48.313,2010-156T12:23:50.406,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 1.022952e+06, 5.552951e+05, 6.032282e+05, 6.553946e+05, 0.000000e+00, 7.742600e+05, 1.681790e+06, 3.655485e+06, 1.986786e+06, 5.397196e+06, 2.343285e+06, 3.825155e+06, 1.384314e+06, 0.000000e+00, 6.523010e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2010-156T12:23:48.313,2010-156T12:23:50.406,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 1.132521e+05, 0.000000e+00, 6.709375e+04, 7.294348e+04, 7.941199e+04, 0.000000e+00, 2.815957e+05, 0.000000e+00, 2.220311e+05, 4.827561e+05, 2.626674e+05, 2.855139e+05, 6.205962e+05, 1.516315e+06, 1.647555e+06, 5.967953e+05, 1.083229e+06, 7.052812e+05, 2.553662e+06, 8.327034e+05, 1.508806e+06, 6.558784e+05, 1.423964e+06, 1.162355e+06, 8.413870e+05, 1.830487e+06, 0.000000e+00, 0.000000e+00, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2010-156T12:23:48.313,2010-156T12:23:50.406,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.512079e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 4.449950e+04, 1.451936e+05, 1.580249e+05, 1.717294e+05, 3.114711e+05, 0.000000e+00, 4.414762e+05, 1.040278e+06, 9.566627e+05, 1.512343e+06, 8.226526e+05, 6.704958e+05, 7.285394e+05, 7.909770e+05, 1.575340e+06, 1.867216e+06, 1.863720e+06, 1.102978e+06, 1.197926e+06, 2.386835e+06, 1.886961e+06, 1.794131e+06, 1.112805e+06, 3.027591e+05, 9.861210e+05, 3.575325e+05, 7.744642e+05, 0.000000e+00, 1.831269e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2010-156T12:23:48.313,2010-156T12:23:50.406,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 1.690715e+04, 0.000000e+00, 2.008143e+04, 2.187889e+04, 2.383661e+04, 0.000000e+00, 5.649916e+04, 0.000000e+00, 3.346304e+04, 3.641909e+04, 0.000000e+00, 0.000000e+00, 4.690355e+04, 1.019446e+05, 1.109422e+05, 0.000000e+00, 2.620898e+05, 5.700811e+05, 4.646907e+05, 1.262623e+06, 1.282070e+06, 6.966344e+05, 9.732188e+05, 1.643655e+06, 1.020341e+06, 1.247191e+06, 3.017854e+06, 1.637189e+06, 2.311574e+06, 1.932492e+06, 2.310765e+06, 2.510967e+06, 1.734407e+06, 5.392908e+05, 1.171025e+06, 9.552906e+05, 6.897654e+05, 0.000000e+00, 1.223252e+06, 2.209020e+06, 9.640978e+05, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2010-156T12:23:48.313,2010-156T12:23:50.406,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 0.000000e+00, 3.515390e+05, 6.367599e+04, 2.078995e+05, 0.000000e+00, 8.186474e+04, 3.561491e+05, 9.677319e+05, 7.362721e+05, 1.258778e+06, 1.616725e+06, 1.891883e+06, 1.907372e+06, 1.753348e+06, 1.385511e+06, 2.263018e+06, 1.841568e+06, 2.889096e+06, 2.898411e+06, 3.150736e+06, 2.853132e+06, 2.477546e+06, 2.022219e+06, 2.561491e+06, 7.960440e+05, 8.621804e+05, 2.350660e+06, 1.019361e+06, 1.656752e+06, 6.025605e+05, 6.510737e+05, 1.416130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-156T12:23:48.313,2010-156T12:23:50.406,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 1.312024e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225711e+05, 6.659872e+04, 2.174205e+05, 0.000000e+00, 6.847917e+05, 9.309146e+05, 1.416414e+06, 1.539384e+06, 1.315834e+06, 2.859850e+06, 2.401157e+06, 3.220301e+06, 2.831981e+06, 3.076928e+06, 2.364940e+06, 2.565926e+06, 3.251251e+06, 1.766721e+06, 2.469180e+06, 1.788718e+06, 3.559456e+06, 2.112895e+06, 1.146984e+06, 8.317077e+05, 2.251982e+06, 2.947072e+06, 5.324909e+05, 2.307835e+06, 6.295118e+05, 0.000000e+00, 7.397203e+05, 0.000000e+00, 8.759678e+05, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-156T12:23:48.313,2010-156T12:23:50.406,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 4.111281e+04, 4.465006e+04, 0.000000e+00, 5.263598e+04, 0.000000e+00, 6.205976e+04, 0.000000e+00, 0.000000e+00, 7.946166e+04, 1.726466e+05, 3.748942e+05, 1.017671e+06, 4.424711e+05, 7.206922e+05, 1.043345e+06, 1.981009e+06, 1.689859e+06, 2.001803e+06, 9.077141e+05, 1.968787e+06, 2.351040e+06, 1.857494e+06, 2.270683e+06, 8.221771e+05, 3.568528e+06, 2.911764e+06, 1.755808e+06, 1.909290e+06, 4.134853e+05, 9.016522e+05, 1.465955e+06, 0.000000e+00, 1.154969e+06, 0.000000e+00, 0.000000e+00, 7.355136e+05, 1.606281e+06, 1.746818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-156T12:23:48.313,2010-156T12:23:50.406,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928811e+04, 5.358668e+04, 0.000000e+00, 6.335861e+04, 0.000000e+00, 7.485523e+04, 0.000000e+00, 1.766841e+05, 2.881216e+05, 5.217175e+05, 7.935780e+05, 4.931952e+05, 9.376868e+05, 4.365456e+05, 1.263601e+06, 5.146574e+05, 1.304492e+06, 1.825912e+06, 1.760694e+06, 1.672972e+06, 2.337339e+06, 1.975893e+06, 1.226750e+06, 1.331408e+06, 1.448785e+06, 1.572806e+06, 2.565870e+06, 2.315665e+06, 0.000000e+00, 5.474746e+05, 1.779479e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.648942e+06, 1.800706e+06, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 2.702553e+06, 0.000000e+00, 3.135081e+06, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-156T12:23:48.313,2010-156T12:23:50.406,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.142845e+04, 0.000000e+00, 8.427496e+04, 1.832157e+05, 9.951637e+04, 1.081124e+05, 2.351418e+05, 2.554418e+05, 2.774627e+05, 3.011503e+05, 9.811846e+05, 1.065783e+06, 1.546944e+06, 6.292719e+05, 2.277673e+06, 1.237455e+06, 1.613903e+06, 1.461199e+06, 1.585799e+06, 6.902169e+05, 2.247834e+06, 2.037221e+06, 1.764978e+06, 1.924602e+06, 5.215745e+05, 1.130173e+06, 6.165102e+05, 6.660971e+05, 7.243496e+05, 0.000000e+00, 8.576684e+05, 0.000000e+00, 1.008440e+06, 2.194941e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-156T12:23:48.313,2010-156T12:23:50.406,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 0.000000e+00, 9.344345e+04, 0.000000e+00, 0.000000e+00, 2.400486e+05, 0.000000e+00, 1.418108e+05, 1.540985e+05, 0.000000e+00, 3.642584e+05, 1.978691e+05, 6.444012e+05, 1.166607e+06, 5.069560e+05, 8.279284e+05, 1.497032e+06, 9.754604e+05, 3.533507e+05, 7.681544e+05, 8.346483e+05, 0.000000e+00, 9.858134e+05, 1.070249e+06, 1.164048e+06, 6.303456e+05, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-156T12:23:48.313,2010-156T12:23:50.406,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 5.215544e+04, 5.675903e+04, 1.234938e+05, 0.000000e+00, 0.000000e+00, 7.942309e+04, 0.000000e+00, 0.000000e+00, 5.104109e+05, 1.110175e+05, 1.206546e+05, 0.000000e+00, 5.706242e+05, 6.201011e+05, 5.053298e+05, 3.657542e+05, 7.946642e+05, 8.633974e+05, 7.050866e+05, 1.530018e+06, 1.107809e+06, 3.009902e+05, 9.815532e+05, 1.422109e+06, 1.929494e+06, 2.099806e+06, 9.119031e+05, 9.918664e+05, 5.371274e+05, 5.857632e+05, 6.350306e+05, 0.000000e+00, 7.507348e+05, 1.622339e+06, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-156T12:23:48.313,2010-156T12:23:50.406,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 3.105260e+04, 3.375334e+04, 3.667293e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.029243e+04, 6.553954e+04, 0.000000e+00, 7.733874e+04, 0.000000e+00, 9.117960e+04, 3.963196e+05, 1.076004e+05, 7.011681e+05, 1.270517e+05, 0.000000e+00, 5.993952e+05, 1.138260e+06, 7.062650e+05, 1.534051e+06, 1.460976e+06, 1.131838e+06, 7.373107e+05, 5.340382e+05, 1.450870e+06, 1.260912e+06, 1.026225e+06, 1.116554e+06, 8.079971e+05, 8.786809e+05, 9.515081e+05, 5.187455e+05, 0.000000e+00, 0.000000e+00, 1.329143e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-156T12:23:48.313,2010-156T12:23:50.406,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 2.279632e+05, 3.717350e+05, 4.038641e+05, 1.462621e+05, 4.772129e+05, 1.036898e+06, 3.754537e+05, 4.075321e+05, 8.852439e+05, 1.682836e+06, 1.832023e+06, 8.517382e+05, 3.083025e+05, 6.700268e+05, 3.277079e+06, 7.912282e+05, 4.293622e+05, 4.672116e+05, 1.521610e+06, 5.516299e+05, 5.974037e+05, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.705734e+06, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 1.365531e+06, 4.458301e+06, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-156T12:23:48.313,2010-156T12:23:50.406,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 0.000000e+00, 7.081931e+05, 7.696548e+05, 1.673090e+06, 9.112066e+05, 9.889617e+05, 1.074406e+06, 5.839915e+06, 5.079814e+06, 1.380289e+06, 4.495565e+06, 4.893369e+06, 3.542462e+06, 3.853752e+06, 6.261726e+06, 6.829733e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.572707e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-156T12:23:48.313,2010-156T12:23:50.406,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 4.277141e+05, 1.550426e+05, 1.684255e+05, 0.000000e+00, 1.985591e+05, 0.000000e+00, 2.342321e+05, 7.649468e+05, 2.765920e+05, 3.003385e+05, 1.631724e+06, 1.064050e+06, 1.541388e+06, 2.509228e+06, 2.730334e+06, 4.939923e+05, 0.000000e+00, 5.818134e+05, 1.903291e+06, 6.877308e+05, 5.960821e+06, 8.129058e+05, 0.000000e+00, 9.550951e+05, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2010-156T12:23:48.313,2010-156T12:23:50.406,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 4.271792e+05, 2.322220e+05, 0.000000e+00, 2.747612e+05, 0.000000e+00, 0.000000e+00, 7.050614e+05, 1.149180e+06, 4.162860e+05, 1.813488e+06, 9.839896e+05, 5.344371e+05, 2.323673e+06, 3.157847e+06, 2.059126e+06, 1.490208e+06, 1.621940e+06, 1.761129e+06, 2.873630e+06, 6.225202e+06, 3.394742e+06, 6.134246e+06, 2.658791e+06, 1.450587e+06, 3.134899e+06, 0.000000e+00, 1.848604e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-156T12:23:48.313,2010-156T12:23:50.406,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-156T12:23:52.313,2010-156T12:23:54.406,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 6.032282e+05, 1.966184e+06, 0.000000e+00, 7.742600e+05, 4.204476e+06, 0.000000e+00, 3.973573e+06, 2.158878e+06, 1.171642e+06, 5.100206e+06, 1.384314e+06, 3.011385e+06, 3.261505e+06, 1.778405e+06, 3.855948e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 4.451966e+06, 4.842838e+06, 5.208636e+06, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-156T12:23:52.313,2010-156T12:23:54.406,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.775889e+04, 9.554851e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 1.458870e+05, 1.588240e+05, 4.318384e+05, 6.570565e+05, 8.169298e+05, 5.550779e+05, 1.086201e+06, 1.444671e+06, 9.992987e+05, 1.861788e+06, 2.190233e+06, 1.098370e+06, 1.591454e+06, 1.733166e+06, 7.052812e+05, 2.553661e+05, 2.775678e+05, 1.508806e+06, 9.838177e+05, 0.000000e+00, 2.712162e+06, 2.524161e+06, 0.000000e+00, 0.000000e+00, 5.405914e+05, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 2.649236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-156T12:23:52.313,2010-156T12:23:54.406,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 5.355305e+04, 0.000000e+00, 6.346240e+04, 0.000000e+00, 3.758461e+04, 4.090352e+04, 8.899901e+04, 1.451936e+05, 1.580249e+05, 1.717294e+05, 2.491768e+05, 6.772538e+05, 8.093731e+05, 1.120299e+06, 1.565448e+06, 1.701385e+06, 1.542474e+06, 2.011488e+06, 3.278427e+06, 3.295737e+06, 3.007468e+06, 2.022817e+06, 2.033149e+06, 1.286808e+06, 1.597235e+06, 1.301910e+06, 1.179351e+06, 7.689134e+05, 1.112805e+06, 1.816555e+06, 1.643535e+06, 1.072598e+06, 7.744642e+05, 1.266891e+06, 1.373452e+06, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 7.531393e+05, 0.000000e+00, 1.771242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
