2010-155T21:05:15.168,2010-155T21:05:17.262,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.458680e+05, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 1.206456e+06, 0.000000e+00, 7.136211e+05, 7.742600e+05, 0.000000e+00, 1.827742e+06, 1.986786e+06, 1.079439e+06, 3.514928e+06, 2.550103e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.898759e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-155T21:05:15.168,2010-155T21:05:17.262,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 0.000000e+00, 2.815957e+05, 1.021162e+05, 0.000000e+00, 1.206890e+05, 2.626674e+05, 2.855139e+05, 3.102981e+05, 6.739179e+05, 9.153082e+05, 5.967953e+05, 2.166458e+05, 7.052812e+05, 2.553661e+05, 5.551357e+05, 9.052834e+05, 0.000000e+00, 1.067973e+06, 0.000000e+00, 8.413870e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-155T21:05:15.168,2010-155T21:05:17.262,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.346240e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 1.451936e+05, 1.053499e+05, 0.000000e+00, 6.229421e+04, 0.000000e+00, 0.000000e+00, 8.002138e+04, 1.739387e+05, 1.890428e+05, 1.028316e+05, 5.587466e+05, 8.499626e+05, 2.636590e+05, 2.864255e+05, 7.780067e+05, 5.082873e+05, 9.191488e+05, 5.989632e+05, 6.509549e+05, 9.434807e+05, 5.126089e+05, 5.564025e+05, 6.055182e+05, 6.574141e+05, 7.150650e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-155T21:05:15.168,2010-155T21:05:17.262,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 0.000000e+00, 5.097229e+04, 5.547111e+04, 6.030849e+04, 6.552245e+04, 2.850406e+05, 7.744845e+04, 8.417488e+04, 2.747293e+05, 1.990384e+05, 4.325417e+05, 4.696158e+05, 0.000000e+00, 2.771535e+05, 3.017854e+05, 9.823132e+05, 1.422507e+06, 1.932492e+05, 6.302086e+05, 4.565395e+05, 2.477725e+05, 0.000000e+00, 2.927563e+05, 0.000000e+00, 6.897654e+05, 0.000000e+00, 0.000000e+00, 8.836078e+05, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-155T21:05:15.168,2010-155T21:05:17.262,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 0.000000e+00, 4.178852e+04, 4.548370e+04, 0.000000e+00, 5.382773e+04, 0.000000e+00, 0.000000e+00, 6.929983e+04, 0.000000e+00, 8.186474e+04, 0.000000e+00, 2.903196e+05, 5.259088e+05, 4.577373e+05, 2.487269e+05, 2.702689e+05, 8.803256e+05, 1.115767e+06, 1.731888e+05, 9.429242e+05, 8.184749e+05, 2.222382e+05, 1.449206e+06, 7.876839e+05, 5.706263e+05, 9.290801e+05, 1.685182e+06, 1.097782e+06, 7.960440e+05, 8.621804e+05, 9.402638e+05, 5.096807e+05, 2.209002e+06, 6.025605e+05, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 9.119672e+05, 9.860046e+05, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-155T21:05:15.168,2010-155T21:05:17.262,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.631093e+04, 0.000000e+00, 0.000000e+00, 7.247349e+04, 0.000000e+00, 8.559896e+04, 0.000000e+00, 1.011724e+05, 4.398240e+05, 1.196212e+05, 5.199726e+05, 4.237336e+05, 1.073434e+06, 4.997613e+05, 9.049790e+05, 1.379548e+06, 1.496790e+06, 9.289289e+05, 2.271498e+06, 5.487067e+05, 2.086837e+06, 9.707608e+05, 1.056447e+06, 7.646562e+05, 8.317077e+05, 0.000000e+00, 1.473536e+06, 1.064982e+06, 5.769588e+05, 6.295118e+05, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-155T21:05:15.168,2010-155T21:05:17.262,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 3.786891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.719300e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.589233e+05, 1.726466e+05, 2.811707e+05, 1.017671e+05, 0.000000e+00, 1.081038e+06, 6.520906e+05, 1.415007e+05, 1.228988e+06, 5.004508e+05, 9.077141e+05, 7.875148e+05, 2.137310e+05, 2.321868e+05, 1.513789e+06, 2.740590e+05, 1.189509e+06, 1.941176e+06, 1.755808e+06, 1.909290e+06, 0.000000e+00, 4.508261e+05, 4.886518e+05, 1.058734e+06, 5.774847e+05, 6.238839e+05, 0.000000e+00, 7.355136e+05, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-155T21:05:15.168,2010-155T21:05:17.262,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 3.523946e+04, 0.000000e+00, 4.168209e+04, 0.000000e+00, 0.000000e+00, 5.358668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.134606e+04, 8.834203e+04, 0.000000e+00, 0.000000e+00, 5.668415e+05, 6.164939e+05, 2.679105e+05, 4.365456e+05, 1.579501e+05, 3.431049e+05, 5.590679e+05, 8.115166e+05, 4.401735e+05, 1.194980e+06, 1.558226e+06, 2.258164e+06, 9.200626e+05, 3.328521e+05, 7.243926e+05, 1.179604e+06, 8.552899e+05, 4.631330e+05, 2.020127e+06, 5.474746e+05, 1.186320e+06, 0.000000e+00, 0.000000e+00, 2.281128e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-155T21:05:15.168,2010-155T21:05:17.262,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 5.694777e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 0.000000e+00, 1.112148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.761118e+04, 0.000000e+00, 1.832157e+05, 9.951637e+04, 3.243370e+05, 0.000000e+00, 2.554418e+05, 8.323879e+05, 0.000000e+00, 6.541231e+05, 1.065783e+06, 9.668398e+05, 1.048786e+06, 4.555345e+05, 9.899641e+05, 2.689838e+05, 5.844794e+05, 1.268639e+06, 0.000000e+00, 3.746390e+05, 8.148885e+05, 0.000000e+00, 9.623008e+05, 1.043149e+06, 1.130173e+06, 3.082551e+06, 0.000000e+00, 1.448699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-155T21:05:15.168,2010-155T21:05:17.262,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 8.773223e+04, 4.773453e+04, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 0.000000e+00, 9.344345e+04, 1.016622e+05, 0.000000e+00, 1.200243e+05, 0.000000e+00, 2.836216e+05, 0.000000e+00, 1.676196e+05, 7.285168e+05, 1.187214e+06, 4.296008e+05, 4.666428e+05, 2.534780e+05, 5.519522e+05, 8.982189e+05, 1.300614e+06, 7.067013e+05, 1.152232e+06, 4.173242e+05, 9.059011e+05, 4.929067e+05, 5.351244e+05, 5.820239e+05, 0.000000e+00, 6.873965e+05, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-155T21:05:15.168,2010-155T21:05:17.262,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.807245e+04, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 6.715417e+04, 0.000000e+00, 1.588462e+05, 8.642916e+04, 9.396245e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.245184e+05, 4.279682e+05, 3.100506e+05, 6.737731e+05, 5.486312e+05, 1.986661e+05, 6.475481e+05, 1.410173e+06, 5.100059e+05, 8.308566e+05, 3.009902e+05, 1.308738e+06, 1.066582e+06, 7.717975e+05, 0.000000e+00, 4.559515e+05, 4.959332e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-155T21:05:15.168,2010-155T21:05:17.262,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 3.983839e+04, 4.328844e+04, 0.000000e+00, 0.000000e+00, 5.550950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.823592e+05, 0.000000e+00, 0.000000e+00, 1.168614e+05, 0.000000e+00, 1.379868e+05, 4.495464e+05, 6.504346e+05, 1.765662e+05, 3.835127e+05, 4.174217e+05, 1.131838e+06, 7.373107e+05, 1.335096e+06, 2.901739e+05, 3.152280e+05, 1.368300e+06, 1.488739e+06, 1.211996e+06, 8.786809e+05, 4.757540e+05, 1.037491e+06, 0.000000e+00, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.010556e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-155T21:05:15.168,2010-155T21:05:17.262,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 9.658538e+04, 1.049578e+05, 0.000000e+00, 1.239117e+05, 1.346214e+05, 2.925241e+05, 4.772129e+05, 6.912651e+05, 3.754537e+05, 4.075321e+05, 4.426219e+05, 4.808104e+05, 5.234351e+05, 8.517382e+05, 1.233210e+06, 3.350134e+05, 0.000000e+00, 1.186842e+06, 2.146811e+06, 0.000000e+00, 5.072032e+05, 1.103260e+06, 1.194807e+06, 0.000000e+00, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-155T21:05:15.168,2010-155T21:05:17.262,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.081931e+05, 0.000000e+00, 8.365450e+05, 9.112066e+05, 9.889617e+05, 2.148813e+06, 1.167983e+06, 0.000000e+00, 5.521156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.087242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-155T21:05:15.168,2010-155T21:05:17.262,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368510e+05, 1.829429e+05, 1.985591e+05, 4.312828e+05, 4.684641e+05, 2.549823e+05, 2.765920e+05, 3.003385e+05, 0.000000e+00, 7.093671e+05, 7.706938e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.818134e+05, 1.268861e+06, 6.877308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-155T21:05:15.168,2010-155T21:05:17.262,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 1.525097e+05, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 0.000000e+00, 0.000000e+00, 7.661200e+05, 1.248858e+06, 9.067441e+05, 4.919948e+05, 0.000000e+00, 5.809183e+05, 1.894708e+06, 1.372751e+06, 0.000000e+00, 8.109701e+05, 8.805644e+05, 9.578767e+05, 2.075068e+06, 0.000000e+00, 0.000000e+00, 1.329396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-155T21:05:15.168,2010-155T21:05:17.262,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-155T21:05:19.168,2010-155T21:05:21.262,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 1.427242e+06, 7.742600e+05, 1.681790e+06, 1.827742e+06, 9.933932e+05, 2.158878e+06, 0.000000e+00, 0.000000e+00, 1.384314e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-155T21:05:19.168,2010-155T21:05:21.262,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 0.000000e+00, 7.941199e+04, 8.636768e+04, 0.000000e+00, 1.021162e+05, 2.220311e+05, 1.206890e+05, 1.313337e+05, 4.282709e+05, 0.000000e+00, 0.000000e+00, 5.491848e+05, 3.978636e+05, 4.332915e+05, 0.000000e+00, 5.107323e+05, 0.000000e+00, 3.017612e+05, 6.558784e+05, 3.559909e+05, 3.874518e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-155T21:05:19.168,2010-155T21:05:21.262,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 8.180704e+04, 4.449950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.229421e+04, 0.000000e+00, 2.207381e+05, 1.600428e+05, 1.739387e+05, 4.726071e+05, 3.084947e+05, 2.234987e+05, 2.428465e+05, 6.591474e+05, 4.296383e+05, 7.780067e+05, 1.186004e+06, 5.514892e+05, 3.993088e+05, 1.735880e+06, 4.717403e+05, 1.025218e+06, 5.564025e+05, 0.000000e+00, 6.574141e+05, 1.072598e+06, 0.000000e+00, 4.222970e+05, 0.000000e+00, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
