2010-177T03:38:59.441,2010-177T03:39:01.535,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 0.000000e+00, 6.553946e+05, 7.136211e+05, 7.742600e+05, 8.408950e+05, 0.000000e+00, 1.986786e+06, 1.079439e+06, 1.171642e+06, 0.000000e+00, 1.384314e+06, 0.000000e+00, 0.000000e+00, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-177T03:38:59.441,2010-177T03:39:01.535,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 0.000000e+00, 5.236271e+04, 1.142207e+05, 3.113488e+04, 2.036728e+05, 7.397130e+04, 8.056703e+04, 8.775889e+04, 9.554851e+04, 1.560676e+05, 5.662605e+04, 1.848515e+05, 1.341875e+05, 1.458870e+05, 7.941199e+04, 1.727354e+05, 9.386524e+04, 3.063486e+05, 1.110156e+05, 0.000000e+00, 2.626674e+05, 7.137848e+05, 7.757452e+05, 5.054384e+05, 0.000000e+00, 1.989318e+05, 0.000000e+00, 0.000000e+00, 5.107323e+05, 8.327034e+05, 3.017612e+05, 6.558784e+05, 3.559909e+05, 0.000000e+00, 4.206935e+05, 4.576217e+05, 9.913399e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2010-177T03:38:59.441,2010-177T03:39:01.535,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.219547e+05, 7.598582e+04, 8.281064e+04, 1.579227e+05, 9.831398e+04, 1.338826e+05, 2.040740e+05, 2.221184e+05, 3.454138e+04, 3.758460e+05, 1.636141e+05, 2.224975e+05, 2.903871e+05, 2.106999e+05, 4.579452e+05, 1.868826e+05, 2.031761e+05, 2.207381e+05, 4.001069e+05, 2.609080e+05, 1.890428e+05, 3.084947e+05, 6.704958e+05, 3.642697e+05, 9.228064e+05, 2.864255e+05, 1.556013e+05, 5.082873e+05, 1.838297e+05, 0.000000e+00, 4.339700e+05, 2.358702e+05, 2.563045e+05, 2.782012e+05, 3.027591e+05, 6.574141e+05, 0.000000e+00, 7.744642e+05, 0.000000e+00, 0.000000e+00, 9.921017e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-177T03:38:59.441,2010-177T03:39:01.535,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 4.651479e+04, 3.381430e+04, 1.842681e+04, 4.016287e+04, 4.375778e+04, 4.767322e+04, 1.038146e+05, 0.000000e+00, 1.537626e+05, 6.692607e+04, 7.283818e+04, 0.000000e+00, 8.618812e+04, 1.407107e+05, 2.038891e+05, 1.664133e+05, 3.015425e+05, 4.586571e+05, 7.126014e+04, 7.744845e+04, 2.525246e+05, 1.831529e+05, 3.980768e+05, 1.081354e+05, 4.696158e+05, 3.826280e+05, 5.543071e+05, 1.508927e+05, 3.274377e+05, 3.556268e+05, 1.932492e+05, 6.302086e+05, 2.282698e+05, 2.477725e+05, 0.000000e+00, 2.927563e+05, 6.368604e+05, 6.897654e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.041713e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 1.101671e+06, 2.383353e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-177T03:38:59.441,2010-177T03:39:01.535,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 6.328223e+04, 4.598695e+04, 7.518486e+04, 5.461668e+04, 5.951084e+04, 9.720502e+04, 7.054322e+04, 0.000000e+00, 0.000000e+00, 2.729022e+05, 4.948738e+04, 1.614832e+05, 0.000000e+00, 1.910280e+05, 2.078995e+05, 2.260407e+05, 4.093237e+05, 3.561491e+05, 1.935464e+05, 2.103635e+05, 2.288687e+05, 2.487269e+05, 6.756724e+05, 7.336048e+05, 9.563712e+05, 1.731888e+05, 7.543393e+05, 6.138562e+05, 2.222382e+05, 4.830686e+05, 7.876839e+05, 1.141253e+06, 6.193866e+05, 1.685182e+06, 1.463709e+06, 7.960440e+05, 8.621804e+05, 4.701319e+05, 5.096807e+05, 0.000000e+00, 0.000000e+00, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2010-177T03:38:59.441,2010-177T03:39:01.535,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 4.422716e+04, 0.000000e+00, 0.000000e+00, 2.860644e+04, 1.869784e+05, 3.392772e+04, 0.000000e+00, 1.205836e+05, 1.749365e+05, 9.518868e+04, 5.177680e+04, 5.631093e+04, 1.225711e+05, 3.329936e+05, 7.247349e+04, 1.575807e+05, 0.000000e+00, 2.792743e+05, 4.046896e+05, 5.497801e+05, 8.373486e+05, 5.199726e+05, 5.649781e+05, 9.200861e+05, 1.332697e+06, 1.809958e+05, 5.912350e+05, 6.414815e+05, 4.644645e+05, 2.523887e+05, 0.000000e+00, 8.943590e+05, 3.235869e+05, 7.042982e+05, 1.146984e+06, 8.317077e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.769588e+05, 0.000000e+00, 0.000000e+00, 7.397203e+05, 8.021074e+05, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2010-177T03:38:59.441,2010-177T03:39:01.535,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 2.724395e+04, 0.000000e+00, 3.212415e+04, 0.000000e+00, 3.786891e+04, 0.000000e+00, 1.339502e+05, 9.696427e+04, 1.579079e+05, 1.143860e+05, 1.241195e+05, 2.023219e+05, 2.196782e+05, 2.383850e+05, 2.589698e+05, 1.874471e+05, 2.035342e+05, 3.318533e+05, 1.201154e+05, 2.608362e+05, 1.415007e+05, 4.608706e+05, 8.340845e+05, 5.446285e+05, 1.968787e+05, 6.411928e+05, 2.321868e+05, 2.522981e+05, 0.000000e+00, 2.973773e+05, 3.235294e+05, 1.053484e+06, 3.818580e+05, 8.269707e+05, 9.016522e+05, 4.886518e+05, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-177T03:38:59.441,2010-177T03:39:01.535,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 6.926349e+04, 2.513005e+04, 0.000000e+00, 0.000000e+00, 3.239672e+04, 3.523946e+04, 7.664402e+04, 0.000000e+00, 4.532047e+04, 9.857623e+04, 1.607600e+05, 1.164928e+05, 6.335861e+04, 1.376369e+05, 7.485523e+04, 4.067303e+05, 4.417102e+05, 4.802026e+05, 3.130305e+05, 1.133683e+05, 2.465976e+05, 4.018658e+05, 8.730911e+05, 4.738504e+05, 5.146574e+05, 9.317801e+05, 1.217275e+06, 1.540607e+06, 1.194980e+06, 7.791132e+05, 0.000000e+00, 6.133751e+05, 0.000000e+00, 3.621963e+05, 1.179604e+06, 1.710580e+06, 4.631330e+05, 2.020127e+06, 1.094949e+06, 0.000000e+00, 1.294303e+06, 1.398429e+06, 2.281128e+06, 0.000000e+00, 9.003528e+05, 9.791992e+05, 1.058654e+06, 0.000000e+00, 1.263700e+06, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 2.702553e+06, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-177T03:38:59.441,2010-177T03:39:01.535,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 2.210675e+04, 2.405368e+04, 0.000000e+00, 0.000000e+00, 6.195905e+04, 0.000000e+00, 0.000000e+00, 7.965412e+04, 4.329347e+04, 9.414683e+04, 0.000000e+00, 5.560739e+04, 1.209545e+05, 1.970344e+05, 7.142845e+04, 2.328335e+05, 1.685499e+05, 9.160784e+04, 3.980655e+05, 1.081124e+05, 1.175709e+05, 6.386046e+05, 4.161940e+05, 1.505752e+05, 4.905923e+05, 1.421044e+06, 1.933680e+06, 1.258544e+06, 1.366604e+06, 2.474910e+05, 5.379677e+05, 2.922397e+05, 3.171598e+05, 3.451084e+05, 7.492779e+05, 2.444666e+06, 1.764978e+06, 1.443451e+06, 5.215745e+05, 2.260347e+06, 1.849531e+06, 1.332194e+06, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 1.309373e+06, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-177T03:38:59.441,2010-177T03:39:01.535,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 3.120224e+04, 0.000000e+00, 0.000000e+00, 8.057728e+04, 0.000000e+00, 4.773453e+04, 5.192965e+04, 1.130057e+05, 0.000000e+00, 6.685589e+04, 1.454148e+05, 7.905077e+04, 8.601036e+04, 9.344345e+04, 2.033244e+05, 1.104993e+05, 3.600728e+05, 1.305059e+05, 2.836216e+05, 9.245909e+05, 6.704782e+05, 5.463874e+05, 5.936071e+05, 2.148004e+06, 9.332856e+05, 2.788258e+06, 1.931833e+06, 2.395250e+06, 9.754604e+05, 1.060052e+06, 3.840772e+05, 4.173242e+05, 0.000000e+00, 0.000000e+00, 1.070249e+06, 1.164048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 2.666083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-177T03:38:59.441,2010-177T03:39:01.535,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 5.747622e+04, 6.263023e+04, 6.822909e+04, 3.716353e+04, 8.092114e+04, 0.000000e+00, 4.793421e+04, 1.043109e+05, 5.675903e+04, 0.000000e+00, 0.000000e+00, 7.308677e+04, 1.588462e+05, 1.728583e+05, 3.758498e+05, 1.020822e+05, 4.440700e+05, 7.239274e+05, 5.245184e+05, 8.559364e+05, 1.240202e+06, 1.347546e+06, 2.926034e+06, 5.959981e+05, 8.633974e+05, 1.880231e+06, 7.650088e+05, 5.539044e+05, 3.009902e+05, 0.000000e+00, 3.555273e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.959332e+05, 0.000000e+00, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-177T03:38:59.441,2010-177T03:39:01.535,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 1.012600e+05, 7.334587e+04, 7.967678e+04, 0.000000e+00, 9.404773e+04, 5.109698e+04, 5.550950e+04, 2.411697e+05, 6.553954e+04, 2.134296e+05, 1.546775e+05, 2.520002e+05, 2.735388e+05, 4.953996e+05, 2.152007e+05, 4.674455e+05, 1.016413e+06, 4.139602e+05, 1.348639e+06, 1.138260e+06, 3.531325e+05, 1.917563e+05, 2.087109e+05, 2.263676e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.152280e+05, 0.000000e+00, 0.000000e+00, 1.615994e+06, 0.000000e+00, 0.000000e+00, 1.037491e+06, 5.622953e+05, 6.091719e+05, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-177T03:38:59.441,2010-177T03:39:01.535,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297698e+05, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.931708e+05, 1.049578e+05, 1.139816e+05, 0.000000e+00, 2.692428e+05, 4.387862e+05, 3.181420e+05, 0.000000e+00, 3.754537e+05, 0.000000e+00, 4.426219e+05, 0.000000e+00, 1.046870e+06, 2.839127e+05, 6.166050e+05, 6.700268e+05, 7.282398e+05, 3.956141e+05, 8.587243e+05, 4.672116e+05, 5.072032e+05, 1.654890e+06, 1.792211e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 2.062703e+06, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-177T03:38:59.441,2010-177T03:39:01.535,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 5.997757e+05, 1.956021e+06, 7.081931e+05, 7.696548e+05, 1.673090e+06, 9.112066e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.380289e+06, 1.498522e+06, 0.000000e+00, 1.771231e+06, 5.780628e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2010-177T03:38:59.441,2010-177T03:39:01.535,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 2.624751e+05, 0.000000e+00, 1.550426e+05, 3.368510e+05, 1.829429e+05, 1.985591e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.531840e+05, 3.003385e+05, 3.263447e+05, 7.093671e+05, 3.853469e+05, 8.364095e+05, 9.101114e+05, 9.879846e+05, 1.074494e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.490205e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-177T03:38:59.441,2010-177T03:39:01.535,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.973548e+05, 6.492437e+05, 0.000000e+00, 1.532240e+06, 8.325721e+05, 1.360116e+06, 1.475984e+06, 5.344371e+05, 1.161837e+06, 1.894708e+06, 2.059126e+06, 1.490208e+06, 1.621940e+06, 3.522258e+06, 9.578767e+05, 1.037534e+06, 1.131581e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.567450e+06, 0.000000e+00, 1.848604e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-177T03:38:59.441,2010-177T03:39:01.535,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-177T03:39:03.441,2010-177T03:39:05.535,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 1.534428e+06, 0.000000e+00, 0.000000e+00, 6.553946e+05, 0.000000e+00, 7.742600e+05, 8.408950e+05, 0.000000e+00, 9.933932e+05, 1.079439e+06, 2.343285e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2010-177T03:39:03.441,2010-177T03:39:05.535,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 4.398461e+04, 4.800424e+04, 7.854407e+04, 2.855517e+04, 9.340461e+04, 3.394548e+04, 1.479426e+05, 4.028352e+04, 0.000000e+00, 2.388713e+05, 5.202252e+04, 1.132521e+05, 1.232343e+05, 6.709375e+04, 1.458870e+05, 0.000000e+00, 1.727354e+05, 2.815957e+05, 1.021162e+05, 3.330467e+05, 1.206890e+05, 5.253348e+05, 2.855139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.967953e+05, 0.000000e+00, 4.701875e+05, 1.021465e+06, 2.775678e+05, 0.000000e+00, 3.279392e+05, 0.000000e+00, 3.874518e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-177T03:39:03.441,2010-177T03:39:05.535,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 9.584714e+04, 1.742210e+04, 3.799291e+04, 1.863239e+05, 6.768118e+04, 7.373548e+04, 1.338826e+05, 5.830686e+04, 3.173120e+04, 1.727069e+05, 1.879230e+05, 2.045176e+05, 1.334985e+05, 1.935914e+05, 5.267496e+04, 1.144863e+05, 1.245884e+05, 1.354508e+05, 3.678969e+05, 8.002138e+04, 4.348467e+05, 1.890428e+05, 5.141578e+05, 4.469973e+05, 4.856929e+05, 1.318295e+05, 2.864255e+05, 3.112026e+05, 3.388582e+05, 3.676595e+05, 1.996544e+05, 0.000000e+00, 2.358702e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787662e+06, 1.548928e+06, 8.445939e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
