20090613T124706.971027,20090613T125018.939781,"SENSOR",1,"position MSO [x,y,z]","km",-108.643100,2033.588000,-3131.655000
20090613T124706.971027,20090613T125018.939781,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090613T124706.971027,20090613T125018.939781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T124706.971027,20090613T125018.939781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090613T124706.971027,20090613T125018.939781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090613T124706.971027,20090613T125018.939781,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090613T124706.971027,20090613T125018.939781,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090613T124706.971027,20090613T125018.939781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T124706.971027,20090613T125018.939781,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090613T124706.971027,20090613T125018.939781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090613T124706.971027,20090613T125018.939781,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090613T124706.971027,20090613T125018.939781,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090613T124706.971027,20090613T125018.939781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T124706.971027,20090613T125018.939781,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090613T124706.971027,20090613T125018.939781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090613T124706.971027,20090613T125018.939781,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090613T124706.971027,20090613T125018.939781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090613T124706.971027,20090613T125018.939781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T124706.971027,20090613T125018.939781,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090613T124706.971027,20090613T125018.939781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090613T124706.971027,20090613T125018.939781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090613T125018.939781,20090613T125331.033529,"SENSOR",1,"position MSO [x,y,z]","km",321.964400,1468.590000,-3518.751000
20090613T125018.939781,20090613T125331.033529,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090613T125018.939781,20090613T125331.033529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T125018.939781,20090613T125331.033529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090613T125018.939781,20090613T125331.033529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090613T125018.939781,20090613T125331.033529,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090613T125018.939781,20090613T125331.033529,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090613T125018.939781,20090613T125331.033529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T125018.939781,20090613T125331.033529,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090613T125018.939781,20090613T125331.033529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090613T125018.939781,20090613T125331.033529,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090613T125018.939781,20090613T125331.033529,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090613T125018.939781,20090613T125331.033529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T125018.939781,20090613T125331.033529,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090613T125018.939781,20090613T125331.033529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090613T125018.939781,20090613T125331.033529,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090613T125018.939781,20090613T125331.033529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090613T125018.939781,20090613T125331.033529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T125018.939781,20090613T125331.033529,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090613T125018.939781,20090613T125331.033529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090613T125018.939781,20090613T125331.033529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090613T125331.033529,20090613T125643.002282,"SENSOR",1,"position MSO [x,y,z]","km",743.585000,862.393800,-3807.473000
20090613T125331.033529,20090613T125643.002282,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090613T125331.033529,20090613T125643.002282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T125331.033529,20090613T125643.002282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090613T125331.033529,20090613T125643.002282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090613T125331.033529,20090613T125643.002282,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090613T125331.033529,20090613T125643.002282,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090613T125331.033529,20090613T125643.002282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T125331.033529,20090613T125643.002282,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090613T125331.033529,20090613T125643.002282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090613T125331.033529,20090613T125643.002282,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090613T125331.033529,20090613T125643.002282,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090613T125331.033529,20090613T125643.002282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T125331.033529,20090613T125643.002282,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090613T125331.033529,20090613T125643.002282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090613T125331.033529,20090613T125643.002282,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090613T125331.033529,20090613T125643.002282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090613T125331.033529,20090613T125643.002282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T125331.033529,20090613T125643.002282,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090613T125331.033529,20090613T125643.002282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090613T125331.033529,20090613T125643.002282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090613T125643.002282,20090613T125955.064779,"SENSOR",1,"position MSO [x,y,z]","km",1146.682000,234.461500,-4001.099000
20090613T125643.002282,20090613T125955.064779,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090613T125643.002282,20090613T125955.064779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T125643.002282,20090613T125955.064779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090613T125643.002282,20090613T125955.064779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090613T125643.002282,20090613T125955.064779,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090613T125643.002282,20090613T125955.064779,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090613T125643.002282,20090613T125955.064779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T125643.002282,20090613T125955.064779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090613T125643.002282,20090613T125955.064779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090613T125643.002282,20090613T125955.064779,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090613T125643.002282,20090613T125955.064779,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090613T125643.002282,20090613T125955.064779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T125643.002282,20090613T125955.064779,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090613T125643.002282,20090613T125955.064779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090613T125643.002282,20090613T125955.064779,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090613T125643.002282,20090613T125955.064779,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090613T125643.002282,20090613T125955.064779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T125643.002282,20090613T125955.064779,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090613T125643.002282,20090613T125955.064779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090613T125643.002282,20090613T125955.064779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090613T125955.064779,20090613T130307.064778,"SENSOR",1,"position MSO [x,y,z]","km",1525.072000,-398.906400,-4108.037000
20090613T125955.064779,20090613T130307.064778,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090613T125955.064779,20090613T130307.064778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T125955.064779,20090613T130307.064778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090613T125955.064779,20090613T130307.064778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090613T125955.064779,20090613T130307.064778,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090613T125955.064779,20090613T130307.064778,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090613T125955.064779,20090613T130307.064778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T125955.064779,20090613T130307.064778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090613T125955.064779,20090613T130307.064778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090613T125955.064779,20090613T130307.064778,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090613T125955.064779,20090613T130307.064778,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090613T125955.064779,20090613T130307.064778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T125955.064779,20090613T130307.064778,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090613T125955.064779,20090613T130307.064778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090613T125955.064779,20090613T130307.064778,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090613T125955.064779,20090613T130307.064778,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090613T125955.064779,20090613T130307.064778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T125955.064779,20090613T130307.064778,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090613T125955.064779,20090613T130307.064778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090613T125955.064779,20090613T130307.064778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090613T130307.033543,20090613T130619.127289,"SENSOR",1,"position MSO [x,y,z]","km",1875.393000,-1025.173000,-4139.116000
20090613T130307.033543,20090613T130619.127289,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090613T130307.033543,20090613T130619.127289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T130307.033543,20090613T130619.127289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090613T130307.033543,20090613T130619.127289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090613T130307.033543,20090613T130619.127289,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090613T130307.033543,20090613T130619.127289,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090613T130307.033543,20090613T130619.127289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T130307.033543,20090613T130619.127289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090613T130307.033543,20090613T130619.127289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090613T130307.033543,20090613T130619.127289,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090613T130307.033543,20090613T130619.127289,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090613T130307.033543,20090613T130619.127289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T130307.033543,20090613T130619.127289,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090613T130307.033543,20090613T130619.127289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090613T130307.033543,20090613T130619.127289,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090613T130307.033543,20090613T130619.127289,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090613T130307.033543,20090613T130619.127289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T130307.033543,20090613T130619.127289,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090613T130307.033543,20090613T130619.127289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090613T130307.033543,20090613T130619.127289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090613T130619.127289,20090613T130931.096034,"SENSOR",1,"position MSO [x,y,z]","km",2196.620000,-1635.809000,-4105.665000
20090613T130619.127289,20090613T130931.096034,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090613T130619.127289,20090613T130931.096034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T130619.127289,20090613T130931.096034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090613T130619.127289,20090613T130931.096034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090613T130619.127289,20090613T130931.096034,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090613T130619.127289,20090613T130931.096034,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090613T130619.127289,20090613T130931.096034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T130619.127289,20090613T130931.096034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090613T130619.127289,20090613T130931.096034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090613T130619.127289,20090613T130931.096034,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090613T130619.127289,20090613T130931.096034,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090613T130619.127289,20090613T130931.096034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T130619.127289,20090613T130931.096034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090613T130619.127289,20090613T130931.096034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090613T130619.127289,20090613T130931.096034,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090613T130619.127289,20090613T130931.096034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090613T130619.127289,20090613T130931.096034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T130619.127289,20090613T130931.096034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090613T130619.127289,20090613T130931.096034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090613T130619.127289,20090613T130931.096034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090613T130931.096034,20090613T131243.096039,"SENSOR",1,"position MSO [x,y,z]","km",2489.040000,-2225.100000,-4018.324000
20090613T130931.096034,20090613T131243.096039,"SENSOR",1,"H+ density","cm-3",-9.756e+01,,
20090613T130931.096034,20090613T131243.096039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.00,6662907.00,-2996132.00
20090613T130931.096034,20090613T131243.096039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090613T130931.096034,20090613T131243.096039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090613T130931.096034,20090613T131243.096039,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20090613T130931.096034,20090613T131243.096039,"SENSOR",1,"He++ density","cm-3",-8.882e+01,,
20090613T130931.096034,20090613T131243.096039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.34,2717016.00,-970272.00
20090613T130931.096034,20090613T131243.096039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090613T130931.096034,20090613T131243.096039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090613T130931.096034,20090613T131243.096039,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090613T130931.096034,20090613T131243.096039,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090613T130931.096034,20090613T131243.096039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T130931.096034,20090613T131243.096039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090613T130931.096034,20090613T131243.096039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090613T130931.096034,20090613T131243.096039,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20090613T130931.096034,20090613T131243.096039,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090613T130931.096034,20090613T131243.096039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T130931.096034,20090613T131243.096039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090613T130931.096034,20090613T131243.096039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090613T130931.096034,20090613T131243.096039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090613T131243.096039,20090613T131555.189786,"SENSOR",1,"position MSO [x,y,z]","km",2754.058000,-2790.166000,-3886.409000
20090613T131243.096039,20090613T131555.189786,"SENSOR",1,"H+ density","cm-3",-1.282e+01,,
20090613T131243.096039,20090613T131555.189786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-190.18,7352846.00,-3178690.00
20090613T131243.096039,20090613T131555.189786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090613T131243.096039,20090613T131555.189786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090613T131243.096039,20090613T131555.189786,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090613T131243.096039,20090613T131555.189786,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090613T131243.096039,20090613T131555.189786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T131243.096039,20090613T131555.189786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090613T131243.096039,20090613T131555.189786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090613T131243.096039,20090613T131555.189786,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090613T131243.096039,20090613T131555.189786,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090613T131243.096039,20090613T131555.189786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T131243.096039,20090613T131555.189786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090613T131243.096039,20090613T131555.189786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090613T131243.096039,20090613T131555.189786,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090613T131243.096039,20090613T131555.189786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090613T131243.096039,20090613T131555.189786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T131243.096039,20090613T131555.189786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090613T131243.096039,20090613T131555.189786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090613T131243.096039,20090613T131555.189786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090613T131555.189786,20090613T131907.158540,"SENSOR",1,"position MSO [x,y,z]","km",2993.233000,-3329.163000,-3717.947000
20090613T131555.189786,20090613T131907.158540,"SENSOR",1,"H+ density","cm-3",4.639e+01,,
20090613T131555.189786,20090613T131907.158540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.49,3923051.00,-5766873.00
20090613T131555.189786,20090613T131907.158540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090613T131555.189786,20090613T131907.158540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090613T131555.189786,20090613T131907.158540,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090613T131555.189786,20090613T131907.158540,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090613T131555.189786,20090613T131907.158540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T131555.189786,20090613T131907.158540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090613T131555.189786,20090613T131907.158540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090613T131555.189786,20090613T131907.158540,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090613T131555.189786,20090613T131907.158540,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090613T131555.189786,20090613T131907.158540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T131555.189786,20090613T131907.158540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090613T131555.189786,20090613T131907.158540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090613T131555.189786,20090613T131907.158540,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090613T131555.189786,20090613T131907.158540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090613T131555.189786,20090613T131907.158540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T131555.189786,20090613T131907.158540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090613T131555.189786,20090613T131907.158540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090613T131555.189786,20090613T131907.158540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090613T131907.158540,20090613T132219.221037,"SENSOR",1,"position MSO [x,y,z]","km",3208.416000,-3841.569000,-3519.630000
20090613T131907.158540,20090613T132219.221037,"SENSOR",1,"H+ density","cm-3",-1.133e+02,,
20090613T131907.158540,20090613T132219.221037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-184.94,478699.50,-905481.70
20090613T131907.158540,20090613T132219.221037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090613T131907.158540,20090613T132219.221037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090613T131907.158540,20090613T132219.221037,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090613T131907.158540,20090613T132219.221037,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090613T131907.158540,20090613T132219.221037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T131907.158540,20090613T132219.221037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090613T131907.158540,20090613T132219.221037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090613T131907.158540,20090613T132219.221037,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090613T131907.158540,20090613T132219.221037,"SENSOR",1,"O+ density","cm-3",3.279e+01,,
20090613T131907.158540,20090613T132219.221037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.73,1164.67,-8331.96
20090613T131907.158540,20090613T132219.221037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090613T131907.158540,20090613T132219.221037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090613T131907.158540,20090613T132219.221037,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090613T131907.158540,20090613T132219.221037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090613T131907.158540,20090613T132219.221037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T131907.158540,20090613T132219.221037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090613T131907.158540,20090613T132219.221037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090613T131907.158540,20090613T132219.221037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090613T132219.221037,20090613T132531.189790,"SENSOR",1,"position MSO [x,y,z]","km",3401.477000,-4327.587000,-3296.974000
20090613T132219.221037,20090613T132531.189790,"SENSOR",1,"H+ density","cm-3",-8.472e+01,,
20090613T132219.221037,20090613T132531.189790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.43,379178.80,-663866.30
20090613T132219.221037,20090613T132531.189790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090613T132219.221037,20090613T132531.189790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090613T132219.221037,20090613T132531.189790,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090613T132219.221037,20090613T132531.189790,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090613T132219.221037,20090613T132531.189790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T132219.221037,20090613T132531.189790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090613T132219.221037,20090613T132531.189790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090613T132219.221037,20090613T132531.189790,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20090613T132219.221037,20090613T132531.189790,"SENSOR",1,"O+ density","cm-3",-1.442e+01,,
20090613T132219.221037,20090613T132531.189790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.49,166848.90,-267569.10
20090613T132219.221037,20090613T132531.189790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090613T132219.221037,20090613T132531.189790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090613T132219.221037,20090613T132531.189790,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090613T132219.221037,20090613T132531.189790,"SENSOR",1,"O2+ density","cm-3",-1.198e+01,,
20090613T132219.221037,20090613T132531.189790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.69,200742.40,-392353.60
20090613T132219.221037,20090613T132531.189790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090613T132219.221037,20090613T132531.189790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090613T132219.221037,20090613T132531.189790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090613T132531.189790,20090613T132843.283538,"SENSOR",1,"position MSO [x,y,z]","km",3574.203000,-4787.838000,-3054.518000
20090613T132531.189790,20090613T132843.283538,"SENSOR",1,"H+ density","cm-3",-2.733e+01,,
20090613T132531.189790,20090613T132843.283538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.03,861444.70,-1217083.00
20090613T132531.189790,20090613T132843.283538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090613T132531.189790,20090613T132843.283538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
