20090619T202822.973285,20090619T203134.942028,"SENSOR",1,"position MSO [x,y,z]","km",-73.511960,2226.386000,-3001.029000
20090619T202822.973285,20090619T203134.942028,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090619T202822.973285,20090619T203134.942028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T202822.973285,20090619T203134.942028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T202822.973285,20090619T203134.942028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T202822.973285,20090619T203134.942028,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090619T202822.973285,20090619T203134.942028,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090619T202822.973285,20090619T203134.942028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T202822.973285,20090619T203134.942028,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090619T202822.973285,20090619T203134.942028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T202822.973285,20090619T203134.942028,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090619T202822.973285,20090619T203134.942028,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090619T202822.973285,20090619T203134.942028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T202822.973285,20090619T203134.942028,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090619T202822.973285,20090619T203134.942028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T202822.973285,20090619T203134.942028,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090619T202822.973285,20090619T203134.942028,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090619T202822.973285,20090619T203134.942028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T202822.973285,20090619T203134.942028,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090619T202822.973285,20090619T203134.942028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T202822.973285,20090619T203134.942028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T203134.942028,20090619T203447.035786,"SENSOR",1,"position MSO [x,y,z]","km",313.683900,1663.068000,-3433.557000
20090619T203134.942028,20090619T203447.035786,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090619T203134.942028,20090619T203447.035786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T203134.942028,20090619T203447.035786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T203134.942028,20090619T203447.035786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T203134.942028,20090619T203447.035786,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090619T203134.942028,20090619T203447.035786,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090619T203134.942028,20090619T203447.035786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T203134.942028,20090619T203447.035786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T203134.942028,20090619T203447.035786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T203134.942028,20090619T203447.035786,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090619T203134.942028,20090619T203447.035786,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090619T203134.942028,20090619T203447.035786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T203134.942028,20090619T203447.035786,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090619T203134.942028,20090619T203447.035786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T203134.942028,20090619T203447.035786,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090619T203134.942028,20090619T203447.035786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090619T203134.942028,20090619T203447.035786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T203134.942028,20090619T203447.035786,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090619T203134.942028,20090619T203447.035786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T203134.942028,20090619T203447.035786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T203447.035786,20090619T203759.004530,"SENSOR",1,"position MSO [x,y,z]","km",692.123600,1053.159000,-3770.138000
20090619T203447.035786,20090619T203759.004530,"SENSOR",1,"H+ density","cm-3",-1.285e+02,,
20090619T203447.035786,20090619T203759.004530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-178.23,33437.64,50187.00
20090619T203447.035786,20090619T203759.004530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T203447.035786,20090619T203759.004530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T203447.035786,20090619T203759.004530,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090619T203447.035786,20090619T203759.004530,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090619T203447.035786,20090619T203759.004530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T203447.035786,20090619T203759.004530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T203447.035786,20090619T203759.004530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T203447.035786,20090619T203759.004530,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20090619T203447.035786,20090619T203759.004530,"SENSOR",1,"O+ density","cm-3",-3.929e+01,,
20090619T203447.035786,20090619T203759.004530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.27,413624.00,396205.60
20090619T203447.035786,20090619T203759.004530,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090619T203447.035786,20090619T203759.004530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T203447.035786,20090619T203759.004530,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090619T203447.035786,20090619T203759.004530,"SENSOR",1,"O2+ density","cm-3",-3.147e+01,,
20090619T203447.035786,20090619T203759.004530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.73,598278.00,489687.10
20090619T203447.035786,20090619T203759.004530,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090619T203447.035786,20090619T203759.004530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T203447.035786,20090619T203759.004530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T203759.004530,20090619T204111.098288,"SENSOR",1,"position MSO [x,y,z]","km",1053.341000,416.731500,-4012.609000
20090619T203759.004530,20090619T204111.098288,"SENSOR",1,"H+ density","cm-3",-1.282e+02,,
20090619T203759.004530,20090619T204111.098288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.50,9705.45,7972.09
20090619T203759.004530,20090619T204111.098288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T203759.004530,20090619T204111.098288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T203759.004530,20090619T204111.098288,"SENSOR",1,"H+ qf lowEcountratio","unitless",-39,,
20090619T203759.004530,20090619T204111.098288,"SENSOR",1,"He++ density","cm-3",-5.301e+01,,
20090619T203759.004530,20090619T204111.098288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.12,67638.80,41014.19
20090619T203759.004530,20090619T204111.098288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T203759.004530,20090619T204111.098288,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20090619T203759.004530,20090619T204111.098288,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20090619T203759.004530,20090619T204111.098288,"SENSOR",1,"O+ density","cm-3",-2.667e+01,,
20090619T203759.004530,20090619T204111.098288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.74,1311160.00,779893.40
20090619T203759.004530,20090619T204111.098288,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090619T203759.004530,20090619T204111.098288,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20090619T203759.004530,20090619T204111.098288,"SENSOR",1,"O+ qf lowEcountratio","unitless",-39,,
20090619T203759.004530,20090619T204111.098288,"SENSOR",1,"O2+ density","cm-3",-1.925e+01,,
20090619T203759.004530,20090619T204111.098288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.10,1089532.00,673102.80
20090619T203759.004530,20090619T204111.098288,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090619T203759.004530,20090619T204111.098288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T203759.004530,20090619T204111.098288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T204111.098288,20090619T204423.035790,"SENSOR",1,"position MSO [x,y,z]","km",1391.794000,-228.955600,-4168.154000
20090619T204111.098288,20090619T204423.035790,"SENSOR",1,"H+ density","cm-3",-8.056e+01,,
20090619T204111.098288,20090619T204423.035790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.55,165626.90,14105.00
20090619T204111.098288,20090619T204423.035790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T204111.098288,20090619T204423.035790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T204111.098288,20090619T204423.035790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-118,,
20090619T204111.098288,20090619T204423.035790,"SENSOR",1,"He++ density","cm-3",-7.493e+01,,
20090619T204111.098288,20090619T204423.035790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.07,578005.30,263389.50
20090619T204111.098288,20090619T204423.035790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T204111.098288,20090619T204423.035790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T204111.098288,20090619T204423.035790,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090619T204111.098288,20090619T204423.035790,"SENSOR",1,"O+ density","cm-3",-2.461e+01,,
20090619T204111.098288,20090619T204423.035790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.22,2496151.00,1242430.00
20090619T204111.098288,20090619T204423.035790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090619T204111.098288,20090619T204423.035790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T204111.098288,20090619T204423.035790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-118,,
20090619T204111.098288,20090619T204423.035790,"SENSOR",1,"O2+ density","cm-3",-1.936e+01,,
20090619T204111.098288,20090619T204423.035790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.15,1461338.00,650299.90
20090619T204111.098288,20090619T204423.035790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090619T204111.098288,20090619T204423.035790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T204111.098288,20090619T204423.035790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T204423.035790,20090619T204735.035785,"SENSOR",1,"position MSO [x,y,z]","km",1704.571000,-870.560300,-4246.762000
20090619T204423.035790,20090619T204735.035785,"SENSOR",1,"H+ density","cm-3",-1.271e+02,,
20090619T204423.035790,20090619T204735.035785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.95,831009.80,322873.30
20090619T204423.035790,20090619T204735.035785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T204423.035790,20090619T204735.035785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T204423.035790,20090619T204735.035785,"SENSOR",1,"H+ qf lowEcountratio","unitless",-104,,
20090619T204423.035790,20090619T204735.035785,"SENSOR",1,"He++ density","cm-3",-1.066e+02,,
20090619T204423.035790,20090619T204735.035785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.40,2243064.00,830286.50
20090619T204423.035790,20090619T204735.035785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T204423.035790,20090619T204735.035785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T204423.035790,20090619T204735.035785,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20090619T204423.035790,20090619T204735.035785,"SENSOR",1,"O+ density","cm-3",-2.461e+01,,
20090619T204423.035790,20090619T204735.035785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.25,1030731.00,123156.50
20090619T204423.035790,20090619T204735.035785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090619T204423.035790,20090619T204735.035785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T204423.035790,20090619T204735.035785,"SENSOR",1,"O+ qf lowEcountratio","unitless",-104,,
20090619T204423.035790,20090619T204735.035785,"SENSOR",1,"O2+ density","cm-3",-1.772e+01,,
20090619T204423.035790,20090619T204735.035785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.47,1496013.00,70644.35
20090619T204423.035790,20090619T204735.035785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090619T204423.035790,20090619T204735.035785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T204423.035790,20090619T204735.035785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T204735.035785,20090619T205047.129542,"SENSOR",1,"position MSO [x,y,z]","km",1990.989000,-1499.144000,-4259.213000
20090619T204735.035785,20090619T205047.129542,"SENSOR",1,"H+ density","cm-3",-1.357e+02,,
20090619T204735.035785,20090619T205047.129542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-142.91,1299871.00,354359.00
20090619T204735.035785,20090619T205047.129542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T204735.035785,20090619T205047.129542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T204735.035785,20090619T205047.129542,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20090619T204735.035785,20090619T205047.129542,"SENSOR",1,"He++ density","cm-3",-1.298e+02,,
20090619T204735.035785,20090619T205047.129542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.74,2635879.00,114082.30
20090619T204735.035785,20090619T205047.129542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T204735.035785,20090619T205047.129542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T204735.035785,20090619T205047.129542,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20090619T204735.035785,20090619T205047.129542,"SENSOR",1,"O+ density","cm-3",-2.487e+01,,
20090619T204735.035785,20090619T205047.129542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.36,1216423.00,-140338.20
20090619T204735.035785,20090619T205047.129542,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090619T204735.035785,20090619T205047.129542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T204735.035785,20090619T205047.129542,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20090619T204735.035785,20090619T205047.129542,"SENSOR",1,"O2+ density","cm-3",-2.232e+01,,
20090619T204735.035785,20090619T205047.129542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.13,1153798.00,-307477.20
20090619T204735.035785,20090619T205047.129542,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090619T204735.035785,20090619T205047.129542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T204735.035785,20090619T205047.129542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T205047.129542,20090619T205359.098286,"SENSOR",1,"position MSO [x,y,z]","km",2251.316000,-2108.257000,-4215.741000
20090619T205047.129542,20090619T205359.098286,"SENSOR",1,"H+ density","cm-3",-1.649e+02,,
20090619T205047.129542,20090619T205359.098286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.43,3302781.00,-177244.70
20090619T205047.129542,20090619T205359.098286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T205047.129542,20090619T205359.098286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T205047.129542,20090619T205359.098286,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20090619T205047.129542,20090619T205359.098286,"SENSOR",1,"He++ density","cm-3",-1.058e+02,,
20090619T205047.129542,20090619T205359.098286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.28,4397504.00,525441.60
20090619T205047.129542,20090619T205359.098286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T205047.129542,20090619T205359.098286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T205047.129542,20090619T205359.098286,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20090619T205047.129542,20090619T205359.098286,"SENSOR",1,"O+ density","cm-3",-3.044e+01,,
20090619T205047.129542,20090619T205359.098286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.52,1756389.00,-1062851.00
20090619T205047.129542,20090619T205359.098286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090619T205047.129542,20090619T205359.098286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T205047.129542,20090619T205359.098286,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20090619T205047.129542,20090619T205359.098286,"SENSOR",1,"O2+ density","cm-3",-2.505e+01,,
20090619T205047.129542,20090619T205359.098286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.45,1563819.00,-1155898.00
20090619T205047.129542,20090619T205359.098286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090619T205047.129542,20090619T205359.098286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T205047.129542,20090619T205359.098286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T205359.098286,20090619T205711.192044,"SENSOR",1,"position MSO [x,y,z]","km",2486.754000,-2694.241000,-4125.544000
20090619T205359.098286,20090619T205711.192044,"SENSOR",1,"H+ density","cm-3",-1.142e+02,,
20090619T205359.098286,20090619T205711.192044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.68,8760334.00,-4598468.00
20090619T205359.098286,20090619T205711.192044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T205359.098286,20090619T205711.192044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T205359.098286,20090619T205711.192044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20090619T205359.098286,20090619T205711.192044,"SENSOR",1,"He++ density","cm-3",-6.694e+01,,
20090619T205359.098286,20090619T205711.192044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.16,2108289.00,-1307340.00
20090619T205359.098286,20090619T205711.192044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T205359.098286,20090619T205711.192044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T205359.098286,20090619T205711.192044,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20090619T205359.098286,20090619T205711.192044,"SENSOR",1,"O+ density","cm-3",-3.184e+01,,
20090619T205359.098286,20090619T205711.192044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.39,432969.50,-456343.30
20090619T205359.098286,20090619T205711.192044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090619T205359.098286,20090619T205711.192044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T205359.098286,20090619T205711.192044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20090619T205359.098286,20090619T205711.192044,"SENSOR",1,"O2+ density","cm-3",-1.385e+01,,
20090619T205359.098286,20090619T205711.192044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.80,840989.10,-644347.60
20090619T205359.098286,20090619T205711.192044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090619T205359.098286,20090619T205711.192044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T205359.098286,20090619T205711.192044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T205711.192044,20090619T210023.192043,"SENSOR",1,"position MSO [x,y,z]","km",2698.877000,-3255.144000,-3996.536000
20090619T205711.192044,20090619T210023.192043,"SENSOR",1,"H+ density","cm-3",-1.913e+02,,
20090619T205711.192044,20090619T210023.192043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.86,5117277.00,-3771525.00
20090619T205711.192044,20090619T210023.192043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T205711.192044,20090619T210023.192043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T205711.192044,20090619T210023.192043,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20090619T205711.192044,20090619T210023.192043,"SENSOR",1,"He++ density","cm-3",-5.588e+01,,
20090619T205711.192044,20090619T210023.192043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.77,1135216.00,-1256973.00
20090619T205711.192044,20090619T210023.192043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T205711.192044,20090619T210023.192043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T205711.192044,20090619T210023.192043,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20090619T205711.192044,20090619T210023.192043,"SENSOR",1,"O+ density","cm-3",-2.534e+00,,
20090619T205711.192044,20090619T210023.192043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.23,2481524.00,-729274.60
20090619T205711.192044,20090619T210023.192043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090619T205711.192044,20090619T210023.192043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T205711.192044,20090619T210023.192043,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20090619T205711.192044,20090619T210023.192043,"SENSOR",1,"O2+ density","cm-3",3.477e+00,,
20090619T205711.192044,20090619T210023.192043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.92,-0.00,0.00
20090619T205711.192044,20090619T210023.192043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090619T205711.192044,20090619T210023.192043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T205711.192044,20090619T210023.192043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T210023.160788,20090619T210335.254535,"SENSOR",1,"position MSO [x,y,z]","km",2889.331000,-3789.994000,-3835.444000
20090619T210023.160788,20090619T210335.254535,"SENSOR",1,"H+ density","cm-3",-1.792e+02,,
20090619T210023.160788,20090619T210335.254535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.18,7428644.00,-4348736.00
20090619T210023.160788,20090619T210335.254535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T210023.160788,20090619T210335.254535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T210023.160788,20090619T210335.254535,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20090619T210023.160788,20090619T210335.254535,"SENSOR",1,"He++ density","cm-3",-6.044e+01,,
20090619T210023.160788,20090619T210335.254535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.01,1029897.00,-931715.10
20090619T210023.160788,20090619T210335.254535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T210023.160788,20090619T210335.254535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T210023.160788,20090619T210335.254535,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20090619T210023.160788,20090619T210335.254535,"SENSOR",1,"O+ density","cm-3",-7.773e+00,,
20090619T210023.160788,20090619T210335.254535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.92,116778.70,-206799.60
20090619T210023.160788,20090619T210335.254535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090619T210023.160788,20090619T210335.254535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T210023.160788,20090619T210335.254535,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20090619T210023.160788,20090619T210335.254535,"SENSOR",1,"O2+ density","cm-3",-8.780e+00,,
20090619T210023.160788,20090619T210335.254535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.77,89473.97,-169353.60
20090619T210023.160788,20090619T210335.254535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090619T210023.160788,20090619T210335.254535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T210023.160788,20090619T210335.254535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T210335.254535,20090619T210647.192038,"SENSOR",1,"position MSO [x,y,z]","km",3059.846000,-4298.803000,-3647.830000
20090619T210335.254535,20090619T210647.192038,"SENSOR",1,"H+ density","cm-3",-1.186e+01,,
20090619T210335.254535,20090619T210647.192038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.20,996405.40,-1126923.00
20090619T210335.254535,20090619T210647.192038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T210335.254535,20090619T210647.192038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T210335.254535,20090619T210647.192038,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20090619T210335.254535,20090619T210647.192038,"SENSOR",1,"He++ density","cm-3",-9.073e+00,,
20090619T210335.254535,20090619T210647.192038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.84,1332408.00,-2448452.00
20090619T210335.254535,20090619T210647.192038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T210335.254535,20090619T210647.192038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T210335.254535,20090619T210647.192038,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20090619T210335.254535,20090619T210647.192038,"SENSOR",1,"O+ density","cm-3",-3.385e+00,,
20090619T210335.254535,20090619T210647.192038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.45,2011712.00,-1729450.00
20090619T210335.254535,20090619T210647.192038,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090619T210335.254535,20090619T210647.192038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T210335.254535,20090619T210647.192038,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20090619T210335.254535,20090619T210647.192038,"SENSOR",1,"O2+ density","cm-3",2.656e+01,,
20090619T210335.254535,20090619T210647.192038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.58,0.00,0.00
20090619T210335.254535,20090619T210647.192038,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090619T210335.254535,20090619T210647.192038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T210335.254535,20090619T210647.192038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T210647.192038,20090619T210959.285786,"SENSOR",1,"position MSO [x,y,z]","km",3212.039000,-4781.972000,-3438.332000
20090619T210647.192038,20090619T210959.285786,"SENSOR",1,"H+ density","cm-3",-1.674e+01,,
