20090625T142224.100327,20090625T142536.069081,"SENSOR",1,"position MSO [x,y,z]","km",-9.658133,2385.001000,-2880.960000
20090625T142224.100327,20090625T142536.069081,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090625T142224.100327,20090625T142536.069081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T142224.100327,20090625T142536.069081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090625T142224.100327,20090625T142536.069081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090625T142224.100327,20090625T142536.069081,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090625T142224.100327,20090625T142536.069081,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090625T142224.100327,20090625T142536.069081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T142224.100327,20090625T142536.069081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090625T142224.100327,20090625T142536.069081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090625T142224.100327,20090625T142536.069081,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090625T142224.100327,20090625T142536.069081,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090625T142224.100327,20090625T142536.069081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T142224.100327,20090625T142536.069081,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090625T142224.100327,20090625T142536.069081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090625T142224.100327,20090625T142536.069081,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090625T142224.100327,20090625T142536.069081,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090625T142224.100327,20090625T142536.069081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T142224.100327,20090625T142536.069081,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090625T142224.100327,20090625T142536.069081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090625T142224.100327,20090625T142536.069081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090625T142536.069081,20090625T142848.162828,"SENSOR",1,"position MSO [x,y,z]","km",339.481800,1827.322000,-3350.864000
20090625T142536.069081,20090625T142848.162828,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090625T142536.069081,20090625T142848.162828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T142536.069081,20090625T142848.162828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090625T142536.069081,20090625T142848.162828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090625T142536.069081,20090625T142848.162828,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090625T142536.069081,20090625T142848.162828,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090625T142536.069081,20090625T142848.162828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T142536.069081,20090625T142848.162828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090625T142536.069081,20090625T142848.162828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090625T142536.069081,20090625T142848.162828,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090625T142536.069081,20090625T142848.162828,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090625T142536.069081,20090625T142848.162828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T142536.069081,20090625T142848.162828,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090625T142536.069081,20090625T142848.162828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090625T142536.069081,20090625T142848.162828,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090625T142536.069081,20090625T142848.162828,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090625T142536.069081,20090625T142848.162828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T142536.069081,20090625T142848.162828,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090625T142536.069081,20090625T142848.162828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090625T142536.069081,20090625T142848.162828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090625T142848.162828,20090625T143200.131582,"SENSOR",1,"position MSO [x,y,z]","km",679.152800,1218.621000,-3727.381000
20090625T142848.162828,20090625T143200.131582,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090625T142848.162828,20090625T143200.131582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T142848.162828,20090625T143200.131582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090625T142848.162828,20090625T143200.131582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090625T142848.162828,20090625T143200.131582,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090625T142848.162828,20090625T143200.131582,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090625T142848.162828,20090625T143200.131582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T142848.162828,20090625T143200.131582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090625T142848.162828,20090625T143200.131582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090625T142848.162828,20090625T143200.131582,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090625T142848.162828,20090625T143200.131582,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090625T142848.162828,20090625T143200.131582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T142848.162828,20090625T143200.131582,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090625T142848.162828,20090625T143200.131582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090625T142848.162828,20090625T143200.131582,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090625T142848.162828,20090625T143200.131582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090625T142848.162828,20090625T143200.131582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T142848.162828,20090625T143200.131582,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090625T142848.162828,20090625T143200.131582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090625T142848.162828,20090625T143200.131582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090625T143200.131582,20090625T143512.225330,"SENSOR",1,"position MSO [x,y,z]","km",1001.962000,579.388500,-4011.183000
20090625T143200.131582,20090625T143512.225330,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090625T143200.131582,20090625T143512.225330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T143200.131582,20090625T143512.225330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090625T143200.131582,20090625T143512.225330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090625T143200.131582,20090625T143512.225330,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090625T143200.131582,20090625T143512.225330,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090625T143200.131582,20090625T143512.225330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T143200.131582,20090625T143512.225330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090625T143200.131582,20090625T143512.225330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090625T143200.131582,20090625T143512.225330,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090625T143200.131582,20090625T143512.225330,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090625T143200.131582,20090625T143512.225330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T143200.131582,20090625T143512.225330,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090625T143200.131582,20090625T143512.225330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090625T143200.131582,20090625T143512.225330,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090625T143200.131582,20090625T143512.225330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090625T143200.131582,20090625T143512.225330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T143200.131582,20090625T143512.225330,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090625T143200.131582,20090625T143512.225330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090625T143200.131582,20090625T143512.225330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090625T143512.225330,20090625T143824.194083,"SENSOR",1,"position MSO [x,y,z]","km",1303.206000,-72.624290,-4208.444000
20090625T143512.225330,20090625T143824.194083,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090625T143512.225330,20090625T143824.194083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T143512.225330,20090625T143824.194083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090625T143512.225330,20090625T143824.194083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090625T143512.225330,20090625T143824.194083,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090625T143512.225330,20090625T143824.194083,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090625T143512.225330,20090625T143824.194083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T143512.225330,20090625T143824.194083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090625T143512.225330,20090625T143824.194083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090625T143512.225330,20090625T143824.194083,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090625T143512.225330,20090625T143824.194083,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090625T143512.225330,20090625T143824.194083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T143512.225330,20090625T143824.194083,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090625T143512.225330,20090625T143824.194083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090625T143512.225330,20090625T143824.194083,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090625T143512.225330,20090625T143824.194083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090625T143512.225330,20090625T143824.194083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T143512.225330,20090625T143824.194083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090625T143512.225330,20090625T143824.194083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090625T143512.225330,20090625T143824.194083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090625T143824.194083,20090625T144136.256579,"SENSOR",1,"position MSO [x,y,z]","km",1580.532000,-723.543000,-4328.341000
20090625T143824.194083,20090625T144136.256579,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090625T143824.194083,20090625T144136.256579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T143824.194083,20090625T144136.256579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090625T143824.194083,20090625T144136.256579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090625T143824.194083,20090625T144136.256579,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090625T143824.194083,20090625T144136.256579,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090625T143824.194083,20090625T144136.256579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T143824.194083,20090625T144136.256579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090625T143824.194083,20090625T144136.256579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090625T143824.194083,20090625T144136.256579,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090625T143824.194083,20090625T144136.256579,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090625T143824.194083,20090625T144136.256579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T143824.194083,20090625T144136.256579,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090625T143824.194083,20090625T144136.256579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090625T143824.194083,20090625T144136.256579,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090625T143824.194083,20090625T144136.256579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090625T143824.194083,20090625T144136.256579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T143824.194083,20090625T144136.256579,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090625T143824.194083,20090625T144136.256579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090625T143824.194083,20090625T144136.256579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090625T144136.256579,20090625T144448.225334,"SENSOR",1,"position MSO [x,y,z]","km",1833.387000,-1363.515000,-4381.068000
20090625T144136.256579,20090625T144448.225334,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090625T144136.256579,20090625T144448.225334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T144136.256579,20090625T144448.225334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090625T144136.256579,20090625T144448.225334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090625T144136.256579,20090625T144448.225334,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090625T144136.256579,20090625T144448.225334,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090625T144136.256579,20090625T144448.225334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T144136.256579,20090625T144448.225334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090625T144136.256579,20090625T144448.225334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090625T144136.256579,20090625T144448.225334,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20090625T144136.256579,20090625T144448.225334,"SENSOR",1,"O+ density","cm-3",-3.564e+01,,
20090625T144136.256579,20090625T144448.225334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-87.01,135650.80,73495.39
20090625T144136.256579,20090625T144448.225334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090625T144136.256579,20090625T144448.225334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090625T144136.256579,20090625T144448.225334,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090625T144136.256579,20090625T144448.225334,"SENSOR",1,"O2+ density","cm-3",-2.542e+01,,
20090625T144136.256579,20090625T144448.225334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-60.37,179696.10,89494.92
20090625T144136.256579,20090625T144448.225334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090625T144136.256579,20090625T144448.225334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090625T144136.256579,20090625T144448.225334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090625T144448.225334,20090625T144800.225338,"SENSOR",1,"position MSO [x,y,z]","km",2062.289000,-1985.817000,-4376.526000
20090625T144448.225334,20090625T144800.225338,"SENSOR",1,"H+ density","cm-3",-2.030e+01,,
20090625T144448.225334,20090625T144800.225338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-198.48,1073429.00,945998.10
20090625T144448.225334,20090625T144800.225338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090625T144448.225334,20090625T144800.225338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090625T144448.225334,20090625T144800.225338,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20090625T144448.225334,20090625T144800.225338,"SENSOR",1,"He++ density","cm-3",-8.153e+01,,
20090625T144448.225334,20090625T144800.225338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.91,5363836.00,4488497.00
20090625T144448.225334,20090625T144800.225338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090625T144448.225334,20090625T144800.225338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090625T144448.225334,20090625T144800.225338,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20090625T144448.225334,20090625T144800.225338,"SENSOR",1,"O+ density","cm-3",-6.819e-01,,
20090625T144448.225334,20090625T144800.225338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.20,1256950.00,1806116.00
20090625T144448.225334,20090625T144800.225338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090625T144448.225334,20090625T144800.225338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090625T144448.225334,20090625T144800.225338,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20090625T144448.225334,20090625T144800.225338,"SENSOR",1,"O2+ density","cm-3",9.606e+00,,
20090625T144448.225334,20090625T144800.225338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.15,-108059.60,1680342.00
20090625T144448.225334,20090625T144800.225338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090625T144448.225334,20090625T144800.225338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090625T144448.225334,20090625T144800.225338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090625T144800.225338,20090625T145112.319086,"SENSOR",1,"position MSO [x,y,z]","km",2268.541000,-2586.627000,-4323.665000
20090625T144800.225338,20090625T145112.319086,"SENSOR",1,"H+ density","cm-3",-1.069e+02,,
20090625T144800.225338,20090625T145112.319086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-318.08,155843.50,83674.67
20090625T144800.225338,20090625T145112.319086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090625T144800.225338,20090625T145112.319086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090625T144800.225338,20090625T145112.319086,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20090625T144800.225338,20090625T145112.319086,"SENSOR",1,"He++ density","cm-3",-4.143e+01,,
20090625T144800.225338,20090625T145112.319086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.64,2303935.00,1603257.00
20090625T144800.225338,20090625T145112.319086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090625T144800.225338,20090625T145112.319086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090625T144800.225338,20090625T145112.319086,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090625T144800.225338,20090625T145112.319086,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090625T144800.225338,20090625T145112.319086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T144800.225338,20090625T145112.319086,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090625T144800.225338,20090625T145112.319086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090625T144800.225338,20090625T145112.319086,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20090625T144800.225338,20090625T145112.319086,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090625T144800.225338,20090625T145112.319086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T144800.225338,20090625T145112.319086,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090625T144800.225338,20090625T145112.319086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090625T144800.225338,20090625T145112.319086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090625T145112.319086,20090625T145424.287830,"SENSOR",1,"position MSO [x,y,z]","km",2453.557000,-3163.354000,-4230.294000
20090625T145112.319086,20090625T145424.287830,"SENSOR",1,"H+ density","cm-3",-5.329e+01,,
20090625T145112.319086,20090625T145424.287830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.37,502940.90,411229.40
20090625T145112.319086,20090625T145424.287830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090625T145112.319086,20090625T145424.287830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090625T145112.319086,20090625T145424.287830,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20090625T145112.319086,20090625T145424.287830,"SENSOR",1,"He++ density","cm-3",-8.808e+01,,
20090625T145112.319086,20090625T145424.287830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.81,2326774.00,7270.53
20090625T145112.319086,20090625T145424.287830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090625T145112.319086,20090625T145424.287830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090625T145112.319086,20090625T145424.287830,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090625T145112.319086,20090625T145424.287830,"SENSOR",1,"O+ density","cm-3",-3.029e+01,,
20090625T145112.319086,20090625T145424.287830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.12,1114988.00,243506.30
20090625T145112.319086,20090625T145424.287830,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090625T145112.319086,20090625T145424.287830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090625T145112.319086,20090625T145424.287830,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20090625T145112.319086,20090625T145424.287830,"SENSOR",1,"O2+ density","cm-3",-3.120e+01,,
20090625T145112.319086,20090625T145424.287830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.03,271572.70,-28340.66
20090625T145112.319086,20090625T145424.287830,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090625T145112.319086,20090625T145424.287830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090625T145112.319086,20090625T145424.287830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090625T145424.287830,20090625T145736.381588,"SENSOR",1,"position MSO [x,y,z]","km",2618.961000,-3714.932000,-4103.057000
20090625T145424.287830,20090625T145736.381588,"SENSOR",1,"H+ density","cm-3",-1.218e+02,,
20090625T145424.287830,20090625T145736.381588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.07,678971.70,-470147.20
20090625T145424.287830,20090625T145736.381588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090625T145424.287830,20090625T145736.381588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090625T145424.287830,20090625T145736.381588,"SENSOR",1,"H+ qf lowEcountratio","unitless",63,,
20090625T145424.287830,20090625T145736.381588,"SENSOR",1,"He++ density","cm-3",-1.157e+02,,
20090625T145424.287830,20090625T145736.381588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.69,3551786.00,-3145251.00
20090625T145424.287830,20090625T145736.381588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090625T145424.287830,20090625T145736.381588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090625T145424.287830,20090625T145736.381588,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090625T145424.287830,20090625T145736.381588,"SENSOR",1,"O+ density","cm-3",-2.220e+01,,
20090625T145424.287830,20090625T145736.381588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.35,4150286.00,-2392528.00
20090625T145424.287830,20090625T145736.381588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090625T145424.287830,20090625T145736.381588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090625T145424.287830,20090625T145736.381588,"SENSOR",1,"O+ qf lowEcountratio","unitless",63,,
20090625T145424.287830,20090625T145736.381588,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090625T145424.287830,20090625T145736.381588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T145424.287830,20090625T145736.381588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090625T145424.287830,20090625T145736.381588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090625T145424.287830,20090625T145736.381588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090625T145736.381588,20090625T150048.381587,"SENSOR",1,"position MSO [x,y,z]","km",2766.350000,-4241.103000,-3947.522000
20090625T145736.381588,20090625T150048.381587,"SENSOR",1,"H+ density","cm-3",-1.106e+02,,
20090625T145736.381588,20090625T150048.381587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.77,522728.00,-772342.30
20090625T145736.381588,20090625T150048.381587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090625T145736.381588,20090625T150048.381587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090625T145736.381588,20090625T150048.381587,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20090625T145736.381588,20090625T150048.381587,"SENSOR",1,"He++ density","cm-3",-9.945e+01,,
20090625T145736.381588,20090625T150048.381587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.13,2205432.00,-797171.40
20090625T145736.381588,20090625T150048.381587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090625T145736.381588,20090625T150048.381587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090625T145736.381588,20090625T150048.381587,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20090625T145736.381588,20090625T150048.381587,"SENSOR",1,"O+ density","cm-3",-4.447e-01,,
20090625T145736.381588,20090625T150048.381587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.51,0.00,0.00
20090625T145736.381588,20090625T150048.381587,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090625T145736.381588,20090625T150048.381587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090625T145736.381588,20090625T150048.381587,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20090625T145736.381588,20090625T150048.381587,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090625T145736.381588,20090625T150048.381587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T145736.381588,20090625T150048.381587,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090625T145736.381588,20090625T150048.381587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090625T145736.381588,20090625T150048.381587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090625T150048.350341,20090625T150400.444089,"SENSOR",1,"position MSO [x,y,z]","km",2897.189000,-4741.959000,-3768.402000
20090625T150048.350341,20090625T150400.444089,"SENSOR",1,"H+ density","cm-3",-9.114e+01,,
20090625T150048.350341,20090625T150400.444089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.11,432566.90,-599678.60
20090625T150048.350341,20090625T150400.444089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
