20090611T123117.939060,20090611T123429.907813,"SENSOR",1,"position MSO [x,y,z]","km",-112.170900,1969.813000,-3171.298000
20090611T123117.939060,20090611T123429.907813,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090611T123117.939060,20090611T123429.907813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T123117.939060,20090611T123429.907813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090611T123117.939060,20090611T123429.907813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090611T123117.939060,20090611T123429.907813,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090611T123117.939060,20090611T123429.907813,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090611T123117.939060,20090611T123429.907813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T123117.939060,20090611T123429.907813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090611T123117.939060,20090611T123429.907813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090611T123117.939060,20090611T123429.907813,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090611T123117.939060,20090611T123429.907813,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090611T123117.939060,20090611T123429.907813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T123117.939060,20090611T123429.907813,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090611T123117.939060,20090611T123429.907813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090611T123117.939060,20090611T123429.907813,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090611T123117.939060,20090611T123429.907813,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090611T123117.939060,20090611T123429.907813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T123117.939060,20090611T123429.907813,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090611T123117.939060,20090611T123429.907813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090611T123117.939060,20090611T123429.907813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090611T123429.907813,20090611T123742.001561,"SENSOR",1,"position MSO [x,y,z]","km",332.478100,1405.346000,-3543.076000
20090611T123429.907813,20090611T123742.001561,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090611T123429.907813,20090611T123742.001561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T123429.907813,20090611T123742.001561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090611T123429.907813,20090611T123742.001561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090611T123429.907813,20090611T123742.001561,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090611T123429.907813,20090611T123742.001561,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090611T123429.907813,20090611T123742.001561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T123429.907813,20090611T123742.001561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090611T123429.907813,20090611T123742.001561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090611T123429.907813,20090611T123742.001561,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090611T123429.907813,20090611T123742.001561,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090611T123429.907813,20090611T123742.001561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T123429.907813,20090611T123742.001561,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090611T123429.907813,20090611T123742.001561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090611T123429.907813,20090611T123742.001561,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090611T123429.907813,20090611T123742.001561,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090611T123429.907813,20090611T123742.001561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T123429.907813,20090611T123742.001561,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090611T123429.907813,20090611T123742.001561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090611T123429.907813,20090611T123742.001561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090611T123742.001561,20090611T124054.001576,"SENSOR",1,"position MSO [x,y,z]","km",767.890400,801.390300,-3815.792000
20090611T123742.001561,20090611T124054.001576,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090611T123742.001561,20090611T124054.001576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T123742.001561,20090611T124054.001576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090611T123742.001561,20090611T124054.001576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090611T123742.001561,20090611T124054.001576,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090611T123742.001561,20090611T124054.001576,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090611T123742.001561,20090611T124054.001576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T123742.001561,20090611T124054.001576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090611T123742.001561,20090611T124054.001576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090611T123742.001561,20090611T124054.001576,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090611T123742.001561,20090611T124054.001576,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090611T123742.001561,20090611T124054.001576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T123742.001561,20090611T124054.001576,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090611T123742.001561,20090611T124054.001576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090611T123742.001561,20090611T124054.001576,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090611T123742.001561,20090611T124054.001576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090611T123742.001561,20090611T124054.001576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T123742.001561,20090611T124054.001576,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090611T123742.001561,20090611T124054.001576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090611T123742.001561,20090611T124054.001576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090611T124054.001576,20090611T124406.095324,"SENSOR",1,"position MSO [x,y,z]","km",1184.210000,177.163700,-3993.189000
20090611T124054.001576,20090611T124406.095324,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090611T124054.001576,20090611T124406.095324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T124054.001576,20090611T124406.095324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090611T124054.001576,20090611T124406.095324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090611T124054.001576,20090611T124406.095324,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090611T124054.001576,20090611T124406.095324,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090611T124054.001576,20090611T124406.095324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T124054.001576,20090611T124406.095324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090611T124054.001576,20090611T124406.095324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090611T124054.001576,20090611T124406.095324,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090611T124054.001576,20090611T124406.095324,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090611T124054.001576,20090611T124406.095324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T124054.001576,20090611T124406.095324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090611T124054.001576,20090611T124406.095324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090611T124054.001576,20090611T124406.095324,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090611T124054.001576,20090611T124406.095324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090611T124054.001576,20090611T124406.095324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T124054.001576,20090611T124406.095324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090611T124054.001576,20090611T124406.095324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090611T124054.001576,20090611T124406.095324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090611T124406.095324,20090611T124718.064067,"SENSOR",1,"position MSO [x,y,z]","km",1574.952000,-451.158100,-4084.030000
20090611T124406.095324,20090611T124718.064067,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090611T124406.095324,20090611T124718.064067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T124406.095324,20090611T124718.064067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090611T124406.095324,20090611T124718.064067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090611T124406.095324,20090611T124718.064067,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090611T124406.095324,20090611T124718.064067,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090611T124406.095324,20090611T124718.064067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T124406.095324,20090611T124718.064067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090611T124406.095324,20090611T124718.064067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090611T124406.095324,20090611T124718.064067,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090611T124406.095324,20090611T124718.064067,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090611T124406.095324,20090611T124718.064067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T124406.095324,20090611T124718.064067,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090611T124406.095324,20090611T124718.064067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090611T124406.095324,20090611T124718.064067,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090611T124406.095324,20090611T124718.064067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090611T124406.095324,20090611T124718.064067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T124406.095324,20090611T124718.064067,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090611T124406.095324,20090611T124718.064067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090611T124406.095324,20090611T124718.064067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090611T124718.064067,20090611T125030.126573,"SENSOR",1,"position MSO [x,y,z]","km",1936.716000,-1071.418000,-4099.463000
20090611T124718.064067,20090611T125030.126573,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090611T124718.064067,20090611T125030.126573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T124718.064067,20090611T125030.126573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090611T124718.064067,20090611T125030.126573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090611T124718.064067,20090611T125030.126573,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090611T124718.064067,20090611T125030.126573,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090611T124718.064067,20090611T125030.126573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T124718.064067,20090611T125030.126573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090611T124718.064067,20090611T125030.126573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090611T124718.064067,20090611T125030.126573,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090611T124718.064067,20090611T125030.126573,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090611T124718.064067,20090611T125030.126573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T124718.064067,20090611T125030.126573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090611T124718.064067,20090611T125030.126573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090611T124718.064067,20090611T125030.126573,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090611T124718.064067,20090611T125030.126573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090611T124718.064067,20090611T125030.126573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T124718.064067,20090611T125030.126573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090611T124718.064067,20090611T125030.126573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090611T124718.064067,20090611T125030.126573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090611T125030.126573,20090611T125342.095317,"SENSOR",1,"position MSO [x,y,z]","km",2268.420000,-1675.283000,-4050.999000
20090611T125030.126573,20090611T125342.095317,"SENSOR",1,"H+ density","cm-3",-1.071e+01,,
20090611T125030.126573,20090611T125342.095317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.32,11983010.00,919133.60
20090611T125030.126573,20090611T125342.095317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090611T125030.126573,20090611T125342.095317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090611T125030.126573,20090611T125342.095317,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090611T125030.126573,20090611T125342.095317,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090611T125030.126573,20090611T125342.095317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T125030.126573,20090611T125342.095317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090611T125030.126573,20090611T125342.095317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090611T125030.126573,20090611T125342.095317,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20090611T125030.126573,20090611T125342.095317,"SENSOR",1,"O+ density","cm-3",-4.843e+01,,
20090611T125030.126573,20090611T125342.095317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.30,1953676.00,-8068.25
20090611T125030.126573,20090611T125342.095317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090611T125030.126573,20090611T125342.095317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090611T125030.126573,20090611T125342.095317,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090611T125030.126573,20090611T125342.095317,"SENSOR",1,"O2+ density","cm-3",-3.311e+01,,
20090611T125030.126573,20090611T125342.095317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.67,2854260.00,21623.77
20090611T125030.126573,20090611T125342.095317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090611T125030.126573,20090611T125342.095317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090611T125030.126573,20090611T125342.095317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090611T125342.095317,20090611T125654.189075,"SENSOR",1,"position MSO [x,y,z]","km",2570.484000,-2257.483000,-3949.342000
20090611T125342.095317,20090611T125654.189075,"SENSOR",1,"H+ density","cm-3",5.403e+01,,
20090611T125342.095317,20090611T125654.189075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.06,13623780.00,2846903.00
20090611T125342.095317,20090611T125654.189075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090611T125342.095317,20090611T125654.189075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090611T125342.095317,20090611T125654.189075,"SENSOR",1,"H+ qf lowEcountratio","unitless",-143,,
20090611T125342.095317,20090611T125654.189075,"SENSOR",1,"He++ density","cm-3",-8.132e+01,,
20090611T125342.095317,20090611T125654.189075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.66,3855351.00,-830965.30
20090611T125342.095317,20090611T125654.189075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090611T125342.095317,20090611T125654.189075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090611T125342.095317,20090611T125654.189075,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20090611T125342.095317,20090611T125654.189075,"SENSOR",1,"O+ density","cm-3",-5.918e+01,,
20090611T125342.095317,20090611T125654.189075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.62,706187.60,-107249.90
20090611T125342.095317,20090611T125654.189075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090611T125342.095317,20090611T125654.189075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090611T125342.095317,20090611T125654.189075,"SENSOR",1,"O+ qf lowEcountratio","unitless",-143,,
20090611T125342.095317,20090611T125654.189075,"SENSOR",1,"O2+ density","cm-3",-4.258e+01,,
20090611T125342.095317,20090611T125654.189075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.30,702676.60,-109603.80
20090611T125342.095317,20090611T125654.189075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090611T125342.095317,20090611T125654.189075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090611T125342.095317,20090611T125654.189075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090611T125654.189075,20090611T130006.189075,"SENSOR",1,"position MSO [x,y,z]","km",2844.184000,-2814.960000,-3803.898000
20090611T125654.189075,20090611T130006.189075,"SENSOR",1,"H+ density","cm-3",-2.360e+02,,
20090611T125654.189075,20090611T130006.189075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.76,10861360.00,-4981301.00
20090611T125654.189075,20090611T130006.189075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090611T125654.189075,20090611T130006.189075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090611T125654.189075,20090611T130006.189075,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20090611T125654.189075,20090611T130006.189075,"SENSOR",1,"He++ density","cm-3",-8.196e+01,,
20090611T125654.189075,20090611T130006.189075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",146.22,4746258.00,-1348745.00
20090611T125654.189075,20090611T130006.189075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090611T125654.189075,20090611T130006.189075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090611T125654.189075,20090611T130006.189075,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090611T125654.189075,20090611T130006.189075,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090611T125654.189075,20090611T130006.189075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T125654.189075,20090611T130006.189075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090611T125654.189075,20090611T130006.189075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090611T125654.189075,20090611T130006.189075,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20090611T125654.189075,20090611T130006.189075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090611T125654.189075,20090611T130006.189075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T125654.189075,20090611T130006.189075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090611T125654.189075,20090611T130006.189075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090611T125654.189075,20090611T130006.189075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090611T130006.157819,20090611T130318.251566,"SENSOR",1,"position MSO [x,y,z]","km",3091.189000,-3346.104000,-3622.711000
20090611T130006.157819,20090611T130318.251566,"SENSOR",1,"H+ density","cm-3",-2.210e+02,,
20090611T130006.157819,20090611T130318.251566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-183.87,14185860.00,-6514228.00
20090611T130006.157819,20090611T130318.251566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090611T130006.157819,20090611T130318.251566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090611T130006.157819,20090611T130318.251566,"SENSOR",1,"H+ qf lowEcountratio","unitless",-79,,
20090611T130006.157819,20090611T130318.251566,"SENSOR",1,"He++ density","cm-3",-1.889e+02,,
20090611T130006.157819,20090611T130318.251566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.10,4033472.00,-2520240.00
20090611T130006.157819,20090611T130318.251566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090611T130006.157819,20090611T130318.251566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090611T130006.157819,20090611T130318.251566,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090611T130006.157819,20090611T130318.251566,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090611T130006.157819,20090611T130318.251566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T130006.157819,20090611T130318.251566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090611T130006.157819,20090611T130318.251566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090611T130006.157819,20090611T130318.251566,"SENSOR",1,"O+ qf lowEcountratio","unitless",-79,,
20090611T130006.157819,20090611T130318.251566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090611T130006.157819,20090611T130318.251566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T130006.157819,20090611T130318.251566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090611T130006.157819,20090611T130318.251566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090611T130006.157819,20090611T130318.251566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090611T130318.251566,20090611T130630.220320,"SENSOR",1,"position MSO [x,y,z]","km",3313.464000,-3850.615000,-3412.410000
20090611T130318.251566,20090611T130630.220320,"SENSOR",1,"H+ density","cm-3",-3.001e+02,,
20090611T130318.251566,20090611T130630.220320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.96,7484786.00,-2985141.00
20090611T130318.251566,20090611T130630.220320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090611T130318.251566,20090611T130630.220320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090611T130318.251566,20090611T130630.220320,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20090611T130318.251566,20090611T130630.220320,"SENSOR",1,"He++ density","cm-3",-1.125e+02,,
20090611T130318.251566,20090611T130630.220320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.28,5333019.00,-3401266.00
20090611T130318.251566,20090611T130630.220320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090611T130318.251566,20090611T130630.220320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090611T130318.251566,20090611T130630.220320,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090611T130318.251566,20090611T130630.220320,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090611T130318.251566,20090611T130630.220320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T130318.251566,20090611T130630.220320,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090611T130318.251566,20090611T130630.220320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090611T130318.251566,20090611T130630.220320,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20090611T130318.251566,20090611T130630.220320,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090611T130318.251566,20090611T130630.220320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T130318.251566,20090611T130630.220320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090611T130318.251566,20090611T130630.220320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090611T130318.251566,20090611T130630.220320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090611T130630.220320,20090611T130942.314068,"SENSOR",1,"position MSO [x,y,z]","km",3512.901000,-4328.683000,-3178.514000
20090611T130630.220320,20090611T130942.314068,"SENSOR",1,"H+ density","cm-3",1.205e+01,,
20090611T130630.220320,20090611T130942.314068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-178.10,3454774.00,-2906929.00
20090611T130630.220320,20090611T130942.314068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090611T130630.220320,20090611T130942.314068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090611T130630.220320,20090611T130942.314068,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20090611T130630.220320,20090611T130942.314068,"SENSOR",1,"He++ density","cm-3",-7.245e+01,,
20090611T130630.220320,20090611T130942.314068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.63,3891889.00,-1766208.00
20090611T130630.220320,20090611T130942.314068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090611T130630.220320,20090611T130942.314068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090611T130630.220320,20090611T130942.314068,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20090611T130630.220320,20090611T130942.314068,"SENSOR",1,"O+ density","cm-3",-5.842e+01,,
20090611T130630.220320,20090611T130942.314068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.90,2112140.00,-1936730.00
20090611T130630.220320,20090611T130942.314068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090611T130630.220320,20090611T130942.314068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090611T130630.220320,20090611T130942.314068,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20090611T130630.220320,20090611T130942.314068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090611T130630.220320,20090611T130942.314068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T130630.220320,20090611T130942.314068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090611T130630.220320,20090611T130942.314068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090611T130630.220320,20090611T130942.314068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090611T130942.314068,20090611T131254.282832,"SENSOR",1,"position MSO [x,y,z]","km",3691.328000,-4780.946000,-2925.551000
20090611T130942.314068,20090611T131254.282832,"SENSOR",1,"H+ density","cm-3",-1.072e+02,,
20090611T130942.314068,20090611T131254.282832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.13,2102283.00,-510683.50
20090611T130942.314068,20090611T131254.282832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
