20090611T192617.532921,20090611T192929.501673,"SENSOR",1,"position MSO [x,y,z]","km",76.350020,1744.986000,-3335.787000
20090611T192617.532921,20090611T192929.501673,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090611T192617.532921,20090611T192929.501673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T192617.532921,20090611T192929.501673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090611T192617.532921,20090611T192929.501673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090611T192617.532921,20090611T192929.501673,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090611T192617.532921,20090611T192929.501673,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090611T192617.532921,20090611T192929.501673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T192617.532921,20090611T192929.501673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090611T192617.532921,20090611T192929.501673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090611T192617.532921,20090611T192929.501673,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090611T192617.532921,20090611T192929.501673,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090611T192617.532921,20090611T192929.501673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T192617.532921,20090611T192929.501673,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090611T192617.532921,20090611T192929.501673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090611T192617.532921,20090611T192929.501673,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090611T192617.532921,20090611T192929.501673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090611T192617.532921,20090611T192929.501673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T192617.532921,20090611T192929.501673,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090611T192617.532921,20090611T192929.501673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090611T192617.532921,20090611T192929.501673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090611T192929.501673,20090611T193241.595422,"SENSOR",1,"position MSO [x,y,z]","km",516.616700,1160.988000,-3667.714000
20090611T192929.501673,20090611T193241.595422,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090611T192929.501673,20090611T193241.595422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T192929.501673,20090611T193241.595422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090611T192929.501673,20090611T193241.595422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090611T192929.501673,20090611T193241.595422,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090611T192929.501673,20090611T193241.595422,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090611T192929.501673,20090611T193241.595422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T192929.501673,20090611T193241.595422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090611T192929.501673,20090611T193241.595422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090611T192929.501673,20090611T193241.595422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090611T192929.501673,20090611T193241.595422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090611T192929.501673,20090611T193241.595422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T192929.501673,20090611T193241.595422,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090611T192929.501673,20090611T193241.595422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090611T192929.501673,20090611T193241.595422,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090611T192929.501673,20090611T193241.595422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090611T192929.501673,20090611T193241.595422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T192929.501673,20090611T193241.595422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090611T192929.501673,20090611T193241.595422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090611T192929.501673,20090611T193241.595422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090611T193241.595422,20090611T193553.564176,"SENSOR",1,"position MSO [x,y,z]","km",943.080300,545.694200,-3901.383000
20090611T193241.595422,20090611T193553.564176,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090611T193241.595422,20090611T193553.564176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T193241.595422,20090611T193553.564176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090611T193241.595422,20090611T193553.564176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090611T193241.595422,20090611T193553.564176,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090611T193241.595422,20090611T193553.564176,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090611T193241.595422,20090611T193553.564176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T193241.595422,20090611T193553.564176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090611T193241.595422,20090611T193553.564176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090611T193241.595422,20090611T193553.564176,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090611T193241.595422,20090611T193553.564176,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090611T193241.595422,20090611T193553.564176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T193241.595422,20090611T193553.564176,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090611T193241.595422,20090611T193553.564176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090611T193241.595422,20090611T193553.564176,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090611T193241.595422,20090611T193553.564176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090611T193241.595422,20090611T193553.564176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T193241.595422,20090611T193553.564176,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090611T193241.595422,20090611T193553.564176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090611T193241.595422,20090611T193553.564176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090611T193553.564176,20090611T193905.626672,"SENSOR",1,"position MSO [x,y,z]","km",1347.344000,-82.704530,-4042.970000
20090611T193553.564176,20090611T193905.626672,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090611T193553.564176,20090611T193905.626672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T193553.564176,20090611T193905.626672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090611T193553.564176,20090611T193905.626672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090611T193553.564176,20090611T193905.626672,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090611T193553.564176,20090611T193905.626672,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090611T193553.564176,20090611T193905.626672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T193553.564176,20090611T193905.626672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090611T193553.564176,20090611T193905.626672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090611T193553.564176,20090611T193905.626672,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090611T193553.564176,20090611T193905.626672,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090611T193553.564176,20090611T193905.626672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T193553.564176,20090611T193905.626672,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090611T193553.564176,20090611T193905.626672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090611T193553.564176,20090611T193905.626672,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090611T193553.564176,20090611T193905.626672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090611T193553.564176,20090611T193905.626672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T193553.564176,20090611T193905.626672,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090611T193553.564176,20090611T193905.626672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090611T193553.564176,20090611T193905.626672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090611T193905.626672,20090611T194217.595416,"SENSOR",1,"position MSO [x,y,z]","km",1724.386000,-709.738500,-4102.527000
20090611T193905.626672,20090611T194217.595416,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090611T193905.626672,20090611T194217.595416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T193905.626672,20090611T194217.595416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090611T193905.626672,20090611T194217.595416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090611T193905.626672,20090611T194217.595416,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090611T193905.626672,20090611T194217.595416,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090611T193905.626672,20090611T194217.595416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T193905.626672,20090611T194217.595416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090611T193905.626672,20090611T194217.595416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090611T193905.626672,20090611T194217.595416,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20090611T193905.626672,20090611T194217.595416,"SENSOR",1,"O+ density","cm-3",-9.979e+00,,
20090611T193905.626672,20090611T194217.595416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.63,276665.20,13201.96
20090611T193905.626672,20090611T194217.595416,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090611T193905.626672,20090611T194217.595416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090611T193905.626672,20090611T194217.595416,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090611T193905.626672,20090611T194217.595416,"SENSOR",1,"O2+ density","cm-3",-8.387e+00,,
20090611T193905.626672,20090611T194217.595416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.31,326030.10,9860.81
20090611T193905.626672,20090611T194217.595416,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090611T193905.626672,20090611T194217.595416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090611T193905.626672,20090611T194217.595416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090611T194217.595416,20090611T194529.689174,"SENSOR",1,"position MSO [x,y,z]","km",2071.912000,-1324.927000,-4091.506000
20090611T194217.595416,20090611T194529.689174,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090611T194217.595416,20090611T194529.689174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T194217.595416,20090611T194529.689174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090611T194217.595416,20090611T194529.689174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090611T194217.595416,20090611T194529.689174,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090611T194217.595416,20090611T194529.689174,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090611T194217.595416,20090611T194529.689174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T194217.595416,20090611T194529.689174,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090611T194217.595416,20090611T194529.689174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090611T194217.595416,20090611T194529.689174,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090611T194217.595416,20090611T194529.689174,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090611T194217.595416,20090611T194529.689174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T194217.595416,20090611T194529.689174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090611T194217.595416,20090611T194529.689174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090611T194217.595416,20090611T194529.689174,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090611T194217.595416,20090611T194529.689174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090611T194217.595416,20090611T194529.689174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T194217.595416,20090611T194529.689174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090611T194217.595416,20090611T194529.689174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090611T194217.595416,20090611T194529.689174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090611T194529.689174,20090611T194841.657917,"SENSOR",1,"position MSO [x,y,z]","km",2389.513000,-1921.201000,-4021.158000
20090611T194529.689174,20090611T194841.657917,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090611T194529.689174,20090611T194841.657917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T194529.689174,20090611T194841.657917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090611T194529.689174,20090611T194841.657917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090611T194529.689174,20090611T194841.657917,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090611T194529.689174,20090611T194841.657917,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090611T194529.689174,20090611T194841.657917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T194529.689174,20090611T194841.657917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090611T194529.689174,20090611T194841.657917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090611T194529.689174,20090611T194841.657917,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20090611T194529.689174,20090611T194841.657917,"SENSOR",1,"O+ density","cm-3",-1.563e+01,,
20090611T194529.689174,20090611T194841.657917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.63,0.00,-0.00
20090611T194529.689174,20090611T194841.657917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090611T194529.689174,20090611T194841.657917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090611T194529.689174,20090611T194841.657917,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090611T194529.689174,20090611T194841.657917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090611T194529.689174,20090611T194841.657917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T194529.689174,20090611T194841.657917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090611T194529.689174,20090611T194841.657917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090611T194529.689174,20090611T194841.657917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090611T194841.657917,20090611T195153.751675,"SENSOR",1,"position MSO [x,y,z]","km",2678.028000,-2494.274000,-3901.677000
20090611T194841.657917,20090611T195153.751675,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090611T194841.657917,20090611T195153.751675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T194841.657917,20090611T195153.751675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090611T194841.657917,20090611T195153.751675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090611T194841.657917,20090611T195153.751675,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20090611T194841.657917,20090611T195153.751675,"SENSOR",1,"He++ density","cm-3",-6.141e+01,,
20090611T194841.657917,20090611T195153.751675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.07,3957157.00,-2051709.00
20090611T194841.657917,20090611T195153.751675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090611T194841.657917,20090611T195153.751675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090611T194841.657917,20090611T195153.751675,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090611T194841.657917,20090611T195153.751675,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090611T194841.657917,20090611T195153.751675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T194841.657917,20090611T195153.751675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090611T194841.657917,20090611T195153.751675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090611T194841.657917,20090611T195153.751675,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20090611T194841.657917,20090611T195153.751675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090611T194841.657917,20090611T195153.751675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T194841.657917,20090611T195153.751675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090611T194841.657917,20090611T195153.751675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090611T194841.657917,20090611T195153.751675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090611T195153.751675,20090611T195505.720429,"SENSOR",1,"position MSO [x,y,z]","km",2938.969000,-3041.819000,-3741.880000
20090611T195153.751675,20090611T195505.720429,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090611T195153.751675,20090611T195505.720429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T195153.751675,20090611T195505.720429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090611T195153.751675,20090611T195505.720429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090611T195153.751675,20090611T195505.720429,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20090611T195153.751675,20090611T195505.720429,"SENSOR",1,"He++ density","cm-3",-4.587e+01,,
20090611T195153.751675,20090611T195505.720429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.78,9334803.00,-8302465.00
20090611T195153.751675,20090611T195505.720429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090611T195153.751675,20090611T195505.720429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090611T195153.751675,20090611T195505.720429,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090611T195153.751675,20090611T195505.720429,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090611T195153.751675,20090611T195505.720429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T195153.751675,20090611T195505.720429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090611T195153.751675,20090611T195505.720429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090611T195153.751675,20090611T195505.720429,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20090611T195153.751675,20090611T195505.720429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090611T195153.751675,20090611T195505.720429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T195153.751675,20090611T195505.720429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090611T195153.751675,20090611T195505.720429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090611T195153.751675,20090611T195505.720429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090611T195505.720429,20090611T195817.814177,"SENSOR",1,"position MSO [x,y,z]","km",3174.161000,-3562.843000,-3549.187000
20090611T195505.720429,20090611T195817.814177,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090611T195505.720429,20090611T195817.814177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T195505.720429,20090611T195817.814177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090611T195505.720429,20090611T195817.814177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090611T195505.720429,20090611T195817.814177,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090611T195505.720429,20090611T195817.814177,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090611T195505.720429,20090611T195817.814177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T195505.720429,20090611T195817.814177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090611T195505.720429,20090611T195817.814177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090611T195505.720429,20090611T195817.814177,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090611T195505.720429,20090611T195817.814177,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090611T195505.720429,20090611T195817.814177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T195505.720429,20090611T195817.814177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090611T195505.720429,20090611T195817.814177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090611T195505.720429,20090611T195817.814177,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090611T195505.720429,20090611T195817.814177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090611T195505.720429,20090611T195817.814177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T195505.720429,20090611T195817.814177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090611T195505.720429,20090611T195817.814177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090611T195505.720429,20090611T195817.814177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090611T195817.814177,20090611T200129.814176,"SENSOR",1,"position MSO [x,y,z]","km",3385.536000,-4057.264000,-3329.737000
20090611T195817.814177,20090611T200129.814176,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090611T195817.814177,20090611T200129.814176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T195817.814177,20090611T200129.814176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090611T195817.814177,20090611T200129.814176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090611T195817.814177,20090611T200129.814176,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090611T195817.814177,20090611T200129.814176,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090611T195817.814177,20090611T200129.814176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T195817.814177,20090611T200129.814176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090611T195817.814177,20090611T200129.814176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090611T195817.814177,20090611T200129.814176,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090611T195817.814177,20090611T200129.814176,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090611T195817.814177,20090611T200129.814176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T195817.814177,20090611T200129.814176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090611T195817.814177,20090611T200129.814176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090611T195817.814177,20090611T200129.814176,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090611T195817.814177,20090611T200129.814176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090611T195817.814177,20090611T200129.814176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T195817.814177,20090611T200129.814176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090611T195817.814177,20090611T200129.814176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090611T195817.814177,20090611T200129.814176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090611T200129.782930,20090611T200441.845427,"SENSOR",1,"position MSO [x,y,z]","km",3574.908000,-4525.349000,-3088.680000
20090611T200129.782930,20090611T200441.845427,"SENSOR",1,"H+ density","cm-3",1.120e+01,,
20090611T200129.782930,20090611T200441.845427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.88,1129034.00,-813906.10
20090611T200129.782930,20090611T200441.845427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090611T200129.782930,20090611T200441.845427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090611T200129.782930,20090611T200441.845427,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20090611T200129.782930,20090611T200441.845427,"SENSOR",1,"He++ density","cm-3",-3.269e+01,,
20090611T200129.782930,20090611T200441.845427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.61,2062487.00,-2379052.00
20090611T200129.782930,20090611T200441.845427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090611T200129.782930,20090611T200441.845427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090611T200129.782930,20090611T200441.845427,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090611T200129.782930,20090611T200441.845427,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090611T200129.782930,20090611T200441.845427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T200129.782930,20090611T200441.845427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090611T200129.782930,20090611T200441.845427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090611T200129.782930,20090611T200441.845427,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20090611T200129.782930,20090611T200441.845427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090611T200129.782930,20090611T200441.845427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T200129.782930,20090611T200441.845427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090611T200129.782930,20090611T200441.845427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090611T200129.782930,20090611T200441.845427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090611T200441.845427,20090611T200753.814180,"SENSOR",1,"position MSO [x,y,z]","km",3744.114000,-4968.008000,-2830.112000
20090611T200441.845427,20090611T200753.814180,"SENSOR",1,"H+ density","cm-3",-3.201e+01,,
20090611T200441.845427,20090611T200753.814180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.88,1119919.00,-1006413.00
20090611T200441.845427,20090611T200753.814180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090611T200441.845427,20090611T200753.814180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090611T200441.845427,20090611T200753.814180,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
