20090606T221138.498964,20090606T221450.467707,"SENSOR",1,"position MSO [x,y,z]","km",-196.934000,1919.672000,-3185.580000
20090606T221138.498964,20090606T221450.467707,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090606T221138.498964,20090606T221450.467707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T221138.498964,20090606T221450.467707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090606T221138.498964,20090606T221450.467707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090606T221138.498964,20090606T221450.467707,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090606T221138.498964,20090606T221450.467707,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090606T221138.498964,20090606T221450.467707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T221138.498964,20090606T221450.467707,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090606T221138.498964,20090606T221450.467707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090606T221138.498964,20090606T221450.467707,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090606T221138.498964,20090606T221450.467707,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090606T221138.498964,20090606T221450.467707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T221138.498964,20090606T221450.467707,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090606T221138.498964,20090606T221450.467707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090606T221138.498964,20090606T221450.467707,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090606T221138.498964,20090606T221450.467707,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090606T221138.498964,20090606T221450.467707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T221138.498964,20090606T221450.467707,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090606T221138.498964,20090606T221450.467707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090606T221138.498964,20090606T221450.467707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090606T221450.467707,20090606T221802.530214,"SENSOR",1,"position MSO [x,y,z]","km",279.967400,1367.507000,-3539.994000
20090606T221450.467707,20090606T221802.530214,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090606T221450.467707,20090606T221802.530214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T221450.467707,20090606T221802.530214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090606T221450.467707,20090606T221802.530214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090606T221450.467707,20090606T221802.530214,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090606T221450.467707,20090606T221802.530214,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090606T221450.467707,20090606T221802.530214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T221450.467707,20090606T221802.530214,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090606T221450.467707,20090606T221802.530214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090606T221450.467707,20090606T221802.530214,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090606T221450.467707,20090606T221802.530214,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090606T221450.467707,20090606T221802.530214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T221450.467707,20090606T221802.530214,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090606T221450.467707,20090606T221802.530214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090606T221450.467707,20090606T221802.530214,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090606T221450.467707,20090606T221802.530214,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090606T221450.467707,20090606T221802.530214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T221450.467707,20090606T221802.530214,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090606T221450.467707,20090606T221802.530214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090606T221450.467707,20090606T221802.530214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090606T221802.530214,20090606T222114.498958,"SENSOR",1,"position MSO [x,y,z]","km",748.913300,776.356200,-3793.826000
20090606T221802.530214,20090606T222114.498958,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090606T221802.530214,20090606T222114.498958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T221802.530214,20090606T222114.498958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090606T221802.530214,20090606T222114.498958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090606T221802.530214,20090606T222114.498958,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090606T221802.530214,20090606T222114.498958,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090606T221802.530214,20090606T222114.498958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T221802.530214,20090606T222114.498958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090606T221802.530214,20090606T222114.498958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090606T221802.530214,20090606T222114.498958,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090606T221802.530214,20090606T222114.498958,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090606T221802.530214,20090606T222114.498958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T221802.530214,20090606T222114.498958,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090606T221802.530214,20090606T222114.498958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090606T221802.530214,20090606T222114.498958,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090606T221802.530214,20090606T222114.498958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090606T221802.530214,20090606T222114.498958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T221802.530214,20090606T222114.498958,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090606T221802.530214,20090606T222114.498958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090606T221802.530214,20090606T222114.498958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090606T222114.498958,20090606T222426.592716,"SENSOR",1,"position MSO [x,y,z]","km",1198.856000,165.078500,-3950.803000
20090606T222114.498958,20090606T222426.592716,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090606T222114.498958,20090606T222426.592716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T222114.498958,20090606T222426.592716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090606T222114.498958,20090606T222426.592716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090606T222114.498958,20090606T222426.592716,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090606T222114.498958,20090606T222426.592716,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090606T222114.498958,20090606T222426.592716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T222114.498958,20090606T222426.592716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090606T222114.498958,20090606T222426.592716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090606T222114.498958,20090606T222426.592716,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090606T222114.498958,20090606T222426.592716,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090606T222114.498958,20090606T222426.592716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T222114.498958,20090606T222426.592716,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090606T222114.498958,20090606T222426.592716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090606T222114.498958,20090606T222426.592716,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090606T222114.498958,20090606T222426.592716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090606T222114.498958,20090606T222426.592716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T222114.498958,20090606T222426.592716,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090606T222114.498958,20090606T222426.592716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090606T222114.498958,20090606T222426.592716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090606T222426.592716,20090606T222738.561459,"SENSOR",1,"position MSO [x,y,z]","km",1622.256000,-450.190300,-4019.876000
20090606T222426.592716,20090606T222738.561459,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090606T222426.592716,20090606T222738.561459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T222426.592716,20090606T222738.561459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090606T222426.592716,20090606T222738.561459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090606T222426.592716,20090606T222738.561459,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090606T222426.592716,20090606T222738.561459,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090606T222426.592716,20090606T222738.561459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T222426.592716,20090606T222738.561459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090606T222426.592716,20090606T222738.561459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090606T222426.592716,20090606T222738.561459,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090606T222426.592716,20090606T222738.561459,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090606T222426.592716,20090606T222738.561459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T222426.592716,20090606T222738.561459,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090606T222426.592716,20090606T222738.561459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090606T222426.592716,20090606T222738.561459,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090606T222426.592716,20090606T222738.561459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090606T222426.592716,20090606T222738.561459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T222426.592716,20090606T222738.561459,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090606T222426.592716,20090606T222738.561459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090606T222426.592716,20090606T222738.561459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090606T222738.561459,20090606T223050.655217,"SENSOR",1,"position MSO [x,y,z]","km",2014.975000,-1057.239000,-4012.556000
20090606T222738.561459,20090606T223050.655217,"SENSOR",1,"H+ density","cm-3",-5.331e+01,,
20090606T222738.561459,20090606T223050.655217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.32,282804.60,536192.60
20090606T222738.561459,20090606T223050.655217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090606T222738.561459,20090606T223050.655217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090606T222738.561459,20090606T223050.655217,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090606T222738.561459,20090606T223050.655217,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090606T222738.561459,20090606T223050.655217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T222738.561459,20090606T223050.655217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090606T222738.561459,20090606T223050.655217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090606T222738.561459,20090606T223050.655217,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20090606T222738.561459,20090606T223050.655217,"SENSOR",1,"O+ density","cm-3",-2.332e+01,,
20090606T222738.561459,20090606T223050.655217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.07,491516.70,48678.68
20090606T222738.561459,20090606T223050.655217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090606T222738.561459,20090606T223050.655217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090606T222738.561459,20090606T223050.655217,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090606T222738.561459,20090606T223050.655217,"SENSOR",1,"O2+ density","cm-3",-1.661e+01,,
20090606T222738.561459,20090606T223050.655217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.93,1369379.00,66338.49
20090606T222738.561459,20090606T223050.655217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090606T222738.561459,20090606T223050.655217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090606T222738.561459,20090606T223050.655217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090606T223050.655217,20090606T223402.623961,"SENSOR",1,"position MSO [x,y,z]","km",2375.481000,-1647.630000,-3940.790000
20090606T223050.655217,20090606T223402.623961,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090606T223050.655217,20090606T223402.623961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T223050.655217,20090606T223402.623961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090606T223050.655217,20090606T223402.623961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090606T223050.655217,20090606T223402.623961,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090606T223050.655217,20090606T223402.623961,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090606T223050.655217,20090606T223402.623961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T223050.655217,20090606T223402.623961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090606T223050.655217,20090606T223402.623961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090606T223050.655217,20090606T223402.623961,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090606T223050.655217,20090606T223402.623961,"SENSOR",1,"O+ density","cm-3",-4.267e+01,,
20090606T223050.655217,20090606T223402.623961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.95,1004244.00,-88528.10
20090606T223050.655217,20090606T223402.623961,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090606T223050.655217,20090606T223402.623961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090606T223050.655217,20090606T223402.623961,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090606T223050.655217,20090606T223402.623961,"SENSOR",1,"O2+ density","cm-3",-3.649e+01,,
20090606T223050.655217,20090606T223402.623961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.87,724559.90,96124.83
20090606T223050.655217,20090606T223402.623961,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090606T223050.655217,20090606T223402.623961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090606T223050.655217,20090606T223402.623961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090606T223402.623961,20090606T223714.717708,"SENSOR",1,"position MSO [x,y,z]","km",2703.991000,-2216.033000,-3815.717000
20090606T223402.623961,20090606T223714.717708,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090606T223402.623961,20090606T223714.717708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T223402.623961,20090606T223714.717708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090606T223402.623961,20090606T223714.717708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090606T223402.623961,20090606T223714.717708,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090606T223402.623961,20090606T223714.717708,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090606T223402.623961,20090606T223714.717708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T223402.623961,20090606T223714.717708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090606T223402.623961,20090606T223714.717708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090606T223402.623961,20090606T223714.717708,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20090606T223402.623961,20090606T223714.717708,"SENSOR",1,"O+ density","cm-3",-4.857e+01,,
20090606T223402.623961,20090606T223714.717708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.62,562765.70,-404569.90
20090606T223402.623961,20090606T223714.717708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090606T223402.623961,20090606T223714.717708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090606T223402.623961,20090606T223714.717708,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090606T223402.623961,20090606T223714.717708,"SENSOR",1,"O2+ density","cm-3",-3.585e+01,,
20090606T223402.623961,20090606T223714.717708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.22,655408.20,-487039.20
20090606T223402.623961,20090606T223714.717708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090606T223402.623961,20090606T223714.717708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090606T223402.623961,20090606T223714.717708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090606T223714.717708,20090606T224026.655211,"SENSOR",1,"position MSO [x,y,z]","km",3001.750000,-2759.376000,-3647.118000
20090606T223714.717708,20090606T224026.655211,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090606T223714.717708,20090606T224026.655211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T223714.717708,20090606T224026.655211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090606T223714.717708,20090606T224026.655211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090606T223714.717708,20090606T224026.655211,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090606T223714.717708,20090606T224026.655211,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090606T223714.717708,20090606T224026.655211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T223714.717708,20090606T224026.655211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090606T223714.717708,20090606T224026.655211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090606T223714.717708,20090606T224026.655211,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090606T223714.717708,20090606T224026.655211,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090606T223714.717708,20090606T224026.655211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T223714.717708,20090606T224026.655211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090606T223714.717708,20090606T224026.655211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090606T223714.717708,20090606T224026.655211,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090606T223714.717708,20090606T224026.655211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090606T223714.717708,20090606T224026.655211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T223714.717708,20090606T224026.655211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090606T223714.717708,20090606T224026.655211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090606T223714.717708,20090606T224026.655211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090606T224026.655211,20090606T224338.748959,"SENSOR",1,"position MSO [x,y,z]","km",3270.595000,-3276.278000,-3443.253000
20090606T224026.655211,20090606T224338.748959,"SENSOR",1,"H+ density","cm-3",-1.042e+02,,
20090606T224026.655211,20090606T224338.748959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.10,4203772.00,-6356480.00
20090606T224026.655211,20090606T224338.748959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090606T224026.655211,20090606T224338.748959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090606T224026.655211,20090606T224338.748959,"SENSOR",1,"H+ qf lowEcountratio","unitless",-110,,
20090606T224026.655211,20090606T224338.748959,"SENSOR",1,"He++ density","cm-3",2.538e+01,,
20090606T224026.655211,20090606T224338.748959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.39,1996744.00,-1549202.00
20090606T224026.655211,20090606T224338.748959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090606T224026.655211,20090606T224338.748959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090606T224026.655211,20090606T224338.748959,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090606T224026.655211,20090606T224338.748959,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090606T224026.655211,20090606T224338.748959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T224026.655211,20090606T224338.748959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090606T224026.655211,20090606T224338.748959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090606T224026.655211,20090606T224338.748959,"SENSOR",1,"O+ qf lowEcountratio","unitless",-110,,
20090606T224026.655211,20090606T224338.748959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090606T224026.655211,20090606T224338.748959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T224026.655211,20090606T224338.748959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090606T224026.655211,20090606T224338.748959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090606T224026.655211,20090606T224338.748959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090606T224338.748959,20090606T224650.717712,"SENSOR",1,"position MSO [x,y,z]","km",3512.578000,-3766.407000,-3210.964000
20090606T224338.748959,20090606T224650.717712,"SENSOR",1,"H+ density","cm-3",4.335e+00,,
20090606T224338.748959,20090606T224650.717712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.61,5621788.00,-6927456.00
20090606T224338.748959,20090606T224650.717712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090606T224338.748959,20090606T224650.717712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090606T224338.748959,20090606T224650.717712,"SENSOR",1,"H+ qf lowEcountratio","unitless",-24,,
20090606T224338.748959,20090606T224650.717712,"SENSOR",1,"He++ density","cm-3",-9.998e+01,,
20090606T224338.748959,20090606T224650.717712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.68,644227.00,-326084.10
20090606T224338.748959,20090606T224650.717712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090606T224338.748959,20090606T224650.717712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090606T224338.748959,20090606T224650.717712,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090606T224338.748959,20090606T224650.717712,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090606T224338.748959,20090606T224650.717712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T224338.748959,20090606T224650.717712,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090606T224338.748959,20090606T224650.717712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090606T224338.748959,20090606T224650.717712,"SENSOR",1,"O+ qf lowEcountratio","unitless",-24,,
20090606T224338.748959,20090606T224650.717712,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090606T224338.748959,20090606T224650.717712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T224338.748959,20090606T224650.717712,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090606T224338.748959,20090606T224650.717712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090606T224338.748959,20090606T224650.717712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090606T224650.717712,20090606T225002.811470,"SENSOR",1,"position MSO [x,y,z]","km",3729.738000,-4230.018000,-2955.903000
20090606T224650.717712,20090606T225002.811470,"SENSOR",1,"H+ density","cm-3",-1.521e+02,,
20090606T224650.717712,20090606T225002.811470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.81,1936112.00,-2516513.00
20090606T224650.717712,20090606T225002.811470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090606T224650.717712,20090606T225002.811470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090606T224650.717712,20090606T225002.811470,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090606T224650.717712,20090606T225002.811470,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090606T224650.717712,20090606T225002.811470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T224650.717712,20090606T225002.811470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090606T224650.717712,20090606T225002.811470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090606T224650.717712,20090606T225002.811470,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090606T224650.717712,20090606T225002.811470,"SENSOR",1,"O+ density","cm-3",-3.642e+00,,
20090606T224650.717712,20090606T225002.811470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.84,88923.15,-134962.50
20090606T224650.717712,20090606T225002.811470,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090606T224650.717712,20090606T225002.811470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090606T224650.717712,20090606T225002.811470,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090606T224650.717712,20090606T225002.811470,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090606T224650.717712,20090606T225002.811470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T224650.717712,20090606T225002.811470,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090606T224650.717712,20090606T225002.811470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090606T224650.717712,20090606T225002.811470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090606T225002.811470,20090606T225314.811470,"SENSOR",1,"position MSO [x,y,z]","km",3924.076000,-4667.846000,-2682.655000
20090606T225002.811470,20090606T225314.811470,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090606T225002.811470,20090606T225314.811470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T225002.811470,20090606T225314.811470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090606T225002.811470,20090606T225314.811470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
