20090614T092717.533836,20090614T093029.502588,"SENSOR",1,"position MSO [x,y,z]","km",-226.784700,2210.050000,-2984.367000
20090614T092717.533836,20090614T093029.502588,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090614T092717.533836,20090614T093029.502588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090614T092717.533836,20090614T093029.502588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090614T092717.533836,20090614T093029.502588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090614T092717.533836,20090614T093029.502588,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090614T092717.533836,20090614T093029.502588,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090614T092717.533836,20090614T093029.502588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090614T092717.533836,20090614T093029.502588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090614T092717.533836,20090614T093029.502588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090614T092717.533836,20090614T093029.502588,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090614T092717.533836,20090614T093029.502588,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090614T092717.533836,20090614T093029.502588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090614T092717.533836,20090614T093029.502588,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090614T092717.533836,20090614T093029.502588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090614T092717.533836,20090614T093029.502588,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090614T092717.533836,20090614T093029.502588,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090614T092717.533836,20090614T093029.502588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090614T092717.533836,20090614T093029.502588,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090614T092717.533836,20090614T093029.502588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090614T092717.533836,20090614T093029.502588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090614T093029.502588,20090614T093341.596337,"SENSOR",1,"position MSO [x,y,z]","km",198.283000,1660.287000,-3405.234000
20090614T093029.502588,20090614T093341.596337,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090614T093029.502588,20090614T093341.596337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090614T093029.502588,20090614T093341.596337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090614T093029.502588,20090614T093341.596337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090614T093029.502588,20090614T093341.596337,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090614T093029.502588,20090614T093341.596337,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090614T093029.502588,20090614T093341.596337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090614T093029.502588,20090614T093341.596337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090614T093029.502588,20090614T093341.596337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090614T093029.502588,20090614T093341.596337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090614T093029.502588,20090614T093341.596337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090614T093029.502588,20090614T093341.596337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090614T093029.502588,20090614T093341.596337,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090614T093029.502588,20090614T093341.596337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090614T093029.502588,20090614T093341.596337,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090614T093029.502588,20090614T093341.596337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090614T093029.502588,20090614T093341.596337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090614T093029.502588,20090614T093341.596337,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090614T093029.502588,20090614T093341.596337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090614T093029.502588,20090614T093341.596337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090614T093341.596337,20090614T093653.565091,"SENSOR",1,"position MSO [x,y,z]","km",617.625500,1062.803000,-3728.371000
20090614T093341.596337,20090614T093653.565091,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090614T093341.596337,20090614T093653.565091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090614T093341.596337,20090614T093653.565091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090614T093341.596337,20090614T093653.565091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090614T093341.596337,20090614T093653.565091,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090614T093341.596337,20090614T093653.565091,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090614T093341.596337,20090614T093653.565091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090614T093341.596337,20090614T093653.565091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090614T093341.596337,20090614T093653.565091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090614T093341.596337,20090614T093653.565091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090614T093341.596337,20090614T093653.565091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090614T093341.596337,20090614T093653.565091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090614T093341.596337,20090614T093653.565091,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090614T093341.596337,20090614T093653.565091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090614T093341.596337,20090614T093653.565091,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090614T093341.596337,20090614T093653.565091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090614T093341.596337,20090614T093653.565091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090614T093341.596337,20090614T093653.565091,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090614T093341.596337,20090614T093653.565091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090614T093341.596337,20090614T093653.565091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090614T093653.565091,20090614T094005.658849,"SENSOR",1,"position MSO [x,y,z]","km",1021.020000,437.578700,-3954.947000
20090614T093653.565091,20090614T094005.658849,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090614T093653.565091,20090614T094005.658849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090614T093653.565091,20090614T094005.658849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090614T093653.565091,20090614T094005.658849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090614T093653.565091,20090614T094005.658849,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090614T093653.565091,20090614T094005.658849,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090614T093653.565091,20090614T094005.658849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090614T093653.565091,20090614T094005.658849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090614T093653.565091,20090614T094005.658849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090614T093653.565091,20090614T094005.658849,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090614T093653.565091,20090614T094005.658849,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090614T093653.565091,20090614T094005.658849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090614T093653.565091,20090614T094005.658849,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090614T093653.565091,20090614T094005.658849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090614T093653.565091,20090614T094005.658849,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090614T093653.565091,20090614T094005.658849,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090614T093653.565091,20090614T094005.658849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090614T093653.565091,20090614T094005.658849,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090614T093653.565091,20090614T094005.658849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090614T093653.565091,20090614T094005.658849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090614T094005.658849,20090614T094317.627592,"SENSOR",1,"position MSO [x,y,z]","km",1401.399000,-197.841600,-4092.007000
20090614T094005.658849,20090614T094317.627592,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090614T094005.658849,20090614T094317.627592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090614T094005.658849,20090614T094317.627592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090614T094005.658849,20090614T094317.627592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090614T094005.658849,20090614T094317.627592,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090614T094005.658849,20090614T094317.627592,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090614T094005.658849,20090614T094317.627592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090614T094005.658849,20090614T094317.627592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090614T094005.658849,20090614T094317.627592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090614T094005.658849,20090614T094317.627592,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090614T094005.658849,20090614T094317.627592,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090614T094005.658849,20090614T094317.627592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090614T094005.658849,20090614T094317.627592,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090614T094005.658849,20090614T094317.627592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090614T094005.658849,20090614T094317.627592,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090614T094005.658849,20090614T094317.627592,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090614T094005.658849,20090614T094317.627592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090614T094005.658849,20090614T094317.627592,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090614T094005.658849,20090614T094317.627592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090614T094005.658849,20090614T094317.627592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090614T094317.627592,20090614T094629.721340,"SENSOR",1,"position MSO [x,y,z]","km",1754.749000,-829.747600,-4149.816000
20090614T094317.627592,20090614T094629.721340,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090614T094317.627592,20090614T094629.721340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090614T094317.627592,20090614T094629.721340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090614T094317.627592,20090614T094629.721340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090614T094317.627592,20090614T094629.721340,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090614T094317.627592,20090614T094629.721340,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090614T094317.627592,20090614T094629.721340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090614T094317.627592,20090614T094629.721340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090614T094317.627592,20090614T094629.721340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090614T094317.627592,20090614T094629.721340,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20090614T094317.627592,20090614T094629.721340,"SENSOR",1,"O+ density","cm-3",-6.892e+01,,
20090614T094317.627592,20090614T094629.721340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-61.06,1767309.00,273375.90
20090614T094317.627592,20090614T094629.721340,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090614T094317.627592,20090614T094629.721340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090614T094317.627592,20090614T094629.721340,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090614T094317.627592,20090614T094629.721340,"SENSOR",1,"O2+ density","cm-3",-4.606e+01,,
20090614T094317.627592,20090614T094629.721340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.12,1430768.00,421570.90
20090614T094317.627592,20090614T094629.721340,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090614T094317.627592,20090614T094629.721340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090614T094317.627592,20090614T094629.721340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090614T094629.721340,20090614T094941.690094,"SENSOR",1,"position MSO [x,y,z]","km",2079.468000,-1448.372000,-4139.641000
20090614T094629.721340,20090614T094941.690094,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090614T094629.721340,20090614T094941.690094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090614T094629.721340,20090614T094941.690094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090614T094629.721340,20090614T094941.690094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090614T094629.721340,20090614T094941.690094,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090614T094629.721340,20090614T094941.690094,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090614T094629.721340,20090614T094941.690094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090614T094629.721340,20090614T094941.690094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090614T094629.721340,20090614T094941.690094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090614T094629.721340,20090614T094941.690094,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20090614T094629.721340,20090614T094941.690094,"SENSOR",1,"O+ density","cm-3",-6.959e+01,,
20090614T094629.721340,20090614T094941.690094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-66.51,3937723.00,-281962.20
20090614T094629.721340,20090614T094941.690094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090614T094629.721340,20090614T094941.690094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090614T094629.721340,20090614T094941.690094,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090614T094629.721340,20090614T094941.690094,"SENSOR",1,"O2+ density","cm-3",-5.758e+01,,
20090614T094629.721340,20090614T094941.690094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-78.08,0.00,0.00
20090614T094629.721340,20090614T094941.690094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090614T094629.721340,20090614T094941.690094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090614T094629.721340,20090614T094941.690094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090614T094941.690094,20090614T095253.752590,"SENSOR",1,"position MSO [x,y,z]","km",2375.574000,-2047.249000,-4072.345000
20090614T094941.690094,20090614T095253.752590,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090614T094941.690094,20090614T095253.752590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090614T094941.690094,20090614T095253.752590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090614T094941.690094,20090614T095253.752590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090614T094941.690094,20090614T095253.752590,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090614T094941.690094,20090614T095253.752590,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090614T094941.690094,20090614T095253.752590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090614T094941.690094,20090614T095253.752590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090614T094941.690094,20090614T095253.752590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090614T094941.690094,20090614T095253.752590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090614T094941.690094,20090614T095253.752590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090614T094941.690094,20090614T095253.752590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090614T094941.690094,20090614T095253.752590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090614T094941.690094,20090614T095253.752590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090614T094941.690094,20090614T095253.752590,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090614T094941.690094,20090614T095253.752590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090614T094941.690094,20090614T095253.752590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090614T094941.690094,20090614T095253.752590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090614T094941.690094,20090614T095253.752590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090614T094941.690094,20090614T095253.752590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090614T095253.752590,20090614T095605.721344,"SENSOR",1,"position MSO [x,y,z]","km",2644.136000,-2622.567000,-3957.666000
20090614T095253.752590,20090614T095605.721344,"SENSOR",1,"H+ density","cm-3",-1.804e+02,,
20090614T095253.752590,20090614T095605.721344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.68,7361656.00,-2281426.00
20090614T095253.752590,20090614T095605.721344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090614T095253.752590,20090614T095605.721344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090614T095253.752590,20090614T095605.721344,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090614T095253.752590,20090614T095605.721344,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090614T095253.752590,20090614T095605.721344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090614T095253.752590,20090614T095605.721344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090614T095253.752590,20090614T095605.721344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090614T095253.752590,20090614T095605.721344,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090614T095253.752590,20090614T095605.721344,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090614T095253.752590,20090614T095605.721344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090614T095253.752590,20090614T095605.721344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090614T095253.752590,20090614T095605.721344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090614T095253.752590,20090614T095605.721344,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090614T095253.752590,20090614T095605.721344,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090614T095253.752590,20090614T095605.721344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090614T095253.752590,20090614T095605.721344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090614T095253.752590,20090614T095605.721344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090614T095253.752590,20090614T095605.721344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090614T095605.721344,20090614T095917.815092,"SENSOR",1,"position MSO [x,y,z]","km",2886.742000,-3172.315000,-3803.969000
20090614T095605.721344,20090614T095917.815092,"SENSOR",1,"H+ density","cm-3",-2.747e+02,,
20090614T095605.721344,20090614T095917.815092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.57,14251550.00,-9756910.00
20090614T095605.721344,20090614T095917.815092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090614T095605.721344,20090614T095917.815092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090614T095605.721344,20090614T095917.815092,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090614T095605.721344,20090614T095917.815092,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090614T095605.721344,20090614T095917.815092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090614T095605.721344,20090614T095917.815092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090614T095605.721344,20090614T095917.815092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090614T095605.721344,20090614T095917.815092,"SENSOR",1,"He++ qf lowEcountratio","unitless",-160,,
20090614T095605.721344,20090614T095917.815092,"SENSOR",1,"O+ density","cm-3",-1.192e+02,,
20090614T095605.721344,20090614T095917.815092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-88.25,30948.43,13555.40
20090614T095605.721344,20090614T095917.815092,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090614T095605.721344,20090614T095917.815092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090614T095605.721344,20090614T095917.815092,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090614T095605.721344,20090614T095917.815092,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090614T095605.721344,20090614T095917.815092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090614T095605.721344,20090614T095917.815092,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090614T095605.721344,20090614T095917.815092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090614T095605.721344,20090614T095917.815092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090614T095917.815092,20090614T100229.815091,"SENSOR",1,"position MSO [x,y,z]","km",3105.184000,-3695.657000,-3618.293000
20090614T095917.815092,20090614T100229.815091,"SENSOR",1,"H+ density","cm-3",-9.397e+01,,
20090614T095917.815092,20090614T100229.815091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.32,24277730.00,815638.80
20090614T095917.815092,20090614T100229.815091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090614T095917.815092,20090614T100229.815091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090614T095917.815092,20090614T100229.815091,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090614T095917.815092,20090614T100229.815091,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090614T095917.815092,20090614T100229.815091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090614T095917.815092,20090614T100229.815091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090614T095917.815092,20090614T100229.815091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090614T095917.815092,20090614T100229.815091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090614T095917.815092,20090614T100229.815091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090614T095917.815092,20090614T100229.815091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090614T095917.815092,20090614T100229.815091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090614T095917.815092,20090614T100229.815091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090614T095917.815092,20090614T100229.815091,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090614T095917.815092,20090614T100229.815091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090614T095917.815092,20090614T100229.815091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090614T095917.815092,20090614T100229.815091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090614T095917.815092,20090614T100229.815091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090614T095917.815092,20090614T100229.815091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090614T100229.783845,20090614T100541.877603,"SENSOR",1,"position MSO [x,y,z]","km",3301.251000,-4192.432000,-3406.538000
20090614T100229.783845,20090614T100541.877603,"SENSOR",1,"H+ density","cm-3",-1.736e+02,,
20090614T100229.783845,20090614T100541.877603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.58,11753130.00,-8094222.00
20090614T100229.783845,20090614T100541.877603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090614T100229.783845,20090614T100541.877603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090614T100229.783845,20090614T100541.877603,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090614T100229.783845,20090614T100541.877603,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090614T100229.783845,20090614T100541.877603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090614T100229.783845,20090614T100541.877603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090614T100229.783845,20090614T100541.877603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090614T100229.783845,20090614T100541.877603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090614T100229.783845,20090614T100541.877603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090614T100229.783845,20090614T100541.877603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090614T100229.783845,20090614T100541.877603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090614T100229.783845,20090614T100541.877603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090614T100229.783845,20090614T100541.877603,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090614T100229.783845,20090614T100541.877603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090614T100229.783845,20090614T100541.877603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090614T100229.783845,20090614T100541.877603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090614T100229.783845,20090614T100541.877603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090614T100229.783845,20090614T100541.877603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090614T100541.877603,20090614T100853.846347,"SENSOR",1,"position MSO [x,y,z]","km",3476.771000,-4663.227000,-3173.489000
20090614T100541.877603,20090614T100853.846347,"SENSOR",1,"H+ density","cm-3",-2.960e+02,,
20090614T100541.877603,20090614T100853.846347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.03,12545100.00,-8337088.00
20090614T100541.877603,20090614T100853.846347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090614T100541.877603,20090614T100853.846347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
