20090615T195621.534351,20090615T195933.503094,"SENSOR",1,"position MSO [x,y,z]","km",-145.396400,2163.099000,-3034.803000
20090615T195621.534351,20090615T195933.503094,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090615T195621.534351,20090615T195933.503094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T195621.534351,20090615T195933.503094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T195621.534351,20090615T195933.503094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T195621.534351,20090615T195933.503094,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090615T195621.534351,20090615T195933.503094,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090615T195621.534351,20090615T195933.503094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T195621.534351,20090615T195933.503094,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090615T195621.534351,20090615T195933.503094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T195621.534351,20090615T195933.503094,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090615T195621.534351,20090615T195933.503094,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090615T195621.534351,20090615T195933.503094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T195621.534351,20090615T195933.503094,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090615T195621.534351,20090615T195933.503094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T195621.534351,20090615T195933.503094,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090615T195621.534351,20090615T195933.503094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090615T195621.534351,20090615T195933.503094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T195621.534351,20090615T195933.503094,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090615T195621.534351,20090615T195933.503094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T195621.534351,20090615T195933.503094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T195933.503094,20090615T200245.503093,"SENSOR",1,"position MSO [x,y,z]","km",269.581900,1604.124000,-3449.279000
20090615T195933.503094,20090615T200245.503093,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090615T195933.503094,20090615T200245.503093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T195933.503094,20090615T200245.503093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T195933.503094,20090615T200245.503093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T195933.503094,20090615T200245.503093,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090615T195933.503094,20090615T200245.503093,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090615T195933.503094,20090615T200245.503093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T195933.503094,20090615T200245.503093,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090615T195933.503094,20090615T200245.503093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T195933.503094,20090615T200245.503093,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090615T195933.503094,20090615T200245.503093,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090615T195933.503094,20090615T200245.503093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T195933.503094,20090615T200245.503093,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090615T195933.503094,20090615T200245.503093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T195933.503094,20090615T200245.503093,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090615T195933.503094,20090615T200245.503093,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090615T195933.503094,20090615T200245.503093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T195933.503094,20090615T200245.503093,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090615T195933.503094,20090615T200245.503093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T195933.503094,20090615T200245.503093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T200245.596852,20090615T200557.565606,"SENSOR",1,"position MSO [x,y,z]","km",677.135800,999.433500,-3766.467000
20090615T200245.596852,20090615T200557.565606,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090615T200245.596852,20090615T200557.565606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T200245.596852,20090615T200557.565606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T200245.596852,20090615T200557.565606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T200245.596852,20090615T200557.565606,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090615T200245.596852,20090615T200557.565606,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090615T200245.596852,20090615T200557.565606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T200245.596852,20090615T200557.565606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T200245.596852,20090615T200557.565606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T200245.596852,20090615T200557.565606,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090615T200245.596852,20090615T200557.565606,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090615T200245.596852,20090615T200557.565606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T200245.596852,20090615T200557.565606,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090615T200245.596852,20090615T200557.565606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T200245.596852,20090615T200557.565606,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090615T200245.596852,20090615T200557.565606,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090615T200245.596852,20090615T200557.565606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T200245.596852,20090615T200557.565606,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090615T200245.596852,20090615T200557.565606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T200245.596852,20090615T200557.565606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T200557.565606,20090615T200909.659353,"SENSOR",1,"position MSO [x,y,z]","km",1067.488000,369.336700,-3988.136000
20090615T200557.565606,20090615T200909.659353,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090615T200557.565606,20090615T200909.659353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T200557.565606,20090615T200909.659353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T200557.565606,20090615T200909.659353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T200557.565606,20090615T200909.659353,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090615T200557.565606,20090615T200909.659353,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090615T200557.565606,20090615T200909.659353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T200557.565606,20090615T200909.659353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T200557.565606,20090615T200909.659353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T200557.565606,20090615T200909.659353,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090615T200557.565606,20090615T200909.659353,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090615T200557.565606,20090615T200909.659353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T200557.565606,20090615T200909.659353,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090615T200557.565606,20090615T200909.659353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T200557.565606,20090615T200909.659353,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090615T200557.565606,20090615T200909.659353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090615T200557.565606,20090615T200909.659353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T200557.565606,20090615T200909.659353,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090615T200557.565606,20090615T200909.659353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T200557.565606,20090615T200909.659353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T200909.659353,20090615T201221.628107,"SENSOR",1,"position MSO [x,y,z]","km",1434.398000,-269.189900,-4121.896000
20090615T200909.659353,20090615T201221.628107,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090615T200909.659353,20090615T201221.628107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T200909.659353,20090615T201221.628107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T200909.659353,20090615T201221.628107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T200909.659353,20090615T201221.628107,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090615T200909.659353,20090615T201221.628107,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090615T200909.659353,20090615T201221.628107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T200909.659353,20090615T201221.628107,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090615T200909.659353,20090615T201221.628107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T200909.659353,20090615T201221.628107,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090615T200909.659353,20090615T201221.628107,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090615T200909.659353,20090615T201221.628107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T200909.659353,20090615T201221.628107,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090615T200909.659353,20090615T201221.628107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T200909.659353,20090615T201221.628107,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090615T200909.659353,20090615T201221.628107,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090615T200909.659353,20090615T201221.628107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T200909.659353,20090615T201221.628107,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090615T200909.659353,20090615T201221.628107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T200909.659353,20090615T201221.628107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T201221.628107,20090615T201533.721855,"SENSOR",1,"position MSO [x,y,z]","km",1774.427000,-902.959900,-4178.121000
20090615T201221.628107,20090615T201533.721855,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090615T201221.628107,20090615T201533.721855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T201221.628107,20090615T201533.721855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T201221.628107,20090615T201533.721855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T201221.628107,20090615T201533.721855,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090615T201221.628107,20090615T201533.721855,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090615T201221.628107,20090615T201533.721855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T201221.628107,20090615T201533.721855,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090615T201221.628107,20090615T201533.721855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T201221.628107,20090615T201533.721855,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20090615T201221.628107,20090615T201533.721855,"SENSOR",1,"O+ density","cm-3",-2.507e+01,,
20090615T201221.628107,20090615T201533.721855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.88,163236.30,2760.11
20090615T201221.628107,20090615T201533.721855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090615T201221.628107,20090615T201533.721855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T201221.628107,20090615T201533.721855,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090615T201221.628107,20090615T201533.721855,"SENSOR",1,"O2+ density","cm-3",-1.781e+01,,
20090615T201221.628107,20090615T201533.721855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.64,256262.00,10042.91
20090615T201221.628107,20090615T201533.721855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090615T201221.628107,20090615T201533.721855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T201221.628107,20090615T201533.721855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T201533.721855,20090615T201845.721860,"SENSOR",1,"position MSO [x,y,z]","km",2086.382000,-1522.728000,-4167.946000
20090615T201533.721855,20090615T201845.721860,"SENSOR",1,"H+ density","cm-3",-1.863e+02,,
20090615T201533.721855,20090615T201845.721860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-227.77,895196.60,176101.90
20090615T201533.721855,20090615T201845.721860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T201533.721855,20090615T201845.721860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T201533.721855,20090615T201845.721860,"SENSOR",1,"H+ qf lowEcountratio","unitless",-62,,
20090615T201533.721855,20090615T201845.721860,"SENSOR",1,"He++ density","cm-3",-3.778e+01,,
20090615T201533.721855,20090615T201845.721860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.98,23704.13,-11025.95
20090615T201533.721855,20090615T201845.721860,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090615T201533.721855,20090615T201845.721860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T201533.721855,20090615T201845.721860,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20090615T201533.721855,20090615T201845.721860,"SENSOR",1,"O+ density","cm-3",-3.985e+01,,
20090615T201533.721855,20090615T201845.721860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.96,2981547.00,300417.30
20090615T201533.721855,20090615T201845.721860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090615T201533.721855,20090615T201845.721860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T201533.721855,20090615T201845.721860,"SENSOR",1,"O+ qf lowEcountratio","unitless",-62,,
20090615T201533.721855,20090615T201845.721860,"SENSOR",1,"O2+ density","cm-3",-2.457e+01,,
20090615T201533.721855,20090615T201845.721860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.58,4244976.00,505796.00
20090615T201533.721855,20090615T201845.721860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090615T201533.721855,20090615T201845.721860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T201533.721855,20090615T201845.721860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T201845.721860,20090615T202157.784356,"SENSOR",1,"position MSO [x,y,z]","km",2370.477000,-2122.341000,-4101.980000
20090615T201845.721860,20090615T202157.784356,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090615T201845.721860,20090615T202157.784356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T201845.721860,20090615T202157.784356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T201845.721860,20090615T202157.784356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T201845.721860,20090615T202157.784356,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090615T201845.721860,20090615T202157.784356,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090615T201845.721860,20090615T202157.784356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T201845.721860,20090615T202157.784356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T201845.721860,20090615T202157.784356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T201845.721860,20090615T202157.784356,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090615T201845.721860,20090615T202157.784356,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090615T201845.721860,20090615T202157.784356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T201845.721860,20090615T202157.784356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090615T201845.721860,20090615T202157.784356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T201845.721860,20090615T202157.784356,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090615T201845.721860,20090615T202157.784356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090615T201845.721860,20090615T202157.784356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T201845.721860,20090615T202157.784356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090615T201845.721860,20090615T202157.784356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T201845.721860,20090615T202157.784356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T202157.784356,20090615T202509.753110,"SENSOR",1,"position MSO [x,y,z]","km",2627.861000,-2698.188000,-3989.695000
20090615T202157.784356,20090615T202509.753110,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090615T202157.784356,20090615T202509.753110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T202157.784356,20090615T202509.753110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T202157.784356,20090615T202509.753110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T202157.784356,20090615T202509.753110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-74,,
20090615T202157.784356,20090615T202509.753110,"SENSOR",1,"He++ density","cm-3",-1.273e+02,,
20090615T202157.784356,20090615T202509.753110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.99,8247814.00,817744.50
20090615T202157.784356,20090615T202509.753110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T202157.784356,20090615T202509.753110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T202157.784356,20090615T202509.753110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090615T202157.784356,20090615T202509.753110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090615T202157.784356,20090615T202509.753110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T202157.784356,20090615T202509.753110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090615T202157.784356,20090615T202509.753110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T202157.784356,20090615T202509.753110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-74,,
20090615T202157.784356,20090615T202509.753110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090615T202157.784356,20090615T202509.753110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T202157.784356,20090615T202509.753110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090615T202157.784356,20090615T202509.753110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T202157.784356,20090615T202509.753110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T202509.753110,20090615T202821.846858,"SENSOR",1,"position MSO [x,y,z]","km",2860.174000,-3248.469000,-3839.193000
20090615T202509.753110,20090615T202821.846858,"SENSOR",1,"H+ density","cm-3",-1.751e+02,,
20090615T202509.753110,20090615T202821.846858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.81,18245740.00,-2516120.00
20090615T202509.753110,20090615T202821.846858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T202509.753110,20090615T202821.846858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T202509.753110,20090615T202821.846858,"SENSOR",1,"H+ qf lowEcountratio","unitless",-88,,
20090615T202509.753110,20090615T202821.846858,"SENSOR",1,"He++ density","cm-3",-7.579e+01,,
20090615T202509.753110,20090615T202821.846858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.92,2564499.00,-1313414.00
20090615T202509.753110,20090615T202821.846858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T202509.753110,20090615T202821.846858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T202509.753110,20090615T202821.846858,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090615T202509.753110,20090615T202821.846858,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090615T202509.753110,20090615T202821.846858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T202509.753110,20090615T202821.846858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090615T202509.753110,20090615T202821.846858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T202509.753110,20090615T202821.846858,"SENSOR",1,"O+ qf lowEcountratio","unitless",-88,,
20090615T202509.753110,20090615T202821.846858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090615T202509.753110,20090615T202821.846858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T202509.753110,20090615T202821.846858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090615T202509.753110,20090615T202821.846858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T202509.753110,20090615T202821.846858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T202821.846858,20090615T203133.815611,"SENSOR",1,"position MSO [x,y,z]","km",3069.171000,-3772.396000,-3657.308000
20090615T202821.846858,20090615T203133.815611,"SENSOR",1,"H+ density","cm-3",-1.340e+02,,
20090615T202821.846858,20090615T203133.815611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.47,10920380.00,-2572811.00
20090615T202821.846858,20090615T203133.815611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T202821.846858,20090615T203133.815611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T202821.846858,20090615T203133.815611,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20090615T202821.846858,20090615T203133.815611,"SENSOR",1,"He++ density","cm-3",-9.340e+01,,
20090615T202821.846858,20090615T203133.815611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.50,2701641.00,-903619.10
20090615T202821.846858,20090615T203133.815611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T202821.846858,20090615T203133.815611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T202821.846858,20090615T203133.815611,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090615T202821.846858,20090615T203133.815611,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090615T202821.846858,20090615T203133.815611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T202821.846858,20090615T203133.815611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090615T202821.846858,20090615T203133.815611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T202821.846858,20090615T203133.815611,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20090615T202821.846858,20090615T203133.815611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090615T202821.846858,20090615T203133.815611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T202821.846858,20090615T203133.815611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090615T202821.846858,20090615T203133.815611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T202821.846858,20090615T203133.815611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T203133.815611,20090615T203445.909359,"SENSOR",1,"position MSO [x,y,z]","km",3256.646000,-4269.981000,-3449.710000
20090615T203133.815611,20090615T203445.909359,"SENSOR",1,"H+ density","cm-3",-1.640e+02,,
20090615T203133.815611,20090615T203445.909359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.01,9523238.00,-3679128.00
20090615T203133.815611,20090615T203445.909359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T203133.815611,20090615T203445.909359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T203133.815611,20090615T203445.909359,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20090615T203133.815611,20090615T203445.909359,"SENSOR",1,"He++ density","cm-3",-1.336e+02,,
20090615T203133.815611,20090615T203445.909359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.28,4728069.00,-1775343.00
20090615T203133.815611,20090615T203445.909359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T203133.815611,20090615T203445.909359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T203133.815611,20090615T203445.909359,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090615T203133.815611,20090615T203445.909359,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090615T203133.815611,20090615T203445.909359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T203133.815611,20090615T203445.909359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090615T203133.815611,20090615T203445.909359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T203133.815611,20090615T203445.909359,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20090615T203133.815611,20090615T203445.909359,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090615T203133.815611,20090615T203445.909359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T203133.815611,20090615T203445.909359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090615T203133.815611,20090615T203445.909359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T203133.815611,20090615T203445.909359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T203445.909359,20090615T203757.878113,"SENSOR",1,"position MSO [x,y,z]","km",3424.324000,-4741.705000,-3221.088000
20090615T203445.909359,20090615T203757.878113,"SENSOR",1,"H+ density","cm-3",-2.290e+02,,
20090615T203445.909359,20090615T203757.878113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.29,10803180.00,-4684746.00
20090615T203445.909359,20090615T203757.878113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T203445.909359,20090615T203757.878113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
