20090630T113519.666549,20090630T113831.635302,"SENSOR",1,"position MSO [x,y,z]","km",79.851760,2481.069000,-2808.605000
20090630T113519.666549,20090630T113831.635302,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090630T113519.666549,20090630T113831.635302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090630T113519.666549,20090630T113831.635302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090630T113519.666549,20090630T113831.635302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090630T113519.666549,20090630T113831.635302,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090630T113519.666549,20090630T113831.635302,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090630T113519.666549,20090630T113831.635302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090630T113519.666549,20090630T113831.635302,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090630T113519.666549,20090630T113831.635302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090630T113519.666549,20090630T113831.635302,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090630T113519.666549,20090630T113831.635302,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090630T113519.666549,20090630T113831.635302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090630T113519.666549,20090630T113831.635302,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090630T113519.666549,20090630T113831.635302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090630T113519.666549,20090630T113831.635302,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090630T113519.666549,20090630T113831.635302,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090630T113519.666549,20090630T113831.635302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090630T113519.666549,20090630T113831.635302,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090630T113519.666549,20090630T113831.635302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090630T113519.666549,20090630T113831.635302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090630T113831.635302,20090630T114143.729050,"SENSOR",1,"position MSO [x,y,z]","km",397.193500,1927.880000,-3303.225000
20090630T113831.635302,20090630T114143.729050,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090630T113831.635302,20090630T114143.729050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090630T113831.635302,20090630T114143.729050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090630T113831.635302,20090630T114143.729050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090630T113831.635302,20090630T114143.729050,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090630T113831.635302,20090630T114143.729050,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090630T113831.635302,20090630T114143.729050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090630T113831.635302,20090630T114143.729050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090630T113831.635302,20090630T114143.729050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090630T113831.635302,20090630T114143.729050,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090630T113831.635302,20090630T114143.729050,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090630T113831.635302,20090630T114143.729050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090630T113831.635302,20090630T114143.729050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090630T113831.635302,20090630T114143.729050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090630T113831.635302,20090630T114143.729050,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090630T113831.635302,20090630T114143.729050,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090630T113831.635302,20090630T114143.729050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090630T113831.635302,20090630T114143.729050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090630T113831.635302,20090630T114143.729050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090630T113831.635302,20090630T114143.729050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090630T114143.729050,20090630T114455.666553,"SENSOR",1,"position MSO [x,y,z]","km",703.533000,1321.424000,-3706.710000
20090630T114143.729050,20090630T114455.666553,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090630T114143.729050,20090630T114455.666553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090630T114143.729050,20090630T114455.666553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090630T114143.729050,20090630T114455.666553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090630T114143.729050,20090630T114455.666553,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090630T114143.729050,20090630T114455.666553,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090630T114143.729050,20090630T114455.666553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090630T114143.729050,20090630T114455.666553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090630T114143.729050,20090630T114455.666553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090630T114143.729050,20090630T114455.666553,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090630T114143.729050,20090630T114455.666553,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090630T114143.729050,20090630T114455.666553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090630T114143.729050,20090630T114455.666553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090630T114143.729050,20090630T114455.666553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090630T114143.729050,20090630T114455.666553,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090630T114143.729050,20090630T114455.666553,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090630T114143.729050,20090630T114455.666553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090630T114143.729050,20090630T114455.666553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090630T114143.729050,20090630T114455.666553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090630T114143.729050,20090630T114455.666553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090630T114455.666553,20090630T114807.760301,"SENSOR",1,"position MSO [x,y,z]","km",992.609100,682.291400,-4019.203000
20090630T114455.666553,20090630T114807.760301,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090630T114455.666553,20090630T114807.760301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090630T114455.666553,20090630T114807.760301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090630T114455.666553,20090630T114807.760301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090630T114455.666553,20090630T114807.760301,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090630T114455.666553,20090630T114807.760301,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090630T114455.666553,20090630T114807.760301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090630T114455.666553,20090630T114807.760301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090630T114455.666553,20090630T114807.760301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090630T114455.666553,20090630T114807.760301,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090630T114455.666553,20090630T114807.760301,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090630T114455.666553,20090630T114807.760301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090630T114455.666553,20090630T114807.760301,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090630T114455.666553,20090630T114807.760301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090630T114455.666553,20090630T114807.760301,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090630T114455.666553,20090630T114807.760301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090630T114455.666553,20090630T114807.760301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090630T114455.666553,20090630T114807.760301,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090630T114455.666553,20090630T114807.760301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090630T114455.666553,20090630T114807.760301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090630T114807.760301,20090630T115119.729054,"SENSOR",1,"position MSO [x,y,z]","km",1260.632000,28.325430,-4246.286000
20090630T114807.760301,20090630T115119.729054,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090630T114807.760301,20090630T115119.729054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090630T114807.760301,20090630T115119.729054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090630T114807.760301,20090630T115119.729054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090630T114807.760301,20090630T115119.729054,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090630T114807.760301,20090630T115119.729054,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090630T114807.760301,20090630T115119.729054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090630T114807.760301,20090630T115119.729054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090630T114807.760301,20090630T115119.729054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090630T114807.760301,20090630T115119.729054,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090630T114807.760301,20090630T115119.729054,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090630T114807.760301,20090630T115119.729054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090630T114807.760301,20090630T115119.729054,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090630T114807.760301,20090630T115119.729054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090630T114807.760301,20090630T115119.729054,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090630T114807.760301,20090630T115119.729054,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090630T114807.760301,20090630T115119.729054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090630T114807.760301,20090630T115119.729054,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090630T114807.760301,20090630T115119.729054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090630T114807.760301,20090630T115119.729054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090630T115119.729054,20090630T115431.822802,"SENSOR",1,"position MSO [x,y,z]","km",1505.875000,-626.435200,-4396.540000
20090630T115119.729054,20090630T115431.822802,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090630T115119.729054,20090630T115431.822802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090630T115119.729054,20090630T115431.822802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090630T115119.729054,20090630T115431.822802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090630T115119.729054,20090630T115431.822802,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090630T115119.729054,20090630T115431.822802,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090630T115119.729054,20090630T115431.822802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090630T115119.729054,20090630T115431.822802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090630T115119.729054,20090630T115431.822802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090630T115119.729054,20090630T115431.822802,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090630T115119.729054,20090630T115431.822802,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090630T115119.729054,20090630T115431.822802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090630T115119.729054,20090630T115431.822802,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090630T115119.729054,20090630T115431.822802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090630T115119.729054,20090630T115431.822802,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090630T115119.729054,20090630T115431.822802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090630T115119.729054,20090630T115431.822802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090630T115119.729054,20090630T115431.822802,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090630T115119.729054,20090630T115431.822802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090630T115119.729054,20090630T115431.822802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090630T115431.822802,20090630T115743.791545,"SENSOR",1,"position MSO [x,y,z]","km",1728.149000,-1271.894000,-4479.647000
20090630T115431.822802,20090630T115743.791545,"SENSOR",1,"H+ density","cm-3",-2.988e+02,,
20090630T115431.822802,20090630T115743.791545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.80,239308.70,-140397.00
20090630T115431.822802,20090630T115743.791545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090630T115431.822802,20090630T115743.791545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090630T115431.822802,20090630T115743.791545,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090630T115431.822802,20090630T115743.791545,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090630T115431.822802,20090630T115743.791545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090630T115431.822802,20090630T115743.791545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090630T115431.822802,20090630T115743.791545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090630T115431.822802,20090630T115743.791545,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090630T115431.822802,20090630T115743.791545,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090630T115431.822802,20090630T115743.791545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090630T115431.822802,20090630T115743.791545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090630T115431.822802,20090630T115743.791545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090630T115431.822802,20090630T115743.791545,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090630T115431.822802,20090630T115743.791545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090630T115431.822802,20090630T115743.791545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090630T115431.822802,20090630T115743.791545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090630T115431.822802,20090630T115743.791545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090630T115431.822802,20090630T115743.791545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090630T115743.791545,20090630T120055.791545,"SENSOR",1,"position MSO [x,y,z]","km",1928.165000,-1901.073000,-4505.109000
20090630T115743.791545,20090630T120055.791545,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090630T115743.791545,20090630T120055.791545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090630T115743.791545,20090630T120055.791545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090630T115743.791545,20090630T120055.791545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090630T115743.791545,20090630T120055.791545,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090630T115743.791545,20090630T120055.791545,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090630T115743.791545,20090630T120055.791545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090630T115743.791545,20090630T120055.791545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090630T115743.791545,20090630T120055.791545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090630T115743.791545,20090630T120055.791545,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090630T115743.791545,20090630T120055.791545,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090630T115743.791545,20090630T120055.791545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090630T115743.791545,20090630T120055.791545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090630T115743.791545,20090630T120055.791545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090630T115743.791545,20090630T120055.791545,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090630T115743.791545,20090630T120055.791545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090630T115743.791545,20090630T120055.791545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090630T115743.791545,20090630T120055.791545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090630T115743.791545,20090630T120055.791545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090630T115743.791545,20090630T120055.791545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090630T120055.791550,20090630T120407.885298,"SENSOR",1,"position MSO [x,y,z]","km",2107.308000,-2510.003000,-4481.607000
20090630T120055.791550,20090630T120407.885298,"SENSOR",1,"H+ density","cm-3",-3.093e+02,,
20090630T120055.791550,20090630T120407.885298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.00,1231175.00,-841931.40
20090630T120055.791550,20090630T120407.885298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090630T120055.791550,20090630T120407.885298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090630T120055.791550,20090630T120407.885298,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090630T120055.791550,20090630T120407.885298,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090630T120055.791550,20090630T120407.885298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090630T120055.791550,20090630T120407.885298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090630T120055.791550,20090630T120407.885298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090630T120055.791550,20090630T120407.885298,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090630T120055.791550,20090630T120407.885298,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090630T120055.791550,20090630T120407.885298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090630T120055.791550,20090630T120407.885298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090630T120055.791550,20090630T120407.885298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090630T120055.791550,20090630T120407.885298,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090630T120055.791550,20090630T120407.885298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090630T120055.791550,20090630T120407.885298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090630T120055.791550,20090630T120407.885298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090630T120055.791550,20090630T120407.885298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090630T120055.791550,20090630T120407.885298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090630T120407.885298,20090630T120719.822800,"SENSOR",1,"position MSO [x,y,z]","km",2266.987000,-3095.850000,-4416.739000
20090630T120407.885298,20090630T120719.822800,"SENSOR",1,"H+ density","cm-3",-2.877e+02,,
20090630T120407.885298,20090630T120719.822800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-150.80,3598576.00,-54062.40
20090630T120407.885298,20090630T120719.822800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090630T120407.885298,20090630T120719.822800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090630T120407.885298,20090630T120719.822800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20090630T120407.885298,20090630T120719.822800,"SENSOR",1,"He++ density","cm-3",-1.433e+02,,
20090630T120407.885298,20090630T120719.822800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.88,1800677.00,-1805754.00
20090630T120407.885298,20090630T120719.822800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090630T120407.885298,20090630T120719.822800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090630T120407.885298,20090630T120719.822800,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20090630T120407.885298,20090630T120719.822800,"SENSOR",1,"O+ density","cm-3",-2.217e+01,,
20090630T120407.885298,20090630T120719.822800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.44,135379.70,-161504.60
20090630T120407.885298,20090630T120719.822800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090630T120407.885298,20090630T120719.822800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090630T120407.885298,20090630T120719.822800,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20090630T120407.885298,20090630T120719.822800,"SENSOR",1,"O2+ density","cm-3",-1.959e+01,,
20090630T120407.885298,20090630T120719.822800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.47,42511.71,-38327.38
20090630T120407.885298,20090630T120719.822800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090630T120407.885298,20090630T120719.822800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090630T120407.885298,20090630T120719.822800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090630T120719.822800,20090630T121031.916548,"SENSOR",1,"position MSO [x,y,z]","km",2408.787000,-3657.425000,-4317.011000
20090630T120719.822800,20090630T121031.916548,"SENSOR",1,"H+ density","cm-3",-2.630e+02,,
20090630T120719.822800,20090630T121031.916548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-177.33,4577142.00,-2008266.00
20090630T120719.822800,20090630T121031.916548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090630T120719.822800,20090630T121031.916548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090630T120719.822800,20090630T121031.916548,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090630T120719.822800,20090630T121031.916548,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090630T120719.822800,20090630T121031.916548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090630T120719.822800,20090630T121031.916548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090630T120719.822800,20090630T121031.916548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090630T120719.822800,20090630T121031.916548,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090630T120719.822800,20090630T121031.916548,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090630T120719.822800,20090630T121031.916548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090630T120719.822800,20090630T121031.916548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090630T120719.822800,20090630T121031.916548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090630T120719.822800,20090630T121031.916548,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090630T120719.822800,20090630T121031.916548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090630T120719.822800,20090630T121031.916548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090630T120719.822800,20090630T121031.916548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090630T120719.822800,20090630T121031.916548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090630T120719.822800,20090630T121031.916548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090630T121031.916548,20090630T121343.885302,"SENSOR",1,"position MSO [x,y,z]","km",2534.227000,-4194.311000,-4187.914000
20090630T121031.916548,20090630T121343.885302,"SENSOR",1,"H+ density","cm-3",-8.888e+01,,
20090630T121031.916548,20090630T121343.885302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.48,178890.60,-202111.50
20090630T121031.916548,20090630T121343.885302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090630T121031.916548,20090630T121343.885302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090630T121031.916548,20090630T121343.885302,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20090630T121031.916548,20090630T121343.885302,"SENSOR",1,"He++ density","cm-3",-1.338e+02,,
20090630T121031.916548,20090630T121343.885302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-150.13,52959.89,-65852.98
20090630T121031.916548,20090630T121343.885302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090630T121031.916548,20090630T121343.885302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090630T121031.916548,20090630T121343.885302,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20090630T121031.916548,20090630T121343.885302,"SENSOR",1,"O+ density","cm-3",-2.323e+01,,
20090630T121031.916548,20090630T121343.885302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.34,376280.30,-112476.10
20090630T121031.916548,20090630T121343.885302,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090630T121031.916548,20090630T121343.885302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090630T121031.916548,20090630T121343.885302,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20090630T121031.916548,20090630T121343.885302,"SENSOR",1,"O2+ density","cm-3",-1.967e+01,,
20090630T121031.916548,20090630T121343.885302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.29,943107.00,31111.46
20090630T121031.916548,20090630T121343.885302,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090630T121031.916548,20090630T121343.885302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090630T121031.916548,20090630T121343.885302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090630T121343.885302,20090630T121655.979050,"SENSOR",1,"position MSO [x,y,z]","km",2644.704000,-4706.547000,-4034.078000
20090630T121343.885302,20090630T121655.979050,"SENSOR",1,"H+ density","cm-3",-1.794e+02,,
20090630T121343.885302,20090630T121655.979050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.12,228915.60,-189099.80
20090630T121343.885302,20090630T121655.979050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090630T121343.885302,20090630T121655.979050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
