20090615T130225.971746,20090615T130537.971750,"SENSOR",1,"position MSO [x,y,z]","km",-172.079700,2186.146000,-3013.391000
20090615T130225.971746,20090615T130537.971750,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090615T130225.971746,20090615T130537.971750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T130225.971746,20090615T130537.971750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T130225.971746,20090615T130537.971750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T130225.971746,20090615T130537.971750,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090615T130225.971746,20090615T130537.971750,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090615T130225.971746,20090615T130537.971750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T130225.971746,20090615T130537.971750,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090615T130225.971746,20090615T130537.971750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T130225.971746,20090615T130537.971750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090615T130225.971746,20090615T130537.971750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090615T130225.971746,20090615T130537.971750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T130225.971746,20090615T130537.971750,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090615T130225.971746,20090615T130537.971750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T130225.971746,20090615T130537.971750,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090615T130225.971746,20090615T130537.971750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090615T130225.971746,20090615T130537.971750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T130225.971746,20090615T130537.971750,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090615T130225.971746,20090615T130537.971750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T130225.971746,20090615T130537.971750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T130537.971750,20090615T130850.065498,"SENSOR",1,"position MSO [x,y,z]","km",245.005700,1630.371000,-3431.708000
20090615T130537.971750,20090615T130850.065498,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090615T130537.971750,20090615T130850.065498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T130537.971750,20090615T130850.065498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T130537.971750,20090615T130850.065498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T130537.971750,20090615T130850.065498,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090615T130537.971750,20090615T130850.065498,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090615T130537.971750,20090615T130850.065498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T130537.971750,20090615T130850.065498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T130537.971750,20090615T130850.065498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T130537.971750,20090615T130850.065498,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090615T130537.971750,20090615T130850.065498,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090615T130537.971750,20090615T130850.065498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T130537.971750,20090615T130850.065498,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090615T130537.971750,20090615T130850.065498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T130537.971750,20090615T130850.065498,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090615T130537.971750,20090615T130850.065498,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090615T130537.971750,20090615T130850.065498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T130537.971750,20090615T130850.065498,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090615T130537.971750,20090615T130850.065498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T130537.971750,20090615T130850.065498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T130850.065498,20090615T131202.034252,"SENSOR",1,"position MSO [x,y,z]","km",655.089300,1028.241000,-3752.566000
20090615T130850.065498,20090615T131202.034252,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090615T130850.065498,20090615T131202.034252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T130850.065498,20090615T131202.034252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T130850.065498,20090615T131202.034252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T130850.065498,20090615T131202.034252,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090615T130850.065498,20090615T131202.034252,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090615T130850.065498,20090615T131202.034252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T130850.065498,20090615T131202.034252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T130850.065498,20090615T131202.034252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T130850.065498,20090615T131202.034252,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090615T130850.065498,20090615T131202.034252,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090615T130850.065498,20090615T131202.034252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T130850.065498,20090615T131202.034252,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090615T130850.065498,20090615T131202.034252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T130850.065498,20090615T131202.034252,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090615T130850.065498,20090615T131202.034252,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090615T130850.065498,20090615T131202.034252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T130850.065498,20090615T131202.034252,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090615T130850.065498,20090615T131202.034252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T130850.065498,20090615T131202.034252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T131202.034252,20090615T131514.128000,"SENSOR",1,"position MSO [x,y,z]","km",1048.516000,399.643600,-3977.687000
20090615T131202.034252,20090615T131514.128000,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090615T131202.034252,20090615T131514.128000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T131202.034252,20090615T131514.128000,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T131202.034252,20090615T131514.128000,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T131202.034252,20090615T131514.128000,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090615T131202.034252,20090615T131514.128000,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090615T131202.034252,20090615T131514.128000,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T131202.034252,20090615T131514.128000,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T131202.034252,20090615T131514.128000,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T131202.034252,20090615T131514.128000,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090615T131202.034252,20090615T131514.128000,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090615T131202.034252,20090615T131514.128000,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T131202.034252,20090615T131514.128000,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090615T131202.034252,20090615T131514.128000,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T131202.034252,20090615T131514.128000,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090615T131202.034252,20090615T131514.128000,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090615T131202.034252,20090615T131514.128000,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T131202.034252,20090615T131514.128000,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090615T131202.034252,20090615T131514.128000,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T131202.034252,20090615T131514.128000,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T131514.128000,20090615T131826.096753,"SENSOR",1,"position MSO [x,y,z]","km",1418.726000,-238.134500,-4114.376000
20090615T131514.128000,20090615T131826.096753,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090615T131514.128000,20090615T131826.096753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T131514.128000,20090615T131826.096753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T131514.128000,20090615T131826.096753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T131514.128000,20090615T131826.096753,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090615T131514.128000,20090615T131826.096753,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090615T131514.128000,20090615T131826.096753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T131514.128000,20090615T131826.096753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T131514.128000,20090615T131826.096753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T131514.128000,20090615T131826.096753,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090615T131514.128000,20090615T131826.096753,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090615T131514.128000,20090615T131826.096753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T131514.128000,20090615T131826.096753,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090615T131514.128000,20090615T131826.096753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T131514.128000,20090615T131826.096753,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090615T131514.128000,20090615T131826.096753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090615T131514.128000,20090615T131826.096753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T131514.128000,20090615T131826.096753,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090615T131514.128000,20090615T131826.096753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T131514.128000,20090615T131826.096753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T131826.096753,20090615T132138.190501,"SENSOR",1,"position MSO [x,y,z]","km",1762.102000,-871.703000,-4172.933000
20090615T131826.096753,20090615T132138.190501,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090615T131826.096753,20090615T132138.190501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T131826.096753,20090615T132138.190501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T131826.096753,20090615T132138.190501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T131826.096753,20090615T132138.190501,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090615T131826.096753,20090615T132138.190501,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090615T131826.096753,20090615T132138.190501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T131826.096753,20090615T132138.190501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T131826.096753,20090615T132138.190501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T131826.096753,20090615T132138.190501,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090615T131826.096753,20090615T132138.190501,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090615T131826.096753,20090615T132138.190501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T131826.096753,20090615T132138.190501,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090615T131826.096753,20090615T132138.190501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T131826.096753,20090615T132138.190501,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090615T131826.096753,20090615T132138.190501,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090615T131826.096753,20090615T132138.190501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T131826.096753,20090615T132138.190501,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090615T131826.096753,20090615T132138.190501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T131826.096753,20090615T132138.190501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T132138.190501,20090615T132450.128003,"SENSOR",1,"position MSO [x,y,z]","km",2077.279000,-1491.533000,-4164.515000
20090615T132138.190501,20090615T132450.128003,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090615T132138.190501,20090615T132450.128003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T132138.190501,20090615T132450.128003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T132138.190501,20090615T132450.128003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T132138.190501,20090615T132450.128003,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090615T132138.190501,20090615T132450.128003,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090615T132138.190501,20090615T132450.128003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T132138.190501,20090615T132450.128003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T132138.190501,20090615T132450.128003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T132138.190501,20090615T132450.128003,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20090615T132138.190501,20090615T132450.128003,"SENSOR",1,"O+ density","cm-3",-3.963e+01,,
20090615T132138.190501,20090615T132450.128003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.95,282838.30,43066.58
20090615T132138.190501,20090615T132450.128003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090615T132138.190501,20090615T132450.128003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T132138.190501,20090615T132450.128003,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090615T132138.190501,20090615T132450.128003,"SENSOR",1,"O2+ density","cm-3",-2.675e+01,,
20090615T132138.190501,20090615T132450.128003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.84,349819.70,157020.00
20090615T132138.190501,20090615T132450.128003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090615T132138.190501,20090615T132450.128003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T132138.190501,20090615T132450.128003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T132450.128003,20090615T132802.221751,"SENSOR",1,"position MSO [x,y,z]","km",2364.475000,-2091.479000,-4099.800000
20090615T132450.128003,20090615T132802.221751,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090615T132450.128003,20090615T132802.221751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T132450.128003,20090615T132802.221751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T132450.128003,20090615T132802.221751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T132450.128003,20090615T132802.221751,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090615T132450.128003,20090615T132802.221751,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090615T132450.128003,20090615T132802.221751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T132450.128003,20090615T132802.221751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T132450.128003,20090615T132802.221751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T132450.128003,20090615T132802.221751,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090615T132450.128003,20090615T132802.221751,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090615T132450.128003,20090615T132802.221751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T132450.128003,20090615T132802.221751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090615T132450.128003,20090615T132802.221751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T132450.128003,20090615T132802.221751,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090615T132450.128003,20090615T132802.221751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090615T132450.128003,20090615T132802.221751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T132450.128003,20090615T132802.221751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090615T132450.128003,20090615T132802.221751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T132450.128003,20090615T132802.221751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T132802.221751,20090615T133114.190505,"SENSOR",1,"position MSO [x,y,z]","km",2624.815000,-2667.871000,-3988.319000
20090615T132802.221751,20090615T133114.190505,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090615T132802.221751,20090615T133114.190505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T132802.221751,20090615T133114.190505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T132802.221751,20090615T133114.190505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T132802.221751,20090615T133114.190505,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090615T132802.221751,20090615T133114.190505,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090615T132802.221751,20090615T133114.190505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T132802.221751,20090615T133114.190505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T132802.221751,20090615T133114.190505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T132802.221751,20090615T133114.190505,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090615T132802.221751,20090615T133114.190505,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090615T132802.221751,20090615T133114.190505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T132802.221751,20090615T133114.190505,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090615T132802.221751,20090615T133114.190505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T132802.221751,20090615T133114.190505,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090615T132802.221751,20090615T133114.190505,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090615T132802.221751,20090615T133114.190505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T132802.221751,20090615T133114.190505,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090615T132802.221751,20090615T133114.190505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T132802.221751,20090615T133114.190505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T133114.190505,20090615T133426.284253,"SENSOR",1,"position MSO [x,y,z]","km",2859.856000,-3218.694000,-3838.278000
20090615T133114.190505,20090615T133426.284253,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090615T133114.190505,20090615T133426.284253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T133114.190505,20090615T133426.284253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T133114.190505,20090615T133426.284253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T133114.190505,20090615T133426.284253,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090615T133114.190505,20090615T133426.284253,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090615T133114.190505,20090615T133426.284253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T133114.190505,20090615T133426.284253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T133114.190505,20090615T133426.284253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T133114.190505,20090615T133426.284253,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090615T133114.190505,20090615T133426.284253,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090615T133114.190505,20090615T133426.284253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T133114.190505,20090615T133426.284253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090615T133114.190505,20090615T133426.284253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T133114.190505,20090615T133426.284253,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090615T133114.190505,20090615T133426.284253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090615T133114.190505,20090615T133426.284253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T133114.190505,20090615T133426.284253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090615T133114.190505,20090615T133426.284253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T133114.190505,20090615T133426.284253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T133426.284253,20090615T133738.253006,"SENSOR",1,"position MSO [x,y,z]","km",3071.376000,-3743.167000,-3656.576000
20090615T133426.284253,20090615T133738.253006,"SENSOR",1,"H+ density","cm-3",-2.652e+02,,
20090615T133426.284253,20090615T133738.253006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-157.79,9898064.00,-182494.60
20090615T133426.284253,20090615T133738.253006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T133426.284253,20090615T133738.253006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T133426.284253,20090615T133738.253006,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090615T133426.284253,20090615T133738.253006,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090615T133426.284253,20090615T133738.253006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T133426.284253,20090615T133738.253006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T133426.284253,20090615T133738.253006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T133426.284253,20090615T133738.253006,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090615T133426.284253,20090615T133738.253006,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090615T133426.284253,20090615T133738.253006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T133426.284253,20090615T133738.253006,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090615T133426.284253,20090615T133738.253006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T133426.284253,20090615T133738.253006,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090615T133426.284253,20090615T133738.253006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090615T133426.284253,20090615T133738.253006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T133426.284253,20090615T133738.253006,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090615T133426.284253,20090615T133738.253006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T133426.284253,20090615T133738.253006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T133738.253006,20090615T134050.346754,"SENSOR",1,"position MSO [x,y,z]","km",3261.177000,-4241.274000,-3448.946000
20090615T133738.253006,20090615T134050.346754,"SENSOR",1,"H+ density","cm-3",-2.708e+02,,
20090615T133738.253006,20090615T134050.346754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.04,12577230.00,-6297628.00
20090615T133738.253006,20090615T134050.346754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T133738.253006,20090615T134050.346754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T133738.253006,20090615T134050.346754,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090615T133738.253006,20090615T134050.346754,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090615T133738.253006,20090615T134050.346754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T133738.253006,20090615T134050.346754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T133738.253006,20090615T134050.346754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T133738.253006,20090615T134050.346754,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090615T133738.253006,20090615T134050.346754,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090615T133738.253006,20090615T134050.346754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T133738.253006,20090615T134050.346754,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090615T133738.253006,20090615T134050.346754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T133738.253006,20090615T134050.346754,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090615T133738.253006,20090615T134050.346754,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090615T133738.253006,20090615T134050.346754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T133738.253006,20090615T134050.346754,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090615T133738.253006,20090615T134050.346754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T133738.253006,20090615T134050.346754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T134050.346754,20090615T134402.315508,"SENSOR",1,"position MSO [x,y,z]","km",3430.995000,-4713.482000,-3220.126000
20090615T134050.346754,20090615T134402.315508,"SENSOR",1,"H+ density","cm-3",-2.621e+02,,
20090615T134050.346754,20090615T134402.315508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-180.17,6081741.00,-4121855.00
20090615T134050.346754,20090615T134402.315508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T134050.346754,20090615T134402.315508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T134050.346754,20090615T134402.315508,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
