20090606T013015.123696,20090606T013327.092449,"SENSOR",1,"position MSO [x,y,z]","km",-249.743800,1951.278000,-3154.804000
20090606T013015.123696,20090606T013327.092449,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090606T013015.123696,20090606T013327.092449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T013015.123696,20090606T013327.092449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090606T013015.123696,20090606T013327.092449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090606T013015.123696,20090606T013327.092449,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090606T013015.123696,20090606T013327.092449,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090606T013015.123696,20090606T013327.092449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T013015.123696,20090606T013327.092449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090606T013015.123696,20090606T013327.092449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090606T013015.123696,20090606T013327.092449,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090606T013015.123696,20090606T013327.092449,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090606T013015.123696,20090606T013327.092449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T013015.123696,20090606T013327.092449,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090606T013015.123696,20090606T013327.092449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090606T013015.123696,20090606T013327.092449,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090606T013015.123696,20090606T013327.092449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090606T013015.123696,20090606T013327.092449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T013015.123696,20090606T013327.092449,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090606T013015.123696,20090606T013327.092449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090606T013015.123696,20090606T013327.092449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090606T013327.092449,20090606T013639.186197,"SENSOR",1,"position MSO [x,y,z]","km",233.490700,1405.432000,-3513.761000
20090606T013327.092449,20090606T013639.186197,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090606T013327.092449,20090606T013639.186197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T013327.092449,20090606T013639.186197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090606T013327.092449,20090606T013639.186197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090606T013327.092449,20090606T013639.186197,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090606T013327.092449,20090606T013639.186197,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090606T013327.092449,20090606T013639.186197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T013327.092449,20090606T013639.186197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090606T013327.092449,20090606T013639.186197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090606T013327.092449,20090606T013639.186197,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090606T013327.092449,20090606T013639.186197,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090606T013327.092449,20090606T013639.186197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T013327.092449,20090606T013639.186197,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090606T013327.092449,20090606T013639.186197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090606T013327.092449,20090606T013639.186197,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090606T013327.092449,20090606T013639.186197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090606T013327.092449,20090606T013639.186197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T013327.092449,20090606T013639.186197,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090606T013327.092449,20090606T013639.186197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090606T013327.092449,20090606T013639.186197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090606T013639.186197,20090606T013951.154951,"SENSOR",1,"position MSO [x,y,z]","km",710.019800,819.128200,-3771.787000
20090606T013639.186197,20090606T013951.154951,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090606T013639.186197,20090606T013951.154951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T013639.186197,20090606T013951.154951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090606T013639.186197,20090606T013951.154951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090606T013639.186197,20090606T013951.154951,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090606T013639.186197,20090606T013951.154951,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090606T013639.186197,20090606T013951.154951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T013639.186197,20090606T013951.154951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090606T013639.186197,20090606T013951.154951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090606T013639.186197,20090606T013951.154951,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090606T013639.186197,20090606T013951.154951,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090606T013639.186197,20090606T013951.154951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T013639.186197,20090606T013951.154951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090606T013639.186197,20090606T013951.154951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090606T013639.186197,20090606T013951.154951,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090606T013639.186197,20090606T013951.154951,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090606T013639.186197,20090606T013951.154951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T013639.186197,20090606T013951.154951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090606T013639.186197,20090606T013951.154951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090606T013639.186197,20090606T013951.154951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090606T013951.154951,20090606T014303.217457,"SENSOR",1,"position MSO [x,y,z]","km",1168.202000,211.408800,-3932.050000
20090606T013951.154951,20090606T014303.217457,"SENSOR",1,"H+ density","cm-3",-1.043e+02,,
20090606T013951.154951,20090606T014303.217457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.98,37515.28,22751.04
20090606T013951.154951,20090606T014303.217457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090606T013951.154951,20090606T014303.217457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090606T013951.154951,20090606T014303.217457,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090606T013951.154951,20090606T014303.217457,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090606T013951.154951,20090606T014303.217457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T013951.154951,20090606T014303.217457,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090606T013951.154951,20090606T014303.217457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090606T013951.154951,20090606T014303.217457,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20090606T013951.154951,20090606T014303.217457,"SENSOR",1,"O+ density","cm-3",-3.163e+01,,
20090606T013951.154951,20090606T014303.217457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.80,710435.20,497881.70
20090606T013951.154951,20090606T014303.217457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090606T013951.154951,20090606T014303.217457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090606T013951.154951,20090606T014303.217457,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090606T013951.154951,20090606T014303.217457,"SENSOR",1,"O2+ density","cm-3",-2.382e+01,,
20090606T013951.154951,20090606T014303.217457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.85,834459.90,596164.30
20090606T013951.154951,20090606T014303.217457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090606T013951.154951,20090606T014303.217457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090606T013951.154951,20090606T014303.217457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090606T014303.217457,20090606T014615.186201,"SENSOR",1,"position MSO [x,y,z]","km",1600.073000,-401.410400,-4003.279000
20090606T014303.217457,20090606T014615.186201,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090606T014303.217457,20090606T014615.186201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T014303.217457,20090606T014615.186201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090606T014303.217457,20090606T014615.186201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090606T014303.217457,20090606T014615.186201,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090606T014303.217457,20090606T014615.186201,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090606T014303.217457,20090606T014615.186201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T014303.217457,20090606T014615.186201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090606T014303.217457,20090606T014615.186201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090606T014303.217457,20090606T014615.186201,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20090606T014303.217457,20090606T014615.186201,"SENSOR",1,"O+ density","cm-3",-2.511e-01,,
20090606T014303.217457,20090606T014615.186201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.95,115364.80,463731.50
20090606T014303.217457,20090606T014615.186201,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090606T014303.217457,20090606T014615.186201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090606T014303.217457,20090606T014615.186201,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090606T014303.217457,20090606T014615.186201,"SENSOR",1,"O2+ density","cm-3",-8.591e-01,,
20090606T014303.217457,20090606T014615.186201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.41,64956.09,295937.20
20090606T014303.217457,20090606T014615.186201,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090606T014303.217457,20090606T014615.186201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090606T014303.217457,20090606T014615.186201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090606T014615.186201,20090606T014927.279949,"SENSOR",1,"position MSO [x,y,z]","km",2001.140000,-1006.839000,-3996.950000
20090606T014615.186201,20090606T014927.279949,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090606T014615.186201,20090606T014927.279949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T014615.186201,20090606T014927.279949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090606T014615.186201,20090606T014927.279949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090606T014615.186201,20090606T014927.279949,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090606T014615.186201,20090606T014927.279949,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090606T014615.186201,20090606T014927.279949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T014615.186201,20090606T014927.279949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090606T014615.186201,20090606T014927.279949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090606T014615.186201,20090606T014927.279949,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20090606T014615.186201,20090606T014927.279949,"SENSOR",1,"O+ density","cm-3",1.153e+01,,
20090606T014615.186201,20090606T014927.279949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.02,1116755.00,-158935.50
20090606T014615.186201,20090606T014927.279949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090606T014615.186201,20090606T014927.279949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090606T014615.186201,20090606T014927.279949,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090606T014615.186201,20090606T014927.279949,"SENSOR",1,"O2+ density","cm-3",6.792e+00,,
20090606T014615.186201,20090606T014927.279949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.20,1206757.00,-170024.80
20090606T014615.186201,20090606T014927.279949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090606T014615.186201,20090606T014927.279949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090606T014615.186201,20090606T014927.279949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090606T014927.279949,20090606T015239.279954,"SENSOR",1,"position MSO [x,y,z]","km",2369.603000,-1596.146000,-3925.114000
20090606T014927.279949,20090606T015239.279954,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090606T014927.279949,20090606T015239.279954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T014927.279949,20090606T015239.279954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090606T014927.279949,20090606T015239.279954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090606T014927.279949,20090606T015239.279954,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090606T014927.279949,20090606T015239.279954,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090606T014927.279949,20090606T015239.279954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T014927.279949,20090606T015239.279954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090606T014927.279949,20090606T015239.279954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090606T014927.279949,20090606T015239.279954,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090606T014927.279949,20090606T015239.279954,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090606T014927.279949,20090606T015239.279954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T014927.279949,20090606T015239.279954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090606T014927.279949,20090606T015239.279954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090606T014927.279949,20090606T015239.279954,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090606T014927.279949,20090606T015239.279954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090606T014927.279949,20090606T015239.279954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T014927.279949,20090606T015239.279954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090606T014927.279949,20090606T015239.279954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090606T014927.279949,20090606T015239.279954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090606T015239.279954,20090606T015551.342450,"SENSOR",1,"position MSO [x,y,z]","km",2705.480000,-2163.682000,-3799.106000
20090606T015239.279954,20090606T015551.342450,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090606T015239.279954,20090606T015551.342450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T015239.279954,20090606T015551.342450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090606T015239.279954,20090606T015551.342450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090606T015239.279954,20090606T015551.342450,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090606T015239.279954,20090606T015551.342450,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090606T015239.279954,20090606T015551.342450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T015239.279954,20090606T015551.342450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090606T015239.279954,20090606T015551.342450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090606T015239.279954,20090606T015551.342450,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090606T015239.279954,20090606T015551.342450,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090606T015239.279954,20090606T015551.342450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T015239.279954,20090606T015551.342450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090606T015239.279954,20090606T015551.342450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090606T015239.279954,20090606T015551.342450,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090606T015239.279954,20090606T015551.342450,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090606T015239.279954,20090606T015551.342450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T015239.279954,20090606T015551.342450,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090606T015239.279954,20090606T015551.342450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090606T015239.279954,20090606T015551.342450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090606T015551.342450,20090606T015903.342455,"SENSOR",1,"position MSO [x,y,z]","km",3010.010000,-2706.317000,-3628.885000
20090606T015551.342450,20090606T015903.342455,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090606T015551.342450,20090606T015903.342455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T015551.342450,20090606T015903.342455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090606T015551.342450,20090606T015903.342455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090606T015551.342450,20090606T015903.342455,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090606T015551.342450,20090606T015903.342455,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090606T015551.342450,20090606T015903.342455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T015551.342450,20090606T015903.342455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090606T015551.342450,20090606T015903.342455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090606T015551.342450,20090606T015903.342455,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090606T015551.342450,20090606T015903.342455,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090606T015551.342450,20090606T015903.342455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T015551.342450,20090606T015903.342455,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090606T015551.342450,20090606T015903.342455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090606T015551.342450,20090606T015903.342455,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090606T015551.342450,20090606T015903.342455,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090606T015551.342450,20090606T015903.342455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T015551.342450,20090606T015903.342455,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090606T015551.342450,20090606T015903.342455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090606T015551.342450,20090606T015903.342455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090606T015903.342455,20090606T020215.342454,"SENSOR",1,"position MSO [x,y,z]","km",3284.952000,-3222.446000,-3422.933000
20090606T015903.342455,20090606T020215.342454,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090606T015903.342455,20090606T020215.342454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T015903.342455,20090606T020215.342454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090606T015903.342455,20090606T020215.342454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090606T015903.342455,20090606T020215.342454,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090606T015903.342455,20090606T020215.342454,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090606T015903.342455,20090606T020215.342454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T015903.342455,20090606T020215.342454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090606T015903.342455,20090606T020215.342454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090606T015903.342455,20090606T020215.342454,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090606T015903.342455,20090606T020215.342454,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090606T015903.342455,20090606T020215.342454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T015903.342455,20090606T020215.342454,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090606T015903.342455,20090606T020215.342454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090606T015903.342455,20090606T020215.342454,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090606T015903.342455,20090606T020215.342454,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090606T015903.342455,20090606T020215.342454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T015903.342455,20090606T020215.342454,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090606T015903.342455,20090606T020215.342454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090606T015903.342455,20090606T020215.342454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090606T020215.404952,20090606T020527.404957,"SENSOR",1,"position MSO [x,y,z]","km",3532.489000,-3711.889000,-3188.150000
20090606T020215.404952,20090606T020527.404957,"SENSOR",1,"H+ density","cm-3",-2.635e+02,,
20090606T020215.404952,20090606T020527.404957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.38,8394385.00,-3321398.00
20090606T020215.404952,20090606T020527.404957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090606T020215.404952,20090606T020527.404957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090606T020215.404952,20090606T020527.404957,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090606T020215.404952,20090606T020527.404957,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090606T020215.404952,20090606T020527.404957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T020215.404952,20090606T020527.404957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090606T020215.404952,20090606T020527.404957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090606T020215.404952,20090606T020527.404957,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20090606T020215.404952,20090606T020527.404957,"SENSOR",1,"O+ density","cm-3",-2.395e+01,,
20090606T020215.404952,20090606T020527.404957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.65,361975.10,-256004.70
20090606T020215.404952,20090606T020527.404957,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090606T020215.404952,20090606T020527.404957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090606T020215.404952,20090606T020527.404957,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090606T020215.404952,20090606T020527.404957,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090606T020215.404952,20090606T020527.404957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T020215.404952,20090606T020527.404957,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090606T020215.404952,20090606T020527.404957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090606T020215.404952,20090606T020527.404957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090606T020527.404957,20090606T020839.467453,"SENSOR",1,"position MSO [x,y,z]","km",3754.596000,-4174.671000,-2930.401000
20090606T020527.404957,20090606T020839.467453,"SENSOR",1,"H+ density","cm-3",-7.324e+00,,
20090606T020527.404957,20090606T020839.467453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.06,406617.50,-310052.30
20090606T020527.404957,20090606T020839.467453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090606T020527.404957,20090606T020839.467453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090606T020527.404957,20090606T020839.467453,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20090606T020527.404957,20090606T020839.467453,"SENSOR",1,"He++ density","cm-3",-3.494e+01,,
20090606T020527.404957,20090606T020839.467453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.03,1028251.00,-682297.30
20090606T020527.404957,20090606T020839.467453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090606T020527.404957,20090606T020839.467453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090606T020527.404957,20090606T020839.467453,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20090606T020527.404957,20090606T020839.467453,"SENSOR",1,"O+ density","cm-3",2.286e+01,,
20090606T020527.404957,20090606T020839.467453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.13,147164.40,69924.54
20090606T020527.404957,20090606T020839.467453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090606T020527.404957,20090606T020839.467453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090606T020527.404957,20090606T020839.467453,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20090606T020527.404957,20090606T020839.467453,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090606T020527.404957,20090606T020839.467453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T020527.404957,20090606T020839.467453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090606T020527.404957,20090606T020839.467453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090606T020527.404957,20090606T020839.467453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090606T020839.467453,20090606T021151.436207,"SENSOR",1,"position MSO [x,y,z]","km",3953.326000,-4611.528000,-2654.372000
20090606T020839.467453,20090606T021151.436207,"SENSOR",1,"H+ density","cm-3",-2.988e+01,,
20090606T020839.467453,20090606T021151.436207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.55,593003.20,-487131.50
20090606T020839.467453,20090606T021151.436207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090606T020839.467453,20090606T021151.436207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
