20090605T114344.092278,20090605T114656.061031,"SENSOR",1,"position MSO [x,y,z]","km",-108.888800,1780.520000,-3279.347000
20090605T114344.092278,20090605T114656.061031,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090605T114344.092278,20090605T114656.061031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T114344.092278,20090605T114656.061031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090605T114344.092278,20090605T114656.061031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090605T114344.092278,20090605T114656.061031,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090605T114344.092278,20090605T114656.061031,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090605T114344.092278,20090605T114656.061031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T114344.092278,20090605T114656.061031,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090605T114344.092278,20090605T114656.061031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090605T114344.092278,20090605T114656.061031,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090605T114344.092278,20090605T114656.061031,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090605T114344.092278,20090605T114656.061031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T114344.092278,20090605T114656.061031,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090605T114344.092278,20090605T114656.061031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090605T114344.092278,20090605T114656.061031,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090605T114344.092278,20090605T114656.061031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090605T114344.092278,20090605T114656.061031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T114344.092278,20090605T114656.061031,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090605T114344.092278,20090605T114656.061031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090605T114344.092278,20090605T114656.061031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090605T114656.061031,20090605T115008.123528,"SENSOR",1,"position MSO [x,y,z]","km",377.596500,1221.752000,-3604.696000
20090605T114656.061031,20090605T115008.123528,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090605T114656.061031,20090605T115008.123528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T114656.061031,20090605T115008.123528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090605T114656.061031,20090605T115008.123528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090605T114656.061031,20090605T115008.123528,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090605T114656.061031,20090605T115008.123528,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090605T114656.061031,20090605T115008.123528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T114656.061031,20090605T115008.123528,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090605T114656.061031,20090605T115008.123528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090605T114656.061031,20090605T115008.123528,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20090605T114656.061031,20090605T115008.123528,"SENSOR",1,"O+ density","cm-3",1.222e+01,,
20090605T114656.061031,20090605T115008.123528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.99,2052148.00,2127657.00
20090605T114656.061031,20090605T115008.123528,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090605T114656.061031,20090605T115008.123528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090605T114656.061031,20090605T115008.123528,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090605T114656.061031,20090605T115008.123528,"SENSOR",1,"O2+ density","cm-3",1.954e+01,,
20090605T114656.061031,20090605T115008.123528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.67,1034287.00,772475.90
20090605T114656.061031,20090605T115008.123528,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090605T114656.061031,20090605T115008.123528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090605T114656.061031,20090605T115008.123528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090605T115008.123528,20090605T115320.092282,"SENSOR",1,"position MSO [x,y,z]","km",853.551800,628.656200,-3829.170000
20090605T115008.123528,20090605T115320.092282,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090605T115008.123528,20090605T115320.092282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T115008.123528,20090605T115320.092282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090605T115008.123528,20090605T115320.092282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090605T115008.123528,20090605T115320.092282,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090605T115008.123528,20090605T115320.092282,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090605T115008.123528,20090605T115320.092282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T115008.123528,20090605T115320.092282,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090605T115008.123528,20090605T115320.092282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090605T115008.123528,20090605T115320.092282,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20090605T115008.123528,20090605T115320.092282,"SENSOR",1,"O+ density","cm-3",-1.469e+01,,
20090605T115008.123528,20090605T115320.092282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.04,371387.40,24540.79
20090605T115008.123528,20090605T115320.092282,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090605T115008.123528,20090605T115320.092282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090605T115008.123528,20090605T115320.092282,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090605T115008.123528,20090605T115320.092282,"SENSOR",1,"O2+ density","cm-3",-1.176e+01,,
20090605T115008.123528,20090605T115320.092282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.43,391181.90,28197.92
20090605T115008.123528,20090605T115320.092282,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090605T115008.123528,20090605T115320.092282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090605T115008.123528,20090605T115320.092282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090605T115320.092282,20090605T115632.186030,"SENSOR",1,"position MSO [x,y,z]","km",1308.328000,19.547990,-3957.975000
20090605T115320.092282,20090605T115632.186030,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090605T115320.092282,20090605T115632.186030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T115320.092282,20090605T115632.186030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090605T115320.092282,20090605T115632.186030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090605T115320.092282,20090605T115632.186030,"SENSOR",1,"H+ qf lowEcountratio","unitless",-51,,
20090605T115320.092282,20090605T115632.186030,"SENSOR",1,"He++ density","cm-3",1.670e+01,,
20090605T115320.092282,20090605T115632.186030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.90,50233.93,59535.57
20090605T115320.092282,20090605T115632.186030,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090605T115320.092282,20090605T115632.186030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090605T115320.092282,20090605T115632.186030,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090605T115320.092282,20090605T115632.186030,"SENSOR",1,"O+ density","cm-3",-1.824e+00,,
20090605T115320.092282,20090605T115632.186030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.46,653973.10,191864.60
20090605T115320.092282,20090605T115632.186030,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090605T115320.092282,20090605T115632.186030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090605T115320.092282,20090605T115632.186030,"SENSOR",1,"O+ qf lowEcountratio","unitless",-51,,
20090605T115320.092282,20090605T115632.186030,"SENSOR",1,"O2+ density","cm-3",-1.875e+00,,
20090605T115320.092282,20090605T115632.186030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.50,418300.90,295342.30
20090605T115320.092282,20090605T115632.186030,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090605T115320.092282,20090605T115632.186030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090605T115320.092282,20090605T115632.186030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090605T115632.186030,20090605T115944.154773,"SENSOR",1,"position MSO [x,y,z]","km",1734.893000,-590.296800,-4000.977000
20090605T115632.186030,20090605T115944.154773,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090605T115632.186030,20090605T115944.154773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T115632.186030,20090605T115944.154773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090605T115632.186030,20090605T115944.154773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090605T115632.186030,20090605T115944.154773,"SENSOR",1,"H+ qf lowEcountratio","unitless",-79,,
20090605T115632.186030,20090605T115944.154773,"SENSOR",1,"He++ density","cm-3",2.472e+01,,
20090605T115632.186030,20090605T115944.154773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.28,473833.60,414240.30
20090605T115632.186030,20090605T115944.154773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090605T115632.186030,20090605T115944.154773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090605T115632.186030,20090605T115944.154773,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20090605T115632.186030,20090605T115944.154773,"SENSOR",1,"O+ density","cm-3",1.219e+01,,
20090605T115632.186030,20090605T115944.154773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.20,356726.10,322.66
20090605T115632.186030,20090605T115944.154773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090605T115632.186030,20090605T115944.154773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090605T115632.186030,20090605T115944.154773,"SENSOR",1,"O+ qf lowEcountratio","unitless",-79,,
20090605T115632.186030,20090605T115944.154773,"SENSOR",1,"O2+ density","cm-3",6.120e+00,,
20090605T115632.186030,20090605T115944.154773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.09,427805.40,28036.20
20090605T115632.186030,20090605T115944.154773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090605T115632.186030,20090605T115944.154773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090605T115632.186030,20090605T115944.154773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090605T115944.154773,20090605T120256.154783,"SENSOR",1,"position MSO [x,y,z]","km",2129.491000,-1189.424000,-3970.108000
20090605T115944.154773,20090605T120256.154783,"SENSOR",1,"H+ density","cm-3",2.209e+01,,
20090605T115944.154773,20090605T120256.154783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-253.18,526944.90,656867.10
20090605T115944.154773,20090605T120256.154783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090605T115944.154773,20090605T120256.154783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090605T115944.154773,20090605T120256.154783,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20090605T115944.154773,20090605T120256.154783,"SENSOR",1,"He++ density","cm-3",9.805e+01,,
20090605T115944.154773,20090605T120256.154783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-174.87,795851.40,826901.50
20090605T115944.154773,20090605T120256.154783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090605T115944.154773,20090605T120256.154783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090605T115944.154773,20090605T120256.154783,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20090605T115944.154773,20090605T120256.154783,"SENSOR",1,"O+ density","cm-3",1.294e+01,,
20090605T115944.154773,20090605T120256.154783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.82,847874.00,593941.60
20090605T115944.154773,20090605T120256.154783,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090605T115944.154773,20090605T120256.154783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090605T115944.154773,20090605T120256.154783,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20090605T115944.154773,20090605T120256.154783,"SENSOR",1,"O2+ density","cm-3",1.170e+00,,
20090605T115944.154773,20090605T120256.154783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.42,2271372.00,532885.90
20090605T115944.154773,20090605T120256.154783,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090605T115944.154773,20090605T120256.154783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090605T115944.154773,20090605T120256.154783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090605T120256.248531,20090605T120608.248526,"SENSOR",1,"position MSO [x,y,z]","km",2491.264000,-1770.660000,-3877.309000
20090605T120256.248531,20090605T120608.248526,"SENSOR",1,"H+ density","cm-3",7.304e+01,,
20090605T120256.248531,20090605T120608.248526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-142.53,404411.80,450489.80
20090605T120256.248531,20090605T120608.248526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090605T120256.248531,20090605T120608.248526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090605T120256.248531,20090605T120608.248526,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20090605T120256.248531,20090605T120608.248526,"SENSOR",1,"He++ density","cm-3",5.595e+01,,
20090605T120256.248531,20090605T120608.248526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-152.22,3212032.00,999096.10
20090605T120256.248531,20090605T120608.248526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090605T120256.248531,20090605T120608.248526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090605T120256.248531,20090605T120608.248526,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20090605T120256.248531,20090605T120608.248526,"SENSOR",1,"O+ density","cm-3",8.457e+00,,
20090605T120256.248531,20090605T120608.248526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.45,1363391.00,703481.30
20090605T120256.248531,20090605T120608.248526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090605T120256.248531,20090605T120608.248526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090605T120256.248531,20090605T120608.248526,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20090605T120256.248531,20090605T120608.248526,"SENSOR",1,"O2+ density","cm-3",6.860e+00,,
20090605T120256.248531,20090605T120608.248526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.10,905587.70,532663.30
20090605T120256.248531,20090605T120608.248526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090605T120256.248531,20090605T120608.248526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090605T120256.248531,20090605T120608.248526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090605T120608.248526,20090605T120920.217279,"SENSOR",1,"position MSO [x,y,z]","km",2820.279000,-2328.621000,-3733.668000
20090605T120608.248526,20090605T120920.217279,"SENSOR",1,"H+ density","cm-3",4.077e+00,,
20090605T120608.248526,20090605T120920.217279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-159.13,321561.80,417403.10
20090605T120608.248526,20090605T120920.217279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090605T120608.248526,20090605T120920.217279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090605T120608.248526,20090605T120920.217279,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20090605T120608.248526,20090605T120920.217279,"SENSOR",1,"He++ density","cm-3",1.175e+01,,
20090605T120608.248526,20090605T120920.217279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.20,2991426.00,2093063.00
20090605T120608.248526,20090605T120920.217279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090605T120608.248526,20090605T120920.217279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090605T120608.248526,20090605T120920.217279,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20090605T120608.248526,20090605T120920.217279,"SENSOR",1,"O+ density","cm-3",-6.267e+00,,
20090605T120608.248526,20090605T120920.217279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.88,1809056.00,881103.80
20090605T120608.248526,20090605T120920.217279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090605T120608.248526,20090605T120920.217279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090605T120608.248526,20090605T120920.217279,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20090605T120608.248526,20090605T120920.217279,"SENSOR",1,"O2+ density","cm-3",-2.387e+00,,
20090605T120608.248526,20090605T120920.217279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.33,279186.40,361468.60
20090605T120608.248526,20090605T120920.217279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090605T120608.248526,20090605T120920.217279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090605T120608.248526,20090605T120920.217279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090605T120920.217279,20090605T121232.311027,"SENSOR",1,"position MSO [x,y,z]","km",3118.260000,-2861.184000,-3548.624000
20090605T120920.217279,20090605T121232.311027,"SENSOR",1,"H+ density","cm-3",1.878e+01,,
20090605T120920.217279,20090605T121232.311027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.04,203596.10,48334.65
20090605T120920.217279,20090605T121232.311027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090605T120920.217279,20090605T121232.311027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090605T120920.217279,20090605T121232.311027,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20090605T120920.217279,20090605T121232.311027,"SENSOR",1,"He++ density","cm-3",9.511e+00,,
20090605T120920.217279,20090605T121232.311027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.18,1443815.00,459214.90
20090605T120920.217279,20090605T121232.311027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090605T120920.217279,20090605T121232.311027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090605T120920.217279,20090605T121232.311027,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20090605T120920.217279,20090605T121232.311027,"SENSOR",1,"O+ density","cm-3",4.635e+00,,
20090605T120920.217279,20090605T121232.311027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.52,3042619.00,705260.70
20090605T120920.217279,20090605T121232.311027,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090605T120920.217279,20090605T121232.311027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090605T120920.217279,20090605T121232.311027,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20090605T120920.217279,20090605T121232.311027,"SENSOR",1,"O2+ density","cm-3",4.955e+00,,
20090605T120920.217279,20090605T121232.311027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-38.01,0.00,0.00
20090605T120920.217279,20090605T121232.311027,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090605T120920.217279,20090605T121232.311027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090605T120920.217279,20090605T121232.311027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090605T121232.311027,20090605T121544.248530,"SENSOR",1,"position MSO [x,y,z]","km",3387.022000,-3367.050000,-3330.237000
20090605T121232.311027,20090605T121544.248530,"SENSOR",1,"H+ density","cm-3",5.830e+00,,
20090605T121232.311027,20090605T121544.248530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.67,326155.50,-158635.30
20090605T121232.311027,20090605T121544.248530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090605T121232.311027,20090605T121544.248530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090605T121232.311027,20090605T121544.248530,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20090605T121232.311027,20090605T121544.248530,"SENSOR",1,"He++ density","cm-3",1.974e+01,,
20090605T121232.311027,20090605T121544.248530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.47,1893683.00,-907229.50
20090605T121232.311027,20090605T121544.248530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090605T121232.311027,20090605T121544.248530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090605T121232.311027,20090605T121544.248530,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20090605T121232.311027,20090605T121544.248530,"SENSOR",1,"O+ density","cm-3",1.390e+01,,
20090605T121232.311027,20090605T121544.248530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.49,3835422.00,19625.14
20090605T121232.311027,20090605T121544.248530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090605T121232.311027,20090605T121544.248530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090605T121232.311027,20090605T121544.248530,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20090605T121232.311027,20090605T121544.248530,"SENSOR",1,"O2+ density","cm-3",9.579e+00,,
20090605T121232.311027,20090605T121544.248530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.10,0.00,0.00
20090605T121232.311027,20090605T121544.248530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090605T121232.311027,20090605T121544.248530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090605T121232.311027,20090605T121544.248530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090605T121544.248530,20090605T121856.342287,"SENSOR",1,"position MSO [x,y,z]","km",3628.695000,-3846.097000,-3085.109000
20090605T121544.248530,20090605T121856.342287,"SENSOR",1,"H+ density","cm-3",9.479e+00,,
20090605T121544.248530,20090605T121856.342287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.51,396041.20,-397819.20
20090605T121544.248530,20090605T121856.342287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090605T121544.248530,20090605T121856.342287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090605T121544.248530,20090605T121856.342287,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20090605T121544.248530,20090605T121856.342287,"SENSOR",1,"He++ density","cm-3",9.221e+00,,
20090605T121544.248530,20090605T121856.342287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.42,1359659.00,-1504184.00
20090605T121544.248530,20090605T121856.342287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090605T121544.248530,20090605T121856.342287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090605T121544.248530,20090605T121856.342287,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20090605T121544.248530,20090605T121856.342287,"SENSOR",1,"O+ density","cm-3",2.092e+01,,
20090605T121544.248530,20090605T121856.342287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.79,4088744.00,-1393580.00
20090605T121544.248530,20090605T121856.342287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090605T121544.248530,20090605T121856.342287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090605T121544.248530,20090605T121856.342287,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20090605T121544.248530,20090605T121856.342287,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090605T121544.248530,20090605T121856.342287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T121544.248530,20090605T121856.342287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090605T121544.248530,20090605T121856.342287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090605T121544.248530,20090605T121856.342287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090605T121856.342287,20090605T122208.311031,"SENSOR",1,"position MSO [x,y,z]","km",3845.399000,-4298.794000,-2818.636000
20090605T121856.342287,20090605T122208.311031,"SENSOR",1,"H+ density","cm-3",-6.831e+00,,
20090605T121856.342287,20090605T122208.311031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.15,426665.90,-576188.70
20090605T121856.342287,20090605T122208.311031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090605T121856.342287,20090605T122208.311031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090605T121856.342287,20090605T122208.311031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20090605T121856.342287,20090605T122208.311031,"SENSOR",1,"He++ density","cm-3",6.297e-01,,
20090605T121856.342287,20090605T122208.311031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.18,1046317.00,-1698913.00
20090605T121856.342287,20090605T122208.311031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090605T121856.342287,20090605T122208.311031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090605T121856.342287,20090605T122208.311031,"SENSOR",1,"He++ qf lowEcountratio","unitless",38,,
20090605T121856.342287,20090605T122208.311031,"SENSOR",1,"O+ density","cm-3",-2.372e+01,,
20090605T121856.342287,20090605T122208.311031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.59,3030965.00,234886.30
20090605T121856.342287,20090605T122208.311031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090605T121856.342287,20090605T122208.311031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090605T121856.342287,20090605T122208.311031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20090605T121856.342287,20090605T122208.311031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090605T121856.342287,20090605T122208.311031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T121856.342287,20090605T122208.311031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090605T121856.342287,20090605T122208.311031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090605T121856.342287,20090605T122208.311031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090605T122208.311031,20090605T122520.404789,"SENSOR",1,"position MSO [x,y,z]","km",4039.127000,-4725.887000,-2535.257000
20090605T122208.311031,20090605T122520.404789,"SENSOR",1,"H+ density","cm-3",-1.596e+01,,
20090605T122208.311031,20090605T122520.404789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.51,436406.80,-643807.20
