20090615T060846.471647,20090615T061158.440400,"SENSOR",1,"position MSO [x,y,z]","km",-177.221200,2182.404000,-3014.431000
20090615T060846.471647,20090615T061158.440400,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090615T060846.471647,20090615T061158.440400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T060846.471647,20090615T061158.440400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T060846.471647,20090615T061158.440400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T060846.471647,20090615T061158.440400,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090615T060846.471647,20090615T061158.440400,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090615T060846.471647,20090615T061158.440400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T060846.471647,20090615T061158.440400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T060846.471647,20090615T061158.440400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T060846.471647,20090615T061158.440400,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090615T060846.471647,20090615T061158.440400,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090615T060846.471647,20090615T061158.440400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T060846.471647,20090615T061158.440400,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090615T060846.471647,20090615T061158.440400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T060846.471647,20090615T061158.440400,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090615T060846.471647,20090615T061158.440400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090615T060846.471647,20090615T061158.440400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T060846.471647,20090615T061158.440400,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090615T060846.471647,20090615T061158.440400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T060846.471647,20090615T061158.440400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T061158.440400,20090615T061510.534148,"SENSOR",1,"position MSO [x,y,z]","km",241.992100,1627.057000,-3431.430000
20090615T061158.440400,20090615T061510.534148,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090615T061158.440400,20090615T061510.534148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T061158.440400,20090615T061510.534148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T061158.440400,20090615T061510.534148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T061158.440400,20090615T061510.534148,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090615T061158.440400,20090615T061510.534148,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090615T061158.440400,20090615T061510.534148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T061158.440400,20090615T061510.534148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T061158.440400,20090615T061510.534148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T061158.440400,20090615T061510.534148,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090615T061158.440400,20090615T061510.534148,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090615T061158.440400,20090615T061510.534148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T061158.440400,20090615T061510.534148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090615T061158.440400,20090615T061510.534148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T061158.440400,20090615T061510.534148,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090615T061158.440400,20090615T061510.534148,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090615T061158.440400,20090615T061510.534148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T061158.440400,20090615T061510.534148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090615T061158.440400,20090615T061510.534148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T061158.440400,20090615T061510.534148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T061510.534148,20090615T061822.502901,"SENSOR",1,"position MSO [x,y,z]","km",654.323300,1025.357000,-3750.872000
20090615T061510.534148,20090615T061822.502901,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090615T061510.534148,20090615T061822.502901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T061510.534148,20090615T061822.502901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T061510.534148,20090615T061822.502901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T061510.534148,20090615T061822.502901,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090615T061510.534148,20090615T061822.502901,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090615T061510.534148,20090615T061822.502901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T061510.534148,20090615T061822.502901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T061510.534148,20090615T061822.502901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T061510.534148,20090615T061822.502901,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090615T061510.534148,20090615T061822.502901,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090615T061510.534148,20090615T061822.502901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T061510.534148,20090615T061822.502901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090615T061510.534148,20090615T061822.502901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T061510.534148,20090615T061822.502901,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090615T061510.534148,20090615T061822.502901,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090615T061510.534148,20090615T061822.502901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T061510.534148,20090615T061822.502901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090615T061510.534148,20090615T061822.502901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T061510.534148,20090615T061822.502901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T061822.502901,20090615T062134.565398,"SENSOR",1,"position MSO [x,y,z]","km",1049.958000,397.269600,-3974.430000
20090615T061822.502901,20090615T062134.565398,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090615T061822.502901,20090615T062134.565398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T061822.502901,20090615T062134.565398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T061822.502901,20090615T062134.565398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T061822.502901,20090615T062134.565398,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090615T061822.502901,20090615T062134.565398,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090615T061822.502901,20090615T062134.565398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T061822.502901,20090615T062134.565398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T061822.502901,20090615T062134.565398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T061822.502901,20090615T062134.565398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090615T061822.502901,20090615T062134.565398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090615T061822.502901,20090615T062134.565398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T061822.502901,20090615T062134.565398,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090615T061822.502901,20090615T062134.565398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T061822.502901,20090615T062134.565398,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090615T061822.502901,20090615T062134.565398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090615T061822.502901,20090615T062134.565398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T061822.502901,20090615T062134.565398,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090615T061822.502901,20090615T062134.565398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T061822.502901,20090615T062134.565398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T062134.565398,20090615T062446.534152,"SENSOR",1,"position MSO [x,y,z]","km",1422.299000,-239.967200,-4109.457000
20090615T062134.565398,20090615T062446.534152,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090615T062134.565398,20090615T062446.534152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T062134.565398,20090615T062446.534152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T062134.565398,20090615T062446.534152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T062134.565398,20090615T062446.534152,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090615T062134.565398,20090615T062446.534152,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090615T062134.565398,20090615T062446.534152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T062134.565398,20090615T062446.534152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T062134.565398,20090615T062446.534152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T062134.565398,20090615T062446.534152,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20090615T062134.565398,20090615T062446.534152,"SENSOR",1,"O+ density","cm-3",-1.070e+01,,
20090615T062134.565398,20090615T062446.534152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.44,25379.22,25376.84
20090615T062134.565398,20090615T062446.534152,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090615T062134.565398,20090615T062446.534152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T062134.565398,20090615T062446.534152,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090615T062134.565398,20090615T062446.534152,"SENSOR",1,"O2+ density","cm-3",-8.431e+00,,
20090615T062134.565398,20090615T062446.534152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.83,35193.52,29930.37
20090615T062134.565398,20090615T062446.534152,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090615T062134.565398,20090615T062446.534152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T062134.565398,20090615T062446.534152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T062446.534152,20090615T062758.627900,"SENSOR",1,"position MSO [x,y,z]","km",1767.705000,-873.008000,-4166.280000
20090615T062446.534152,20090615T062758.627900,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090615T062446.534152,20090615T062758.627900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T062446.534152,20090615T062758.627900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T062446.534152,20090615T062758.627900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T062446.534152,20090615T062758.627900,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090615T062446.534152,20090615T062758.627900,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090615T062446.534152,20090615T062758.627900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T062446.534152,20090615T062758.627900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T062446.534152,20090615T062758.627900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T062446.534152,20090615T062758.627900,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20090615T062446.534152,20090615T062758.627900,"SENSOR",1,"O+ density","cm-3",-1.530e+01,,
20090615T062446.534152,20090615T062758.627900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.59,31940.31,-7309.48
20090615T062446.534152,20090615T062758.627900,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090615T062446.534152,20090615T062758.627900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T062446.534152,20090615T062758.627900,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090615T062446.534152,20090615T062758.627900,"SENSOR",1,"O2+ density","cm-3",-1.182e+01,,
20090615T062446.534152,20090615T062758.627900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.94,35698.86,-6092.48
20090615T062446.534152,20090615T062758.627900,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090615T062446.534152,20090615T062758.627900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T062446.534152,20090615T062758.627900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T062758.627900,20090615T063110.596653,"SENSOR",1,"position MSO [x,y,z]","km",2084.775000,-1492.313000,-4156.071000
20090615T062758.627900,20090615T063110.596653,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090615T062758.627900,20090615T063110.596653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T062758.627900,20090615T063110.596653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T062758.627900,20090615T063110.596653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T062758.627900,20090615T063110.596653,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090615T062758.627900,20090615T063110.596653,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090615T062758.627900,20090615T063110.596653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T062758.627900,20090615T063110.596653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T062758.627900,20090615T063110.596653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T062758.627900,20090615T063110.596653,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090615T062758.627900,20090615T063110.596653,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090615T062758.627900,20090615T063110.596653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T062758.627900,20090615T063110.596653,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090615T062758.627900,20090615T063110.596653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T062758.627900,20090615T063110.596653,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090615T062758.627900,20090615T063110.596653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090615T062758.627900,20090615T063110.596653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T062758.627900,20090615T063110.596653,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090615T062758.627900,20090615T063110.596653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T062758.627900,20090615T063110.596653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T063110.596653,20090615T063422.690401,"SENSOR",1,"position MSO [x,y,z]","km",2373.689000,-2091.679000,-4089.539000
20090615T063110.596653,20090615T063422.690401,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090615T063110.596653,20090615T063422.690401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T063110.596653,20090615T063422.690401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T063110.596653,20090615T063422.690401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T063110.596653,20090615T063422.690401,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090615T063110.596653,20090615T063422.690401,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090615T063110.596653,20090615T063422.690401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T063110.596653,20090615T063422.690401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T063110.596653,20090615T063422.690401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T063110.596653,20090615T063422.690401,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090615T063110.596653,20090615T063422.690401,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090615T063110.596653,20090615T063422.690401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T063110.596653,20090615T063422.690401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090615T063110.596653,20090615T063422.690401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T063110.596653,20090615T063422.690401,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090615T063110.596653,20090615T063422.690401,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090615T063110.596653,20090615T063422.690401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T063110.596653,20090615T063422.690401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090615T063110.596653,20090615T063422.690401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T063110.596653,20090615T063422.690401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T063422.690401,20090615T063734.659155,"SENSOR",1,"position MSO [x,y,z]","km",2635.552000,-2667.390000,-3976.253000
20090615T063422.690401,20090615T063734.659155,"SENSOR",1,"H+ density","cm-3",-4.179e+02,,
20090615T063422.690401,20090615T063734.659155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.80,4412380.00,-509440.50
20090615T063422.690401,20090615T063734.659155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T063422.690401,20090615T063734.659155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T063422.690401,20090615T063734.659155,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090615T063422.690401,20090615T063734.659155,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090615T063422.690401,20090615T063734.659155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T063422.690401,20090615T063734.659155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T063422.690401,20090615T063734.659155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T063422.690401,20090615T063734.659155,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20090615T063422.690401,20090615T063734.659155,"SENSOR",1,"O+ density","cm-3",-1.045e+02,,
20090615T063422.690401,20090615T063734.659155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.63,598690.00,-203164.90
20090615T063422.690401,20090615T063734.659155,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090615T063422.690401,20090615T063734.659155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T063422.690401,20090615T063734.659155,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090615T063422.690401,20090615T063734.659155,"SENSOR",1,"O2+ density","cm-3",-7.770e+01,,
20090615T063422.690401,20090615T063734.659155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.14,0.00,0.00
20090615T063422.690401,20090615T063734.659155,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090615T063422.690401,20090615T063734.659155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T063422.690401,20090615T063734.659155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T063734.659155,20090615T064046.752902,"SENSOR",1,"position MSO [x,y,z]","km",2871.954000,-3217.484000,-3824.440000
20090615T063734.659155,20090615T064046.752902,"SENSOR",1,"H+ density","cm-3",-3.125e+02,,
20090615T063734.659155,20090615T064046.752902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.65,9604713.00,-2584500.00
20090615T063734.659155,20090615T064046.752902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T063734.659155,20090615T064046.752902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T063734.659155,20090615T064046.752902,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090615T063734.659155,20090615T064046.752902,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090615T063734.659155,20090615T064046.752902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T063734.659155,20090615T064046.752902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T063734.659155,20090615T064046.752902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T063734.659155,20090615T064046.752902,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20090615T063734.659155,20090615T064046.752902,"SENSOR",1,"O+ density","cm-3",-1.018e+02,,
20090615T063734.659155,20090615T064046.752902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.56,454826.00,-84465.26
20090615T063734.659155,20090615T064046.752902,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090615T063734.659155,20090615T064046.752902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T063734.659155,20090615T064046.752902,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090615T063734.659155,20090615T064046.752902,"SENSOR",1,"O2+ density","cm-3",-7.156e+01,,
20090615T063734.659155,20090615T064046.752902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.71,8188.28,2259.34
20090615T063734.659155,20090615T064046.752902,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090615T063734.659155,20090615T064046.752902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T063734.659155,20090615T064046.752902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T064046.752902,20090615T064358.721656,"SENSOR",1,"position MSO [x,y,z]","km",3084.683000,-3741.186000,-3641.014000
20090615T064046.752902,20090615T064358.721656,"SENSOR",1,"H+ density","cm-3",-3.778e+02,,
20090615T064046.752902,20090615T064358.721656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.28,5579955.00,-1725456.00
20090615T064046.752902,20090615T064358.721656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T064046.752902,20090615T064358.721656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T064046.752902,20090615T064358.721656,"SENSOR",1,"H+ qf lowEcountratio","unitless",-12,,
20090615T064046.752902,20090615T064358.721656,"SENSOR",1,"He++ density","cm-3",-1.202e+02,,
20090615T064046.752902,20090615T064358.721656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.88,1631973.00,-533558.40
20090615T064046.752902,20090615T064358.721656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T064046.752902,20090615T064358.721656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T064046.752902,20090615T064358.721656,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090615T064046.752902,20090615T064358.721656,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090615T064046.752902,20090615T064358.721656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T064046.752902,20090615T064358.721656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090615T064046.752902,20090615T064358.721656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T064046.752902,20090615T064358.721656,"SENSOR",1,"O+ qf lowEcountratio","unitless",-12,,
20090615T064046.752902,20090615T064358.721656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090615T064046.752902,20090615T064358.721656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T064046.752902,20090615T064358.721656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090615T064046.752902,20090615T064358.721656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T064046.752902,20090615T064358.721656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T064358.721656,20090615T064710.784153,"SENSOR",1,"position MSO [x,y,z]","km",3275.539000,-4238.448000,-3431.737000
20090615T064358.721656,20090615T064710.784153,"SENSOR",1,"H+ density","cm-3",2.115e+01,,
20090615T064358.721656,20090615T064710.784153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.22,1688505.00,-645223.90
20090615T064358.721656,20090615T064710.784153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T064358.721656,20090615T064710.784153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090615T064358.721656,20090615T064710.784153,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20090615T064358.721656,20090615T064710.784153,"SENSOR",1,"He++ density","cm-3",-2.077e+01,,
20090615T064358.721656,20090615T064710.784153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.77,1141553.00,-1275648.00
20090615T064358.721656,20090615T064710.784153,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090615T064358.721656,20090615T064710.784153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090615T064358.721656,20090615T064710.784153,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20090615T064358.721656,20090615T064710.784153,"SENSOR",1,"O+ density","cm-3",8.365e+00,,
20090615T064358.721656,20090615T064710.784153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.41,5340457.00,2330142.00
20090615T064358.721656,20090615T064710.784153,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090615T064358.721656,20090615T064710.784153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090615T064358.721656,20090615T064710.784153,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20090615T064358.721656,20090615T064710.784153,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090615T064358.721656,20090615T064710.784153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090615T064358.721656,20090615T064710.784153,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090615T064358.721656,20090615T064710.784153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090615T064358.721656,20090615T064710.784153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090615T064710.784153,20090615T065022.752906,"SENSOR",1,"position MSO [x,y,z]","km",3446.287000,-4709.786000,-3201.340000
20090615T064710.784153,20090615T065022.752906,"SENSOR",1,"H+ density","cm-3",-2.974e+02,,
20090615T064710.784153,20090615T065022.752906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-174.72,3742042.00,-1816434.00
20090615T064710.784153,20090615T065022.752906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090615T064710.784153,20090615T065022.752906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
