20090624T174057.506267,20090624T174409.475021,"SENSOR",1,"position MSO [x,y,z]","km",-45.789440,2397.893000,-2864.829000
20090624T174057.506267,20090624T174409.475021,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090624T174057.506267,20090624T174409.475021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T174057.506267,20090624T174409.475021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090624T174057.506267,20090624T174409.475021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090624T174057.506267,20090624T174409.475021,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090624T174057.506267,20090624T174409.475021,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090624T174057.506267,20090624T174409.475021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T174057.506267,20090624T174409.475021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090624T174057.506267,20090624T174409.475021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090624T174057.506267,20090624T174409.475021,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090624T174057.506267,20090624T174409.475021,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090624T174057.506267,20090624T174409.475021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T174057.506267,20090624T174409.475021,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090624T174057.506267,20090624T174409.475021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090624T174057.506267,20090624T174409.475021,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090624T174057.506267,20090624T174409.475021,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090624T174057.506267,20090624T174409.475021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T174057.506267,20090624T174409.475021,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090624T174057.506267,20090624T174409.475021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090624T174057.506267,20090624T174409.475021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090624T174409.475021,20090624T174721.568769,"SENSOR",1,"position MSO [x,y,z]","km",309.078200,1843.465000,-3335.688000
20090624T174409.475021,20090624T174721.568769,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090624T174409.475021,20090624T174721.568769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T174409.475021,20090624T174721.568769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090624T174409.475021,20090624T174721.568769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090624T174409.475021,20090624T174721.568769,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090624T174409.475021,20090624T174721.568769,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090624T174409.475021,20090624T174721.568769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T174409.475021,20090624T174721.568769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090624T174409.475021,20090624T174721.568769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090624T174409.475021,20090624T174721.568769,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090624T174409.475021,20090624T174721.568769,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090624T174409.475021,20090624T174721.568769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T174409.475021,20090624T174721.568769,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090624T174409.475021,20090624T174721.568769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090624T174409.475021,20090624T174721.568769,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090624T174409.475021,20090624T174721.568769,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090624T174409.475021,20090624T174721.568769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T174409.475021,20090624T174721.568769,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090624T174409.475021,20090624T174721.568769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090624T174409.475021,20090624T174721.568769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090624T174721.568769,20090624T175033.568773,"SENSOR",1,"position MSO [x,y,z]","km",655.279500,1237.178000,-3713.045000
20090624T174721.568769,20090624T175033.568773,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090624T174721.568769,20090624T175033.568773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T174721.568769,20090624T175033.568773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090624T174721.568769,20090624T175033.568773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090624T174721.568769,20090624T175033.568773,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090624T174721.568769,20090624T175033.568773,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090624T174721.568769,20090624T175033.568773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T174721.568769,20090624T175033.568773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090624T174721.568769,20090624T175033.568773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090624T174721.568769,20090624T175033.568773,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090624T174721.568769,20090624T175033.568773,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090624T174721.568769,20090624T175033.568773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T174721.568769,20090624T175033.568773,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090624T174721.568769,20090624T175033.568773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090624T174721.568769,20090624T175033.568773,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090624T174721.568769,20090624T175033.568773,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090624T174721.568769,20090624T175033.568773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T174721.568769,20090624T175033.568773,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090624T174721.568769,20090624T175033.568773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090624T174721.568769,20090624T175033.568773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090624T175033.568773,20090624T175345.631270,"SENSOR",1,"position MSO [x,y,z]","km",985.033600,599.666000,-3997.204000
20090624T175033.568773,20090624T175345.631270,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090624T175033.568773,20090624T175345.631270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T175033.568773,20090624T175345.631270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090624T175033.568773,20090624T175345.631270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090624T175033.568773,20090624T175345.631270,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090624T175033.568773,20090624T175345.631270,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090624T175033.568773,20090624T175345.631270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T175033.568773,20090624T175345.631270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090624T175033.568773,20090624T175345.631270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090624T175033.568773,20090624T175345.631270,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090624T175033.568773,20090624T175345.631270,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090624T175033.568773,20090624T175345.631270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T175033.568773,20090624T175345.631270,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090624T175033.568773,20090624T175345.631270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090624T175033.568773,20090624T175345.631270,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090624T175033.568773,20090624T175345.631270,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090624T175033.568773,20090624T175345.631270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T175033.568773,20090624T175345.631270,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090624T175033.568773,20090624T175345.631270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090624T175033.568773,20090624T175345.631270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090624T175345.631270,20090624T175657.600034,"SENSOR",1,"position MSO [x,y,z]","km",1293.341000,-51.148170,-4194.208000
20090624T175345.631270,20090624T175657.600034,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090624T175345.631270,20090624T175657.600034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T175345.631270,20090624T175657.600034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090624T175345.631270,20090624T175657.600034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090624T175345.631270,20090624T175657.600034,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090624T175345.631270,20090624T175657.600034,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090624T175345.631270,20090624T175657.600034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T175345.631270,20090624T175657.600034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090624T175345.631270,20090624T175657.600034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090624T175345.631270,20090624T175657.600034,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090624T175345.631270,20090624T175657.600034,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090624T175345.631270,20090624T175657.600034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T175345.631270,20090624T175657.600034,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090624T175345.631270,20090624T175657.600034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090624T175345.631270,20090624T175657.600034,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090624T175345.631270,20090624T175657.600034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090624T175345.631270,20090624T175657.600034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T175345.631270,20090624T175657.600034,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090624T175345.631270,20090624T175657.600034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090624T175345.631270,20090624T175657.600034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090624T175657.600034,20090624T180009.600033,"SENSOR",1,"position MSO [x,y,z]","km",1577.624000,-701.200100,-4313.232000
20090624T175657.600034,20090624T180009.600033,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090624T175657.600034,20090624T180009.600033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T175657.600034,20090624T180009.600033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090624T175657.600034,20090624T180009.600033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090624T175657.600034,20090624T180009.600033,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090624T175657.600034,20090624T180009.600033,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090624T175657.600034,20090624T180009.600033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T175657.600034,20090624T180009.600033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090624T175657.600034,20090624T180009.600033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090624T175657.600034,20090624T180009.600033,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090624T175657.600034,20090624T180009.600033,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090624T175657.600034,20090624T180009.600033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T175657.600034,20090624T180009.600033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090624T175657.600034,20090624T180009.600033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090624T175657.600034,20090624T180009.600033,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090624T175657.600034,20090624T180009.600033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090624T175657.600034,20090624T180009.600033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T175657.600034,20090624T180009.600033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090624T175657.600034,20090624T180009.600033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090624T175657.600034,20090624T180009.600033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090624T180009.693782,20090624T180321.662525,"SENSOR",1,"position MSO [x,y,z]","km",1837.325000,-1340.834000,-4364.560000
20090624T180009.693782,20090624T180321.662525,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090624T180009.693782,20090624T180321.662525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T180009.693782,20090624T180321.662525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090624T180009.693782,20090624T180321.662525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090624T180009.693782,20090624T180321.662525,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090624T180009.693782,20090624T180321.662525,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090624T180009.693782,20090624T180321.662525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T180009.693782,20090624T180321.662525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090624T180009.693782,20090624T180321.662525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090624T180009.693782,20090624T180321.662525,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090624T180009.693782,20090624T180321.662525,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090624T180009.693782,20090624T180321.662525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T180009.693782,20090624T180321.662525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090624T180009.693782,20090624T180321.662525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090624T180009.693782,20090624T180321.662525,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090624T180009.693782,20090624T180321.662525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090624T180009.693782,20090624T180321.662525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T180009.693782,20090624T180321.662525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090624T180009.693782,20090624T180321.662525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090624T180009.693782,20090624T180321.662525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090624T180321.662525,20090624T180633.756283,"SENSOR",1,"position MSO [x,y,z]","km",2072.709000,-1962.828000,-4358.125000
20090624T180321.662525,20090624T180633.756283,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090624T180321.662525,20090624T180633.756283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T180321.662525,20090624T180633.756283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090624T180321.662525,20090624T180633.756283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090624T180321.662525,20090624T180633.756283,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090624T180321.662525,20090624T180633.756283,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090624T180321.662525,20090624T180633.756283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T180321.662525,20090624T180633.756283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090624T180321.662525,20090624T180633.756283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090624T180321.662525,20090624T180633.756283,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090624T180321.662525,20090624T180633.756283,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090624T180321.662525,20090624T180633.756283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T180321.662525,20090624T180633.756283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090624T180321.662525,20090624T180633.756283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090624T180321.662525,20090624T180633.756283,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090624T180321.662525,20090624T180633.756283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090624T180321.662525,20090624T180633.756283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T180321.662525,20090624T180633.756283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090624T180321.662525,20090624T180633.756283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090624T180321.662525,20090624T180633.756283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090624T180633.756283,20090624T180945.725027,"SENSOR",1,"position MSO [x,y,z]","km",2284.996000,-2563.132000,-4303.021000
20090624T180633.756283,20090624T180945.725027,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090624T180633.756283,20090624T180945.725027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T180633.756283,20090624T180945.725027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090624T180633.756283,20090624T180945.725027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090624T180633.756283,20090624T180945.725027,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090624T180633.756283,20090624T180945.725027,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090624T180633.756283,20090624T180945.725027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T180633.756283,20090624T180945.725027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090624T180633.756283,20090624T180945.725027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090624T180633.756283,20090624T180945.725027,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090624T180633.756283,20090624T180945.725027,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090624T180633.756283,20090624T180945.725027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T180633.756283,20090624T180945.725027,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090624T180633.756283,20090624T180945.725027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090624T180633.756283,20090624T180945.725027,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090624T180633.756283,20090624T180945.725027,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090624T180633.756283,20090624T180945.725027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T180633.756283,20090624T180945.725027,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090624T180633.756283,20090624T180945.725027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090624T180633.756283,20090624T180945.725027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090624T180945.725027,20090624T181257.818774,"SENSOR",1,"position MSO [x,y,z]","km",2475.678000,-3139.358000,-4207.153000
20090624T180945.725027,20090624T181257.818774,"SENSOR",1,"H+ density","cm-3",6.073e+01,,
20090624T180945.725027,20090624T181257.818774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.00,896534.10,-1093070.00
20090624T180945.725027,20090624T181257.818774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090624T180945.725027,20090624T181257.818774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090624T180945.725027,20090624T181257.818774,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20090624T180945.725027,20090624T181257.818774,"SENSOR",1,"He++ density","cm-3",-6.201e+00,,
20090624T180945.725027,20090624T181257.818774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-163.00,1131931.00,-1519553.00
20090624T180945.725027,20090624T181257.818774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090624T180945.725027,20090624T181257.818774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090624T180945.725027,20090624T181257.818774,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090624T180945.725027,20090624T181257.818774,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090624T180945.725027,20090624T181257.818774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T180945.725027,20090624T181257.818774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090624T180945.725027,20090624T181257.818774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090624T180945.725027,20090624T181257.818774,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20090624T180945.725027,20090624T181257.818774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090624T180945.725027,20090624T181257.818774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T180945.725027,20090624T181257.818774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090624T180945.725027,20090624T181257.818774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090624T180945.725027,20090624T181257.818774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090624T181257.818774,20090624T181609.756277,"SENSOR",1,"position MSO [x,y,z]","km",2646.354000,-3690.319000,-4077.258000
20090624T181257.818774,20090624T181609.756277,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090624T181257.818774,20090624T181609.756277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T181257.818774,20090624T181609.756277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090624T181257.818774,20090624T181609.756277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090624T181257.818774,20090624T181609.756277,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090624T181257.818774,20090624T181609.756277,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090624T181257.818774,20090624T181609.756277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T181257.818774,20090624T181609.756277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090624T181257.818774,20090624T181609.756277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090624T181257.818774,20090624T181609.756277,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090624T181257.818774,20090624T181609.756277,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090624T181257.818774,20090624T181609.756277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T181257.818774,20090624T181609.756277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090624T181257.818774,20090624T181609.756277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090624T181257.818774,20090624T181609.756277,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090624T181257.818774,20090624T181609.756277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090624T181257.818774,20090624T181609.756277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T181257.818774,20090624T181609.756277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090624T181257.818774,20090624T181609.756277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090624T181257.818774,20090624T181609.756277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090624T181609.756277,20090624T181921.850025,"SENSOR",1,"position MSO [x,y,z]","km",2798.638000,-4215.750000,-3918.981000
20090624T181609.756277,20090624T181921.850025,"SENSOR",1,"H+ density","cm-3",-5.177e+01,,
20090624T181609.756277,20090624T181921.850025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.06,603226.50,-1171407.00
20090624T181609.756277,20090624T181921.850025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090624T181609.756277,20090624T181921.850025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090624T181609.756277,20090624T181921.850025,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090624T181609.756277,20090624T181921.850025,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090624T181609.756277,20090624T181921.850025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T181609.756277,20090624T181921.850025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090624T181609.756277,20090624T181921.850025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090624T181609.756277,20090624T181921.850025,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090624T181609.756277,20090624T181921.850025,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090624T181609.756277,20090624T181921.850025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T181609.756277,20090624T181921.850025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090624T181609.756277,20090624T181921.850025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090624T181609.756277,20090624T181921.850025,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090624T181609.756277,20090624T181921.850025,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090624T181609.756277,20090624T181921.850025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T181609.756277,20090624T181921.850025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090624T181609.756277,20090624T181921.850025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090624T181609.756277,20090624T181921.850025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090624T181921.850025,20090624T182233.818778,"SENSOR",1,"position MSO [x,y,z]","km",2934.060000,-4715.907000,-3737.027000
20090624T181921.850025,20090624T182233.818778,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090624T181921.850025,20090624T182233.818778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T181921.850025,20090624T182233.818778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090624T181921.850025,20090624T182233.818778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090624T181921.850025,20090624T182233.818778,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
