20090609T052215.999657,20090609T052528.093405,"SENSOR",1,"position MSO [x,y,z]","km",-52.727690,1825.144000,-3266.111000
20090609T052215.999657,20090609T052528.093405,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090609T052215.999657,20090609T052528.093405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T052215.999657,20090609T052528.093405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090609T052215.999657,20090609T052528.093405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090609T052215.999657,20090609T052528.093405,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090609T052215.999657,20090609T052528.093405,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090609T052215.999657,20090609T052528.093405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T052215.999657,20090609T052528.093405,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090609T052215.999657,20090609T052528.093405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090609T052215.999657,20090609T052528.093405,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090609T052215.999657,20090609T052528.093405,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090609T052215.999657,20090609T052528.093405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T052215.999657,20090609T052528.093405,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090609T052215.999657,20090609T052528.093405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090609T052215.999657,20090609T052528.093405,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090609T052215.999657,20090609T052528.093405,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090609T052215.999657,20090609T052528.093405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T052215.999657,20090609T052528.093405,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090609T052215.999657,20090609T052528.093405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090609T052215.999657,20090609T052528.093405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090609T052528.093405,20090609T052840.062158,"SENSOR",1,"position MSO [x,y,z]","km",407.381100,1255.812000,-3607.057000
20090609T052528.093405,20090609T052840.062158,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090609T052528.093405,20090609T052840.062158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T052528.093405,20090609T052840.062158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090609T052528.093405,20090609T052840.062158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090609T052528.093405,20090609T052840.062158,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090609T052528.093405,20090609T052840.062158,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090609T052528.093405,20090609T052840.062158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T052528.093405,20090609T052840.062158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090609T052528.093405,20090609T052840.062158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090609T052528.093405,20090609T052840.062158,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090609T052528.093405,20090609T052840.062158,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090609T052528.093405,20090609T052840.062158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T052528.093405,20090609T052840.062158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090609T052528.093405,20090609T052840.062158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090609T052528.093405,20090609T052840.062158,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090609T052528.093405,20090609T052840.062158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090609T052528.093405,20090609T052840.062158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T052528.093405,20090609T052840.062158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090609T052528.093405,20090609T052840.062158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090609T052528.093405,20090609T052840.062158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090609T052840.062158,20090609T053152.155906,"SENSOR",1,"position MSO [x,y,z]","km",856.256900,651.628300,-3848.321000
20090609T052840.062158,20090609T053152.155906,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090609T052840.062158,20090609T053152.155906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T052840.062158,20090609T053152.155906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090609T052840.062158,20090609T053152.155906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090609T052840.062158,20090609T053152.155906,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090609T052840.062158,20090609T053152.155906,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090609T052840.062158,20090609T053152.155906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T052840.062158,20090609T053152.155906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090609T052840.062158,20090609T053152.155906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090609T052840.062158,20090609T053152.155906,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090609T052840.062158,20090609T053152.155906,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090609T052840.062158,20090609T053152.155906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T052840.062158,20090609T053152.155906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090609T052840.062158,20090609T053152.155906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090609T052840.062158,20090609T053152.155906,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090609T052840.062158,20090609T053152.155906,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090609T052840.062158,20090609T053152.155906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T052840.062158,20090609T053152.155906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090609T052840.062158,20090609T053152.155906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090609T052840.062158,20090609T053152.155906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090609T053152.155906,20090609T053504.093409,"SENSOR",1,"position MSO [x,y,z]","km",1284.161000,31.220950,-3995.031000
20090609T053152.155906,20090609T053504.093409,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090609T053152.155906,20090609T053504.093409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T053152.155906,20090609T053504.093409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090609T053152.155906,20090609T053504.093409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090609T053152.155906,20090609T053504.093409,"SENSOR",1,"H+ qf lowEcountratio","unitless",-52,,
20090609T053152.155906,20090609T053504.093409,"SENSOR",1,"He++ density","cm-3",-2.693e+02,,
20090609T053152.155906,20090609T053504.093409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",140.74,3331900.00,2255918.00
20090609T053152.155906,20090609T053504.093409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090609T053152.155906,20090609T053504.093409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090609T053152.155906,20090609T053504.093409,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090609T053152.155906,20090609T053504.093409,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090609T053152.155906,20090609T053504.093409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T053152.155906,20090609T053504.093409,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090609T053152.155906,20090609T053504.093409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090609T053152.155906,20090609T053504.093409,"SENSOR",1,"O+ qf lowEcountratio","unitless",-52,,
20090609T053152.155906,20090609T053504.093409,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090609T053152.155906,20090609T053504.093409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T053152.155906,20090609T053504.093409,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090609T053152.155906,20090609T053504.093409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090609T053152.155906,20090609T053504.093409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090609T053504.093409,20090609T053816.187156,"SENSOR",1,"position MSO [x,y,z]","km",1684.913000,-590.169300,-4056.852000
20090609T053504.093409,20090609T053816.187156,"SENSOR",1,"H+ density","cm-3",-1.512e+02,,
20090609T053504.093409,20090609T053816.187156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.75,9476960.00,2088269.00
20090609T053504.093409,20090609T053816.187156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090609T053504.093409,20090609T053816.187156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090609T053504.093409,20090609T053816.187156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20090609T053504.093409,20090609T053816.187156,"SENSOR",1,"He++ density","cm-3",-5.086e+01,,
20090609T053504.093409,20090609T053816.187156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.64,8456199.00,2402068.00
20090609T053504.093409,20090609T053816.187156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090609T053504.093409,20090609T053816.187156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090609T053504.093409,20090609T053816.187156,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090609T053504.093409,20090609T053816.187156,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090609T053504.093409,20090609T053816.187156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T053504.093409,20090609T053816.187156,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090609T053504.093409,20090609T053816.187156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090609T053504.093409,20090609T053816.187156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20090609T053504.093409,20090609T053816.187156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090609T053504.093409,20090609T053816.187156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T053504.093409,20090609T053816.187156,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090609T053504.093409,20090609T053816.187156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090609T053504.093409,20090609T053816.187156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090609T053816.187156,20090609T054128.155910,"SENSOR",1,"position MSO [x,y,z]","km",2055.388000,-1201.272000,-4045.348000
20090609T053816.187156,20090609T054128.155910,"SENSOR",1,"H+ density","cm-3",-2.510e+02,,
20090609T053816.187156,20090609T054128.155910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.92,1176846.00,4984129.00
20090609T053816.187156,20090609T054128.155910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090609T053816.187156,20090609T054128.155910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090609T053816.187156,20090609T054128.155910,"SENSOR",1,"H+ qf lowEcountratio","unitless",-6,,
20090609T053816.187156,20090609T054128.155910,"SENSOR",1,"He++ density","cm-3",-9.814e+01,,
20090609T053816.187156,20090609T054128.155910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.84,1491265.00,928550.60
20090609T053816.187156,20090609T054128.155910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090609T053816.187156,20090609T054128.155910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090609T053816.187156,20090609T054128.155910,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20090609T053816.187156,20090609T054128.155910,"SENSOR",1,"O+ density","cm-3",-3.935e+01,,
20090609T053816.187156,20090609T054128.155910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.23,275884.60,-39729.21
20090609T053816.187156,20090609T054128.155910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090609T053816.187156,20090609T054128.155910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090609T053816.187156,20090609T054128.155910,"SENSOR",1,"O+ qf lowEcountratio","unitless",-6,,
20090609T053816.187156,20090609T054128.155910,"SENSOR",1,"O2+ density","cm-3",-2.664e+01,,
20090609T053816.187156,20090609T054128.155910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.30,764117.60,91795.31
20090609T053816.187156,20090609T054128.155910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090609T053816.187156,20090609T054128.155910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090609T053816.187156,20090609T054128.155910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090609T054128.155910,20090609T054440.249658,"SENSOR",1,"position MSO [x,y,z]","km",2394.658000,-1794.369000,-3972.151000
20090609T054128.155910,20090609T054440.249658,"SENSOR",1,"H+ density","cm-3",-1.221e+02,,
20090609T054128.155910,20090609T054440.249658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.25,6373418.00,1524612.00
20090609T054128.155910,20090609T054440.249658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090609T054128.155910,20090609T054440.249658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090609T054128.155910,20090609T054440.249658,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20090609T054128.155910,20090609T054440.249658,"SENSOR",1,"He++ density","cm-3",-1.628e+02,,
20090609T054128.155910,20090609T054440.249658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.19,10186700.00,-159162.00
20090609T054128.155910,20090609T054440.249658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090609T054128.155910,20090609T054440.249658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090609T054128.155910,20090609T054440.249658,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090609T054128.155910,20090609T054440.249658,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090609T054128.155910,20090609T054440.249658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T054128.155910,20090609T054440.249658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090609T054128.155910,20090609T054440.249658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090609T054128.155910,20090609T054440.249658,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20090609T054128.155910,20090609T054440.249658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090609T054128.155910,20090609T054440.249658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T054128.155910,20090609T054440.249658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090609T054128.155910,20090609T054440.249658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090609T054128.155910,20090609T054440.249658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090609T054440.249658,20090609T054752.218411,"SENSOR",1,"position MSO [x,y,z]","km",2703.300000,-2364.708000,-3847.933000
20090609T054440.249658,20090609T054752.218411,"SENSOR",1,"H+ density","cm-3",-1.787e+02,,
20090609T054440.249658,20090609T054752.218411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.45,3353870.00,-235892.90
20090609T054440.249658,20090609T054752.218411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090609T054440.249658,20090609T054752.218411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090609T054440.249658,20090609T054752.218411,"SENSOR",1,"H+ qf lowEcountratio","unitless",-137,,
20090609T054440.249658,20090609T054752.218411,"SENSOR",1,"He++ density","cm-3",-2.363e+01,,
20090609T054440.249658,20090609T054752.218411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.63,9516878.00,-2676045.00
20090609T054440.249658,20090609T054752.218411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090609T054440.249658,20090609T054752.218411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090609T054440.249658,20090609T054752.218411,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090609T054440.249658,20090609T054752.218411,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090609T054440.249658,20090609T054752.218411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T054440.249658,20090609T054752.218411,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090609T054440.249658,20090609T054752.218411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090609T054440.249658,20090609T054752.218411,"SENSOR",1,"O+ qf lowEcountratio","unitless",-137,,
20090609T054440.249658,20090609T054752.218411,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090609T054440.249658,20090609T054752.218411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T054440.249658,20090609T054752.218411,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090609T054440.249658,20090609T054752.218411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090609T054440.249658,20090609T054752.218411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090609T054752.218411,20090609T055104.312158,"SENSOR",1,"position MSO [x,y,z]","km",2982.736000,-2909.656000,-3681.975000
20090609T054752.218411,20090609T055104.312158,"SENSOR",1,"H+ density","cm-3",-1.517e+02,,
20090609T054752.218411,20090609T055104.312158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.55,8591548.00,1777502.00
20090609T054752.218411,20090609T055104.312158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090609T054752.218411,20090609T055104.312158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090609T054752.218411,20090609T055104.312158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20090609T054752.218411,20090609T055104.312158,"SENSOR",1,"He++ density","cm-3",8.893e+01,,
20090609T054752.218411,20090609T055104.312158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.21,7482694.00,-884797.70
20090609T054752.218411,20090609T055104.312158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090609T054752.218411,20090609T055104.312158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090609T054752.218411,20090609T055104.312158,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090609T054752.218411,20090609T055104.312158,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090609T054752.218411,20090609T055104.312158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T054752.218411,20090609T055104.312158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090609T054752.218411,20090609T055104.312158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090609T054752.218411,20090609T055104.312158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20090609T054752.218411,20090609T055104.312158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090609T054752.218411,20090609T055104.312158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T054752.218411,20090609T055104.312158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090609T054752.218411,20090609T055104.312158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090609T054752.218411,20090609T055104.312158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090609T055104.312158,20090609T055416.280903,"SENSOR",1,"position MSO [x,y,z]","km",3234.803000,-3428.039000,-3482.105000
20090609T055104.312158,20090609T055416.280903,"SENSOR",1,"H+ density","cm-3",7.272e+01,,
20090609T055104.312158,20090609T055416.280903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.03,1628010.00,78150.39
20090609T055104.312158,20090609T055416.280903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090609T055104.312158,20090609T055416.280903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090609T055104.312158,20090609T055416.280903,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20090609T055104.312158,20090609T055416.280903,"SENSOR",1,"He++ density","cm-3",3.103e+01,,
20090609T055104.312158,20090609T055416.280903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.08,6248449.00,-2488741.00
20090609T055104.312158,20090609T055416.280903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090609T055104.312158,20090609T055416.280903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090609T055104.312158,20090609T055416.280903,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20090609T055104.312158,20090609T055416.280903,"SENSOR",1,"O+ density","cm-3",-9.910e-01,,
20090609T055104.312158,20090609T055416.280903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.33,0.00,-0.00
20090609T055104.312158,20090609T055416.280903,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090609T055104.312158,20090609T055416.280903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090609T055104.312158,20090609T055416.280903,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20090609T055104.312158,20090609T055416.280903,"SENSOR",1,"O2+ density","cm-3",3.012e+01,,
20090609T055104.312158,20090609T055416.280903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.18,-0.00,0.00
20090609T055104.312158,20090609T055416.280903,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090609T055104.312158,20090609T055416.280903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090609T055104.312158,20090609T055416.280903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090609T055416.280903,20090609T055728.374661,"SENSOR",1,"position MSO [x,y,z]","km",3461.489000,-3919.635000,-3254.814000
20090609T055416.280903,20090609T055728.374661,"SENSOR",1,"H+ density","cm-3",-3.001e+02,,
20090609T055416.280903,20090609T055728.374661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.94,7919429.00,777919.90
20090609T055416.280903,20090609T055728.374661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090609T055416.280903,20090609T055728.374661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090609T055416.280903,20090609T055728.374661,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20090609T055416.280903,20090609T055728.374661,"SENSOR",1,"He++ density","cm-3",-4.935e+01,,
20090609T055416.280903,20090609T055728.374661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.11,10118470.00,-3034282.00
20090609T055416.280903,20090609T055728.374661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090609T055416.280903,20090609T055728.374661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090609T055416.280903,20090609T055728.374661,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20090609T055416.280903,20090609T055728.374661,"SENSOR",1,"O+ density","cm-3",-1.353e+02,,
20090609T055416.280903,20090609T055728.374661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-82.61,3160733.00,-812886.20
20090609T055416.280903,20090609T055728.374661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090609T055416.280903,20090609T055728.374661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090609T055416.280903,20090609T055728.374661,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20090609T055416.280903,20090609T055728.374661,"SENSOR",1,"O2+ density","cm-3",-8.047e+01,,
20090609T055416.280903,20090609T055728.374661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.45,14396740.00,4923836.00
20090609T055416.280903,20090609T055728.374661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090609T055416.280903,20090609T055728.374661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090609T055416.280903,20090609T055728.374661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090609T055728.374661,20090609T060040.374660,"SENSOR",1,"position MSO [x,y,z]","km",3664.785000,-4384.859000,-3005.417000
20090609T055728.374661,20090609T060040.374660,"SENSOR",1,"H+ density","cm-3",-4.824e+02,,
20090609T055728.374661,20090609T060040.374660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.79,5149444.00,907196.40
20090609T055728.374661,20090609T060040.374660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090609T055728.374661,20090609T060040.374660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090609T055728.374661,20090609T060040.374660,"SENSOR",1,"H+ qf lowEcountratio","unitless",-120,,
20090609T055728.374661,20090609T060040.374660,"SENSOR",1,"He++ density","cm-3",-2.644e+02,,
20090609T055728.374661,20090609T060040.374660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.83,6227193.00,-114108.20
20090609T055728.374661,20090609T060040.374660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090609T055728.374661,20090609T060040.374660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090609T055728.374661,20090609T060040.374660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090609T055728.374661,20090609T060040.374660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090609T055728.374661,20090609T060040.374660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T055728.374661,20090609T060040.374660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090609T055728.374661,20090609T060040.374660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090609T055728.374661,20090609T060040.374660,"SENSOR",1,"O+ qf lowEcountratio","unitless",-120,,
20090609T055728.374661,20090609T060040.374660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090609T055728.374661,20090609T060040.374660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T055728.374661,20090609T060040.374660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090609T055728.374661,20090609T060040.374660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090609T055728.374661,20090609T060040.374660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090609T060040.312163,20090609T060352.405911,"SENSOR",1,"position MSO [x,y,z]","km",3846.501000,-4824.272000,-2738.396000
20090609T060040.312163,20090609T060352.405911,"SENSOR",1,"H+ density","cm-3",-5.243e+02,,
20090609T060040.312163,20090609T060352.405911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.71,4970226.00,-198257.00
20090609T060040.312163,20090609T060352.405911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
