20090613T193942.502383,20090613T194254.471136,"SENSOR",1,"position MSO [x,y,z]","km",-254.860800,2222.913000,-2969.718000
20090613T193942.502383,20090613T194254.471136,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090613T193942.502383,20090613T194254.471136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T193942.502383,20090613T194254.471136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090613T193942.502383,20090613T194254.471136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090613T193942.502383,20090613T194254.471136,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090613T193942.502383,20090613T194254.471136,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090613T193942.502383,20090613T194254.471136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T193942.502383,20090613T194254.471136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090613T193942.502383,20090613T194254.471136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090613T193942.502383,20090613T194254.471136,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090613T193942.502383,20090613T194254.471136,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090613T193942.502383,20090613T194254.471136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T193942.502383,20090613T194254.471136,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090613T193942.502383,20090613T194254.471136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090613T193942.502383,20090613T194254.471136,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090613T193942.502383,20090613T194254.471136,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090613T193942.502383,20090613T194254.471136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T193942.502383,20090613T194254.471136,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090613T193942.502383,20090613T194254.471136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090613T193942.502383,20090613T194254.471136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090613T194254.471136,20090613T194606.564884,"SENSOR",1,"position MSO [x,y,z]","km",174.259300,1676.664000,-3392.123000
20090613T194254.471136,20090613T194606.564884,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090613T194254.471136,20090613T194606.564884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T194254.471136,20090613T194606.564884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090613T194254.471136,20090613T194606.564884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090613T194254.471136,20090613T194606.564884,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090613T194254.471136,20090613T194606.564884,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090613T194254.471136,20090613T194606.564884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T194254.471136,20090613T194606.564884,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090613T194254.471136,20090613T194606.564884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090613T194254.471136,20090613T194606.564884,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090613T194254.471136,20090613T194606.564884,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090613T194254.471136,20090613T194606.564884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T194254.471136,20090613T194606.564884,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090613T194254.471136,20090613T194606.564884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090613T194254.471136,20090613T194606.564884,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090613T194254.471136,20090613T194606.564884,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090613T194254.471136,20090613T194606.564884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T194254.471136,20090613T194606.564884,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090613T194254.471136,20090613T194606.564884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090613T194254.471136,20090613T194606.564884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090613T194606.564884,20090613T194918.502387,"SENSOR",1,"position MSO [x,y,z]","km",598.294100,1082.043000,-3716.701000
20090613T194606.564884,20090613T194918.502387,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090613T194606.564884,20090613T194918.502387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T194606.564884,20090613T194918.502387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090613T194606.564884,20090613T194918.502387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090613T194606.564884,20090613T194918.502387,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090613T194606.564884,20090613T194918.502387,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090613T194606.564884,20090613T194918.502387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T194606.564884,20090613T194918.502387,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090613T194606.564884,20090613T194918.502387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090613T194606.564884,20090613T194918.502387,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090613T194606.564884,20090613T194918.502387,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090613T194606.564884,20090613T194918.502387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T194606.564884,20090613T194918.502387,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090613T194606.564884,20090613T194918.502387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090613T194606.564884,20090613T194918.502387,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090613T194606.564884,20090613T194918.502387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090613T194606.564884,20090613T194918.502387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T194606.564884,20090613T194918.502387,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090613T194606.564884,20090613T194918.502387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090613T194606.564884,20090613T194918.502387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090613T194918.502387,20090613T195230.596134,"SENSOR",1,"position MSO [x,y,z]","km",1006.775000,458.998300,-3944.370000
20090613T194918.502387,20090613T195230.596134,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090613T194918.502387,20090613T195230.596134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T194918.502387,20090613T195230.596134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090613T194918.502387,20090613T195230.596134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090613T194918.502387,20090613T195230.596134,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090613T194918.502387,20090613T195230.596134,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090613T194918.502387,20090613T195230.596134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T194918.502387,20090613T195230.596134,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090613T194918.502387,20090613T195230.596134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090613T194918.502387,20090613T195230.596134,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090613T194918.502387,20090613T195230.596134,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090613T194918.502387,20090613T195230.596134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T194918.502387,20090613T195230.596134,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090613T194918.502387,20090613T195230.596134,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090613T194918.502387,20090613T195230.596134,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090613T194918.502387,20090613T195230.596134,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090613T194918.502387,20090613T195230.596134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T194918.502387,20090613T195230.596134,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090613T194918.502387,20090613T195230.596134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090613T194918.502387,20090613T195230.596134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090613T195230.596134,20090613T195542.564888,"SENSOR",1,"position MSO [x,y,z]","km",1392.401000,-174.856700,-4082.034000
20090613T195230.596134,20090613T195542.564888,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090613T195230.596134,20090613T195542.564888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T195230.596134,20090613T195542.564888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090613T195230.596134,20090613T195542.564888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090613T195230.596134,20090613T195542.564888,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090613T195230.596134,20090613T195542.564888,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090613T195230.596134,20090613T195542.564888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T195230.596134,20090613T195542.564888,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090613T195230.596134,20090613T195542.564888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090613T195230.596134,20090613T195542.564888,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090613T195230.596134,20090613T195542.564888,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090613T195230.596134,20090613T195542.564888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T195230.596134,20090613T195542.564888,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090613T195230.596134,20090613T195542.564888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090613T195230.596134,20090613T195542.564888,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090613T195230.596134,20090613T195542.564888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090613T195230.596134,20090613T195542.564888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T195230.596134,20090613T195542.564888,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090613T195230.596134,20090613T195542.564888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090613T195230.596134,20090613T195542.564888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090613T195542.564888,20090613T195854.658636,"SENSOR",1,"position MSO [x,y,z]","km",1750.919000,-805.604500,-4139.909000
20090613T195542.564888,20090613T195854.658636,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090613T195542.564888,20090613T195854.658636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T195542.564888,20090613T195854.658636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090613T195542.564888,20090613T195854.658636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090613T195542.564888,20090613T195854.658636,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090613T195542.564888,20090613T195854.658636,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090613T195542.564888,20090613T195854.658636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T195542.564888,20090613T195854.658636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090613T195542.564888,20090613T195854.658636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090613T195542.564888,20090613T195854.658636,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20090613T195542.564888,20090613T195854.658636,"SENSOR",1,"O+ density","cm-3",8.382e+00,,
20090613T195542.564888,20090613T195854.658636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.90,302547.50,-160117.20
20090613T195542.564888,20090613T195854.658636,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090613T195542.564888,20090613T195854.658636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090613T195542.564888,20090613T195854.658636,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090613T195542.564888,20090613T195854.658636,"SENSOR",1,"O2+ density","cm-3",5.555e+00,,
20090613T195542.564888,20090613T195854.658636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.00,294969.80,-149582.30
20090613T195542.564888,20090613T195854.658636,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090613T195542.564888,20090613T195854.658636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090613T195542.564888,20090613T195854.658636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090613T195854.658636,20090613T200206.658635,"SENSOR",1,"position MSO [x,y,z]","km",2080.613000,-1423.384000,-4129.308000
20090613T195854.658636,20090613T200206.658635,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090613T195854.658636,20090613T200206.658635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T195854.658636,20090613T200206.658635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090613T195854.658636,20090613T200206.658635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090613T195854.658636,20090613T200206.658635,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090613T195854.658636,20090613T200206.658635,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090613T195854.658636,20090613T200206.658635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T195854.658636,20090613T200206.658635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090613T195854.658636,20090613T200206.658635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090613T195854.658636,20090613T200206.658635,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20090613T195854.658636,20090613T200206.658635,"SENSOR",1,"O+ density","cm-3",2.868e+00,,
20090613T195854.658636,20090613T200206.658635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.53,339674.00,-352566.90
20090613T195854.658636,20090613T200206.658635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090613T195854.658636,20090613T200206.658635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090613T195854.658636,20090613T200206.658635,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090613T195854.658636,20090613T200206.658635,"SENSOR",1,"O2+ density","cm-3",7.848e-01,,
20090613T195854.658636,20090613T200206.658635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.94,333358.00,-460508.50
20090613T195854.658636,20090613T200206.658635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090613T195854.658636,20090613T200206.658635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090613T195854.658636,20090613T200206.658635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090613T200206.627389,20090613T200518.721137,"SENSOR",1,"position MSO [x,y,z]","km",2381.372000,-2021.521000,-4061.180000
20090613T200206.627389,20090613T200518.721137,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090613T200206.627389,20090613T200518.721137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T200206.627389,20090613T200518.721137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090613T200206.627389,20090613T200518.721137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090613T200206.627389,20090613T200518.721137,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090613T200206.627389,20090613T200518.721137,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090613T200206.627389,20090613T200518.721137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T200206.627389,20090613T200518.721137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090613T200206.627389,20090613T200518.721137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090613T200206.627389,20090613T200518.721137,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090613T200206.627389,20090613T200518.721137,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090613T200206.627389,20090613T200518.721137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T200206.627389,20090613T200518.721137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090613T200206.627389,20090613T200518.721137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090613T200206.627389,20090613T200518.721137,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090613T200206.627389,20090613T200518.721137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090613T200206.627389,20090613T200518.721137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T200206.627389,20090613T200518.721137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090613T200206.627389,20090613T200518.721137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090613T200206.627389,20090613T200518.721137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090613T200518.721137,20090613T200830.689891,"SENSOR",1,"position MSO [x,y,z]","km",2654.277000,-2596.221000,-3945.338000
20090613T200518.721137,20090613T200830.689891,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090613T200518.721137,20090613T200830.689891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T200518.721137,20090613T200830.689891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090613T200518.721137,20090613T200830.689891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090613T200518.721137,20090613T200830.689891,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090613T200518.721137,20090613T200830.689891,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090613T200518.721137,20090613T200830.689891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T200518.721137,20090613T200830.689891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090613T200518.721137,20090613T200830.689891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090613T200518.721137,20090613T200830.689891,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090613T200518.721137,20090613T200830.689891,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090613T200518.721137,20090613T200830.689891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T200518.721137,20090613T200830.689891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090613T200518.721137,20090613T200830.689891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090613T200518.721137,20090613T200830.689891,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090613T200518.721137,20090613T200830.689891,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090613T200518.721137,20090613T200830.689891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T200518.721137,20090613T200830.689891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090613T200518.721137,20090613T200830.689891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090613T200518.721137,20090613T200830.689891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090613T200830.689891,20090613T201142.783649,"SENSOR",1,"position MSO [x,y,z]","km",2900.865000,-3145.331000,-3790.249000
20090613T200830.689891,20090613T201142.783649,"SENSOR",1,"H+ density","cm-3",-1.818e+02,,
20090613T200830.689891,20090613T201142.783649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.56,4168.92,1788.74
20090613T200830.689891,20090613T201142.783649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090613T200830.689891,20090613T201142.783649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090613T200830.689891,20090613T201142.783649,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20090613T200830.689891,20090613T201142.783649,"SENSOR",1,"He++ density","cm-3",-1.135e+02,,
20090613T200830.689891,20090613T201142.783649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.84,330272.80,-694787.40
20090613T200830.689891,20090613T201142.783649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090613T200830.689891,20090613T201142.783649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090613T200830.689891,20090613T201142.783649,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20090613T200830.689891,20090613T201142.783649,"SENSOR",1,"O+ density","cm-3",-2.924e+01,,
20090613T200830.689891,20090613T201142.783649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.57,785340.00,-261930.30
20090613T200830.689891,20090613T201142.783649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090613T200830.689891,20090613T201142.783649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090613T200830.689891,20090613T201142.783649,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20090613T200830.689891,20090613T201142.783649,"SENSOR",1,"O2+ density","cm-3",-1.933e+01,,
20090613T200830.689891,20090613T201142.783649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.84,330939.10,-439174.10
20090613T200830.689891,20090613T201142.783649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090613T200830.689891,20090613T201142.783649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090613T200830.689891,20090613T201142.783649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090613T201142.783649,20090613T201454.721141,"SENSOR",1,"position MSO [x,y,z]","km",3122.921000,-3667.949000,-3603.048000
20090613T201142.783649,20090613T201454.721141,"SENSOR",1,"H+ density","cm-3",-9.393e+01,,
20090613T201142.783649,20090613T201454.721141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.38,722959.30,-898035.10
20090613T201142.783649,20090613T201454.721141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090613T201142.783649,20090613T201454.721141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090613T201142.783649,20090613T201454.721141,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090613T201142.783649,20090613T201454.721141,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090613T201142.783649,20090613T201454.721141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T201142.783649,20090613T201454.721141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090613T201142.783649,20090613T201454.721141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090613T201142.783649,20090613T201454.721141,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20090613T201142.783649,20090613T201454.721141,"SENSOR",1,"O+ density","cm-3",-8.869e+01,,
20090613T201142.783649,20090613T201454.721141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.31,-0.00,0.00
20090613T201142.783649,20090613T201454.721141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090613T201142.783649,20090613T201454.721141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090613T201142.783649,20090613T201454.721141,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090613T201142.783649,20090613T201454.721141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090613T201142.783649,20090613T201454.721141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T201142.783649,20090613T201454.721141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090613T201142.783649,20090613T201454.721141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090613T201142.783649,20090613T201454.721141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090613T201454.721141,20090613T201806.814899,"SENSOR",1,"position MSO [x,y,z]","km",3322.322000,-4164.067000,-3389.630000
20090613T201454.721141,20090613T201806.814899,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090613T201454.721141,20090613T201806.814899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T201454.721141,20090613T201806.814899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090613T201454.721141,20090613T201806.814899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090613T201454.721141,20090613T201806.814899,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090613T201454.721141,20090613T201806.814899,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090613T201454.721141,20090613T201806.814899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T201454.721141,20090613T201806.814899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090613T201454.721141,20090613T201806.814899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090613T201454.721141,20090613T201806.814899,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090613T201454.721141,20090613T201806.814899,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090613T201454.721141,20090613T201806.814899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T201454.721141,20090613T201806.814899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090613T201454.721141,20090613T201806.814899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090613T201454.721141,20090613T201806.814899,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090613T201454.721141,20090613T201806.814899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090613T201454.721141,20090613T201806.814899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090613T201454.721141,20090613T201806.814899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090613T201454.721141,20090613T201806.814899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090613T201454.721141,20090613T201806.814899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090613T201806.814899,20090613T202118.783643,"SENSOR",1,"position MSO [x,y,z]","km",3500.881000,-4634.178000,-3154.852000
20090613T201806.814899,20090613T202118.783643,"SENSOR",1,"H+ density","cm-3",-3.229e+01,,
20090613T201806.814899,20090613T202118.783643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.02,1036079.00,-1406638.00
20090613T201806.814899,20090613T202118.783643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090613T201806.814899,20090613T202118.783643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
