20090611T053851.188968,20090611T054203.282716,"SENSOR",1,"position MSO [x,y,z]","km",55.965880,1753.539000,-3326.745000
20090611T053851.188968,20090611T054203.282716,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090611T053851.188968,20090611T054203.282716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T053851.188968,20090611T054203.282716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090611T053851.188968,20090611T054203.282716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090611T053851.188968,20090611T054203.282716,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090611T053851.188968,20090611T054203.282716,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090611T053851.188968,20090611T054203.282716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T053851.188968,20090611T054203.282716,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090611T053851.188968,20090611T054203.282716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090611T053851.188968,20090611T054203.282716,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090611T053851.188968,20090611T054203.282716,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090611T053851.188968,20090611T054203.282716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T053851.188968,20090611T054203.282716,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090611T053851.188968,20090611T054203.282716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090611T053851.188968,20090611T054203.282716,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090611T053851.188968,20090611T054203.282716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090611T053851.188968,20090611T054203.282716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T053851.188968,20090611T054203.282716,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090611T053851.188968,20090611T054203.282716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090611T053851.188968,20090611T054203.282716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090611T054203.282716,20090611T054515.220219,"SENSOR",1,"position MSO [x,y,z]","km",500.507300,1171.950000,-3658.870000
20090611T054203.282716,20090611T054515.220219,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090611T054203.282716,20090611T054515.220219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T054203.282716,20090611T054515.220219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090611T054203.282716,20090611T054515.220219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090611T054203.282716,20090611T054515.220219,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090611T054203.282716,20090611T054515.220219,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090611T054203.282716,20090611T054515.220219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T054203.282716,20090611T054515.220219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090611T054203.282716,20090611T054515.220219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090611T054203.282716,20090611T054515.220219,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090611T054203.282716,20090611T054515.220219,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090611T054203.282716,20090611T054515.220219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T054203.282716,20090611T054515.220219,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090611T054203.282716,20090611T054515.220219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090611T054203.282716,20090611T054515.220219,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090611T054203.282716,20090611T054515.220219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090611T054203.282716,20090611T054515.220219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T054203.282716,20090611T054515.220219,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090611T054203.282716,20090611T054515.220219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090611T054203.282716,20090611T054515.220219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090611T054515.220219,20090611T054827.313966,"SENSOR",1,"position MSO [x,y,z]","km",931.615700,558.625000,-3892.470000
20090611T054515.220219,20090611T054827.313966,"SENSOR",1,"H+ density","cm-3",-4.288e+02,,
20090611T054515.220219,20090611T054827.313966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.44,3935619.00,3854362.00
20090611T054515.220219,20090611T054827.313966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090611T054515.220219,20090611T054827.313966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090611T054515.220219,20090611T054827.313966,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090611T054515.220219,20090611T054827.313966,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090611T054515.220219,20090611T054827.313966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T054515.220219,20090611T054827.313966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090611T054515.220219,20090611T054827.313966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090611T054515.220219,20090611T054827.313966,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090611T054515.220219,20090611T054827.313966,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090611T054515.220219,20090611T054827.313966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T054515.220219,20090611T054827.313966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090611T054515.220219,20090611T054827.313966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090611T054515.220219,20090611T054827.313966,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090611T054515.220219,20090611T054827.313966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090611T054515.220219,20090611T054827.313966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T054515.220219,20090611T054827.313966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090611T054515.220219,20090611T054827.313966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090611T054515.220219,20090611T054827.313966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090611T054827.313966,20090611T055139.282710,"SENSOR",1,"position MSO [x,y,z]","km",1340.725000,-68.302110,-4033.605000
20090611T054827.313966,20090611T055139.282710,"SENSOR",1,"H+ density","cm-3",-1.287e+02,,
20090611T054827.313966,20090611T055139.282710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-158.32,12156070.00,5738142.00
20090611T054827.313966,20090611T055139.282710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090611T054827.313966,20090611T055139.282710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090611T054827.313966,20090611T055139.282710,"SENSOR",1,"H+ qf lowEcountratio","unitless",-22,,
20090611T054827.313966,20090611T055139.282710,"SENSOR",1,"He++ density","cm-3",-1.464e+02,,
20090611T054827.313966,20090611T055139.282710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.74,1921167.00,1156146.00
20090611T054827.313966,20090611T055139.282710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090611T054827.313966,20090611T055139.282710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090611T054827.313966,20090611T055139.282710,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090611T054827.313966,20090611T055139.282710,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090611T054827.313966,20090611T055139.282710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T054827.313966,20090611T055139.282710,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090611T054827.313966,20090611T055139.282710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090611T054827.313966,20090611T055139.282710,"SENSOR",1,"O+ qf lowEcountratio","unitless",-22,,
20090611T054827.313966,20090611T055139.282710,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090611T054827.313966,20090611T055139.282710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T054827.313966,20090611T055139.282710,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090611T054827.313966,20090611T055139.282710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090611T054827.313966,20090611T055139.282710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090611T055139.282710,20090611T055451.376468,"SENSOR",1,"position MSO [x,y,z]","km",1722.542000,-694.154600,-4092.246000
20090611T055139.282710,20090611T055451.376468,"SENSOR",1,"H+ density","cm-3",-2.167e+02,,
20090611T055139.282710,20090611T055451.376468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-274.20,8557843.00,1946256.00
20090611T055139.282710,20090611T055451.376468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090611T055139.282710,20090611T055451.376468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090611T055139.282710,20090611T055451.376468,"SENSOR",1,"H+ qf lowEcountratio","unitless",-90,,
20090611T055139.282710,20090611T055451.376468,"SENSOR",1,"He++ density","cm-3",4.554e+01,,
20090611T055139.282710,20090611T055451.376468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.55,4125260.00,1475981.00
20090611T055139.282710,20090611T055451.376468,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090611T055139.282710,20090611T055451.376468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090611T055139.282710,20090611T055451.376468,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090611T055139.282710,20090611T055451.376468,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090611T055139.282710,20090611T055451.376468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T055139.282710,20090611T055451.376468,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090611T055139.282710,20090611T055451.376468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090611T055139.282710,20090611T055451.376468,"SENSOR",1,"O+ qf lowEcountratio","unitless",-90,,
20090611T055139.282710,20090611T055451.376468,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090611T055139.282710,20090611T055451.376468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T055139.282710,20090611T055451.376468,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090611T055139.282710,20090611T055451.376468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090611T055139.282710,20090611T055451.376468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090611T055451.376468,20090611T055803.345211,"SENSOR",1,"position MSO [x,y,z]","km",2074.606000,-1308.289000,-4079.891000
20090611T055451.376468,20090611T055803.345211,"SENSOR",1,"H+ density","cm-3",-2.043e+02,,
20090611T055451.376468,20090611T055803.345211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.15,15560800.00,4056458.00
20090611T055451.376468,20090611T055803.345211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090611T055451.376468,20090611T055803.345211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090611T055451.376468,20090611T055803.345211,"SENSOR",1,"H+ qf lowEcountratio","unitless",19,,
20090611T055451.376468,20090611T055803.345211,"SENSOR",1,"He++ density","cm-3",-1.280e+02,,
20090611T055451.376468,20090611T055803.345211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.04,8341023.00,4226265.00
20090611T055451.376468,20090611T055803.345211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090611T055451.376468,20090611T055803.345211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090611T055451.376468,20090611T055803.345211,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090611T055451.376468,20090611T055803.345211,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090611T055451.376468,20090611T055803.345211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T055451.376468,20090611T055803.345211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090611T055451.376468,20090611T055803.345211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090611T055451.376468,20090611T055803.345211,"SENSOR",1,"O+ qf lowEcountratio","unitless",19,,
20090611T055451.376468,20090611T055803.345211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090611T055451.376468,20090611T055803.345211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T055451.376468,20090611T055803.345211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090611T055451.376468,20090611T055803.345211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090611T055451.376468,20090611T055803.345211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090611T055803.345211,20090611T060115.345211,"SENSOR",1,"position MSO [x,y,z]","km",2396.382000,-1903.453000,-4007.894000
20090611T055803.345211,20090611T060115.345211,"SENSOR",1,"H+ density","cm-3",-1.455e+02,,
20090611T055803.345211,20090611T060115.345211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.80,16669230.00,-770860.90
20090611T055803.345211,20090611T060115.345211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090611T055803.345211,20090611T060115.345211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090611T055803.345211,20090611T060115.345211,"SENSOR",1,"H+ qf lowEcountratio","unitless",-49,,
20090611T055803.345211,20090611T060115.345211,"SENSOR",1,"He++ density","cm-3",-1.164e+02,,
20090611T055803.345211,20090611T060115.345211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.24,3561961.00,373313.30
20090611T055803.345211,20090611T060115.345211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090611T055803.345211,20090611T060115.345211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090611T055803.345211,20090611T060115.345211,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090611T055803.345211,20090611T060115.345211,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090611T055803.345211,20090611T060115.345211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T055803.345211,20090611T060115.345211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090611T055803.345211,20090611T060115.345211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090611T055803.345211,20090611T060115.345211,"SENSOR",1,"O+ qf lowEcountratio","unitless",-49,,
20090611T055803.345211,20090611T060115.345211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090611T055803.345211,20090611T060115.345211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T055803.345211,20090611T060115.345211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090611T055803.345211,20090611T060115.345211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090611T055803.345211,20090611T060115.345211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090611T060115.438969,20090611T060427.407723,"SENSOR",1,"position MSO [x,y,z]","km",2688.895000,-2475.727000,-3886.467000
20090611T060115.438969,20090611T060427.407723,"SENSOR",1,"H+ density","cm-3",-9.693e+01,,
20090611T060115.438969,20090611T060427.407723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.57,2891116.00,-592451.20
20090611T060115.438969,20090611T060427.407723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090611T060115.438969,20090611T060427.407723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090611T060115.438969,20090611T060427.407723,"SENSOR",1,"H+ qf lowEcountratio","unitless",-77,,
20090611T060115.438969,20090611T060427.407723,"SENSOR",1,"He++ density","cm-3",-1.185e+02,,
20090611T060115.438969,20090611T060427.407723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.17,2439759.00,-161887.10
20090611T060115.438969,20090611T060427.407723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090611T060115.438969,20090611T060427.407723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090611T060115.438969,20090611T060427.407723,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090611T060115.438969,20090611T060427.407723,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090611T060115.438969,20090611T060427.407723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T060115.438969,20090611T060427.407723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090611T060115.438969,20090611T060427.407723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090611T060115.438969,20090611T060427.407723,"SENSOR",1,"O+ qf lowEcountratio","unitless",-77,,
20090611T060115.438969,20090611T060427.407723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090611T060115.438969,20090611T060427.407723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T060115.438969,20090611T060427.407723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090611T060115.438969,20090611T060427.407723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090611T060115.438969,20090611T060427.407723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090611T060427.407723,20090611T060739.501471,"SENSOR",1,"position MSO [x,y,z]","km",2953.424000,-3022.317000,-3724.576000
20090611T060427.407723,20090611T060739.501471,"SENSOR",1,"H+ density","cm-3",1.617e+02,,
20090611T060427.407723,20090611T060739.501471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.12,11793880.00,-474282.90
20090611T060427.407723,20090611T060739.501471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090611T060427.407723,20090611T060739.501471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090611T060427.407723,20090611T060739.501471,"SENSOR",1,"H+ qf lowEcountratio","unitless",-79,,
20090611T060427.407723,20090611T060739.501471,"SENSOR",1,"He++ density","cm-3",-1.090e+02,,
20090611T060427.407723,20090611T060739.501471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.74,1679250.00,-106306.70
20090611T060427.407723,20090611T060739.501471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090611T060427.407723,20090611T060739.501471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090611T060427.407723,20090611T060739.501471,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090611T060427.407723,20090611T060739.501471,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090611T060427.407723,20090611T060739.501471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T060427.407723,20090611T060739.501471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090611T060427.407723,20090611T060739.501471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090611T060427.407723,20090611T060739.501471,"SENSOR",1,"O+ qf lowEcountratio","unitless",-79,,
20090611T060427.407723,20090611T060739.501471,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090611T060427.407723,20090611T060739.501471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T060427.407723,20090611T060739.501471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090611T060427.407723,20090611T060739.501471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090611T060427.407723,20090611T060739.501471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090611T060739.501471,20090611T061051.438973,"SENSOR",1,"position MSO [x,y,z]","km",3191.859000,-3542.313000,-3529.705000
20090611T060739.501471,20090611T061051.438973,"SENSOR",1,"H+ density","cm-3",1.008e+02,,
20090611T060739.501471,20090611T061051.438973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.33,7570266.00,-1615186.00
20090611T060739.501471,20090611T061051.438973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090611T060739.501471,20090611T061051.438973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090611T060739.501471,20090611T061051.438973,"SENSOR",1,"H+ qf lowEcountratio","unitless",-78,,
20090611T060739.501471,20090611T061051.438973,"SENSOR",1,"He++ density","cm-3",-1.249e+02,,
20090611T060739.501471,20090611T061051.438973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.41,1351267.00,-310582.80
20090611T060739.501471,20090611T061051.438973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090611T060739.501471,20090611T061051.438973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090611T060739.501471,20090611T061051.438973,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090611T060739.501471,20090611T061051.438973,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090611T060739.501471,20090611T061051.438973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T060739.501471,20090611T061051.438973,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090611T060739.501471,20090611T061051.438973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090611T060739.501471,20090611T061051.438973,"SENSOR",1,"O+ qf lowEcountratio","unitless",-78,,
20090611T060739.501471,20090611T061051.438973,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090611T060739.501471,20090611T061051.438973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T060739.501471,20090611T061051.438973,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090611T060739.501471,20090611T061051.438973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090611T060739.501471,20090611T061051.438973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090611T061051.438973,20090611T061403.532721,"SENSOR",1,"position MSO [x,y,z]","km",3406.154000,-4035.629000,-3308.051000
20090611T061051.438973,20090611T061403.532721,"SENSOR",1,"H+ density","cm-3",-1.936e+01,,
20090611T061051.438973,20090611T061403.532721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.58,4615521.00,-87095.59
20090611T061051.438973,20090611T061403.532721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090611T061051.438973,20090611T061403.532721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090611T061051.438973,20090611T061403.532721,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20090611T061051.438973,20090611T061403.532721,"SENSOR",1,"He++ density","cm-3",-1.076e+02,,
20090611T061051.438973,20090611T061403.532721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.02,3838621.00,-1430810.00
20090611T061051.438973,20090611T061403.532721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090611T061051.438973,20090611T061403.532721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090611T061051.438973,20090611T061403.532721,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090611T061051.438973,20090611T061403.532721,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090611T061051.438973,20090611T061403.532721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T061051.438973,20090611T061403.532721,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090611T061051.438973,20090611T061403.532721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090611T061051.438973,20090611T061403.532721,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20090611T061051.438973,20090611T061403.532721,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090611T061051.438973,20090611T061403.532721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090611T061051.438973,20090611T061403.532721,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090611T061051.438973,20090611T061403.532721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090611T061051.438973,20090611T061403.532721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090611T061403.532721,20090611T061715.501475,"SENSOR",1,"position MSO [x,y,z]","km",3598.223000,-4502.725000,-3064.706000
20090611T061403.532721,20090611T061715.501475,"SENSOR",1,"H+ density","cm-3",-8.078e+01,,
20090611T061403.532721,20090611T061715.501475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.05,1260130.00,-684230.60
20090611T061403.532721,20090611T061715.501475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090611T061403.532721,20090611T061715.501475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090611T061403.532721,20090611T061715.501475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-165,,
20090611T061403.532721,20090611T061715.501475,"SENSOR",1,"He++ density","cm-3",-1.040e+02,,
20090611T061403.532721,20090611T061715.501475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.90,2148523.00,-206047.30
20090611T061403.532721,20090611T061715.501475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090611T061403.532721,20090611T061715.501475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090611T061403.532721,20090611T061715.501475,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20090611T061403.532721,20090611T061715.501475,"SENSOR",1,"O+ density","cm-3",3.085e+01,,
20090611T061403.532721,20090611T061715.501475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",58.78,342029.00,168282.70
20090611T061403.532721,20090611T061715.501475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090611T061403.532721,20090611T061715.501475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090611T061403.532721,20090611T061715.501475,"SENSOR",1,"O+ qf lowEcountratio","unitless",-165,,
20090611T061403.532721,20090611T061715.501475,"SENSOR",1,"O2+ density","cm-3",2.160e+01,,
20090611T061403.532721,20090611T061715.501475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",42.38,334427.80,164542.80
20090611T061403.532721,20090611T061715.501475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090611T061403.532721,20090611T061715.501475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090611T061403.532721,20090611T061715.501475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090611T061715.501475,20090611T062027.595222,"SENSOR",1,"position MSO [x,y,z]","km",3769.842000,-4944.313000,-2803.889000
20090611T061715.501475,20090611T062027.595222,"SENSOR",1,"H+ density","cm-3",-6.192e+01,,
20090611T061715.501475,20090611T062027.595222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.62,1460220.00,-945460.70
20090611T061715.501475,20090611T062027.595222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
