20090618T235118.441725,20090618T235430.535472,"SENSOR",1,"position MSO [x,y,z]","km",414.052400,1482.815000,-3539.805000
20090618T235118.441725,20090618T235430.535472,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090618T235118.441725,20090618T235430.535472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T235118.441725,20090618T235430.535472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090618T235118.441725,20090618T235430.535472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090618T235118.441725,20090618T235430.535472,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090618T235118.441725,20090618T235430.535472,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090618T235118.441725,20090618T235430.535472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T235118.441725,20090618T235430.535472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090618T235118.441725,20090618T235430.535472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090618T235118.441725,20090618T235430.535472,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090618T235118.441725,20090618T235430.535472,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090618T235118.441725,20090618T235430.535472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T235118.441725,20090618T235430.535472,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090618T235118.441725,20090618T235430.535472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090618T235118.441725,20090618T235430.535472,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090618T235118.441725,20090618T235430.535472,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090618T235118.441725,20090618T235430.535472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T235118.441725,20090618T235430.535472,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090618T235118.441725,20090618T235430.535472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090618T235118.441725,20090618T235430.535472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090618T235430.535472,20090618T235742.504225,"SENSOR",1,"position MSO [x,y,z]","km",794.791500,864.572200,-3845.168000
20090618T235430.535472,20090618T235742.504225,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090618T235430.535472,20090618T235742.504225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T235430.535472,20090618T235742.504225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090618T235430.535472,20090618T235742.504225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090618T235430.535472,20090618T235742.504225,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090618T235430.535472,20090618T235742.504225,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090618T235430.535472,20090618T235742.504225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T235430.535472,20090618T235742.504225,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090618T235430.535472,20090618T235742.504225,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20090618T235430.535472,20090618T235742.504225,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20090618T235430.535472,20090618T235742.504225,"SENSOR",1,"O+ density","cm-3",-1.454e+01,,
20090618T235430.535472,20090618T235742.504225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.13,26299.35,33498.45
20090618T235430.535472,20090618T235742.504225,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090618T235430.535472,20090618T235742.504225,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20090618T235430.535472,20090618T235742.504225,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090618T235430.535472,20090618T235742.504225,"SENSOR",1,"O2+ density","cm-3",-1.178e+01,,
20090618T235430.535472,20090618T235742.504225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.11,17037.26,28691.69
20090618T235430.535472,20090618T235742.504225,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090618T235430.535472,20090618T235742.504225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090618T235430.535472,20090618T235742.504225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090618T235742.504225,20090619T000054.504225,"SENSOR",1,"position MSO [x,y,z]","km",1156.317000,225.367300,-4057.696000
20090618T235742.504225,20090619T000054.504225,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090618T235742.504225,20090619T000054.504225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T235742.504225,20090619T000054.504225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090618T235742.504225,20090619T000054.504225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090618T235742.504225,20090619T000054.504225,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090618T235742.504225,20090619T000054.504225,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090618T235742.504225,20090619T000054.504225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T235742.504225,20090619T000054.504225,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090618T235742.504225,20090619T000054.504225,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20090618T235742.504225,20090619T000054.504225,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20090618T235742.504225,20090619T000054.504225,"SENSOR",1,"O+ density","cm-3",-1.854e+01,,
20090618T235742.504225,20090619T000054.504225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.52,44352.38,39614.64
20090618T235742.504225,20090619T000054.504225,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090618T235742.504225,20090619T000054.504225,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20090618T235742.504225,20090619T000054.504225,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090618T235742.504225,20090619T000054.504225,"SENSOR",1,"O2+ density","cm-3",-1.422e+01,,
20090618T235742.504225,20090619T000054.504225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.42,56628.71,46118.79
20090618T235742.504225,20090619T000054.504225,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090618T235742.504225,20090619T000054.504225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090618T235742.504225,20090619T000054.504225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T000054.597974,20090619T000406.566727,"SENSOR",1,"position MSO [x,y,z]","km",1494.010000,-419.137100,-4185.816000
20090619T000054.597974,20090619T000406.566727,"SENSOR",1,"H+ density","cm-3",-8.489e+01,,
20090619T000054.597974,20090619T000406.566727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.62,121810.70,44254.47
20090619T000054.597974,20090619T000406.566727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T000054.597974,20090619T000406.566727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T000054.597974,20090619T000406.566727,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090619T000054.597974,20090619T000406.566727,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090619T000054.597974,20090619T000406.566727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T000054.597974,20090619T000406.566727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T000054.597974,20090619T000406.566727,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20090619T000054.597974,20090619T000406.566727,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20090619T000054.597974,20090619T000406.566727,"SENSOR",1,"O+ density","cm-3",-2.456e+01,,
20090619T000054.597974,20090619T000406.566727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.18,277748.30,95549.07
20090619T000054.597974,20090619T000406.566727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090619T000054.597974,20090619T000406.566727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T000054.597974,20090619T000406.566727,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090619T000054.597974,20090619T000406.566727,"SENSOR",1,"O2+ density","cm-3",-1.819e+01,,
20090619T000054.597974,20090619T000406.566727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.87,260433.40,89472.08
20090619T000054.597974,20090619T000406.566727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090619T000054.597974,20090619T000406.566727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T000054.597974,20090619T000406.566727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T000406.566727,20090619T000718.629224,"SENSOR",1,"position MSO [x,y,z]","km",1805.252000,-1056.320000,-4239.861000
20090619T000406.566727,20090619T000718.629224,"SENSOR",1,"H+ density","cm-3",-1.356e+02,,
20090619T000406.566727,20090619T000718.629224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.33,262374.00,26899.69
20090619T000406.566727,20090619T000718.629224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T000406.566727,20090619T000718.629224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T000406.566727,20090619T000718.629224,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090619T000406.566727,20090619T000718.629224,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090619T000406.566727,20090619T000718.629224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T000406.566727,20090619T000718.629224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T000406.566727,20090619T000718.629224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T000406.566727,20090619T000718.629224,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20090619T000406.566727,20090619T000718.629224,"SENSOR",1,"O+ density","cm-3",-3.319e+01,,
20090619T000406.566727,20090619T000718.629224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.51,527151.60,47321.38
20090619T000406.566727,20090619T000718.629224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090619T000406.566727,20090619T000718.629224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T000406.566727,20090619T000718.629224,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090619T000406.566727,20090619T000718.629224,"SENSOR",1,"O2+ density","cm-3",-2.478e+01,,
20090619T000406.566727,20090619T000718.629224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.99,418531.50,23589.71
20090619T000406.566727,20090619T000718.629224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090619T000406.566727,20090619T000718.629224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T000406.566727,20090619T000718.629224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T000718.629224,20090619T001030.597988,"SENSOR",1,"position MSO [x,y,z]","km",2089.653000,-1678.034000,-4230.674000
20090619T000718.629224,20090619T001030.597988,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090619T000718.629224,20090619T001030.597988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T000718.629224,20090619T001030.597988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T000718.629224,20090619T001030.597988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T000718.629224,20090619T001030.597988,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090619T000718.629224,20090619T001030.597988,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090619T000718.629224,20090619T001030.597988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T000718.629224,20090619T001030.597988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T000718.629224,20090619T001030.597988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T000718.629224,20090619T001030.597988,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090619T000718.629224,20090619T001030.597988,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090619T000718.629224,20090619T001030.597988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T000718.629224,20090619T001030.597988,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090619T000718.629224,20090619T001030.597988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T000718.629224,20090619T001030.597988,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090619T000718.629224,20090619T001030.597988,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090619T000718.629224,20090619T001030.597988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T000718.629224,20090619T001030.597988,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090619T000718.629224,20090619T001030.597988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T000718.629224,20090619T001030.597988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T001030.597988,20090619T001342.691736,"SENSOR",1,"position MSO [x,y,z]","km",2347.892000,-2278.973000,-4168.325000
20090619T001030.597988,20090619T001342.691736,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090619T001030.597988,20090619T001342.691736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T001030.597988,20090619T001342.691736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T001030.597988,20090619T001342.691736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T001030.597988,20090619T001342.691736,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090619T001030.597988,20090619T001342.691736,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090619T001030.597988,20090619T001342.691736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T001030.597988,20090619T001342.691736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T001030.597988,20090619T001342.691736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T001030.597988,20090619T001342.691736,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090619T001030.597988,20090619T001342.691736,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090619T001030.597988,20090619T001342.691736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T001030.597988,20090619T001342.691736,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090619T001030.597988,20090619T001342.691736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T001030.597988,20090619T001342.691736,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090619T001030.597988,20090619T001342.691736,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090619T001030.597988,20090619T001342.691736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T001030.597988,20090619T001342.691736,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090619T001030.597988,20090619T001342.691736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T001030.597988,20090619T001342.691736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T001342.691736,20090619T001654.660489,"SENSOR",1,"position MSO [x,y,z]","km",2581.265000,-2855.943000,-4061.708000
20090619T001342.691736,20090619T001654.660489,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090619T001342.691736,20090619T001654.660489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T001342.691736,20090619T001654.660489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T001342.691736,20090619T001654.660489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T001342.691736,20090619T001654.660489,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090619T001342.691736,20090619T001654.660489,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090619T001342.691736,20090619T001654.660489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T001342.691736,20090619T001654.660489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T001342.691736,20090619T001654.660489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T001342.691736,20090619T001654.660489,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090619T001342.691736,20090619T001654.660489,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090619T001342.691736,20090619T001654.660489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T001342.691736,20090619T001654.660489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090619T001342.691736,20090619T001654.660489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T001342.691736,20090619T001654.660489,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090619T001342.691736,20090619T001654.660489,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090619T001342.691736,20090619T001654.660489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T001342.691736,20090619T001654.660489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090619T001342.691736,20090619T001654.660489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T001342.691736,20090619T001654.660489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T001654.660489,20090619T002006.754237,"SENSOR",1,"position MSO [x,y,z]","km",2791.398000,-3407.345000,-3918.430000
20090619T001654.660489,20090619T002006.754237,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090619T001654.660489,20090619T002006.754237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T001654.660489,20090619T002006.754237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T001654.660489,20090619T002006.754237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T001654.660489,20090619T002006.754237,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090619T001654.660489,20090619T002006.754237,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090619T001654.660489,20090619T002006.754237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T001654.660489,20090619T002006.754237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T001654.660489,20090619T002006.754237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T001654.660489,20090619T002006.754237,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090619T001654.660489,20090619T002006.754237,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090619T001654.660489,20090619T002006.754237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T001654.660489,20090619T002006.754237,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090619T001654.660489,20090619T002006.754237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T001654.660489,20090619T002006.754237,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090619T001654.660489,20090619T002006.754237,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090619T001654.660489,20090619T002006.754237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T001654.660489,20090619T002006.754237,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090619T001654.660489,20090619T002006.754237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T001654.660489,20090619T002006.754237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T002006.754237,20090619T002318.722981,"SENSOR",1,"position MSO [x,y,z]","km",2980.020000,-3932.611000,-3744.882000
20090619T002006.754237,20090619T002318.722981,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090619T002006.754237,20090619T002318.722981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T002006.754237,20090619T002318.722981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T002006.754237,20090619T002318.722981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T002006.754237,20090619T002318.722981,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090619T002006.754237,20090619T002318.722981,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090619T002006.754237,20090619T002318.722981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T002006.754237,20090619T002318.722981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T002006.754237,20090619T002318.722981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T002006.754237,20090619T002318.722981,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090619T002006.754237,20090619T002318.722981,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090619T002006.754237,20090619T002318.722981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T002006.754237,20090619T002318.722981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090619T002006.754237,20090619T002318.722981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T002006.754237,20090619T002318.722981,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090619T002006.754237,20090619T002318.722981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090619T002006.754237,20090619T002318.722981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T002006.754237,20090619T002318.722981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090619T002006.754237,20090619T002318.722981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T002006.754237,20090619T002318.722981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T002318.722981,20090619T002630.816738,"SENSOR",1,"position MSO [x,y,z]","km",3148.830000,-4431.837000,-3546.380000
20090619T002318.722981,20090619T002630.816738,"SENSOR",1,"H+ density","cm-3",-4.178e+00,,
20090619T002318.722981,20090619T002630.816738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.10,770008.00,-1106857.00
20090619T002318.722981,20090619T002630.816738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T002318.722981,20090619T002630.816738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T002318.722981,20090619T002630.816738,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20090619T002318.722981,20090619T002630.816738,"SENSOR",1,"He++ density","cm-3",-1.311e+01,,
20090619T002318.722981,20090619T002630.816738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.65,1192259.00,-2276668.00
20090619T002318.722981,20090619T002630.816738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T002318.722981,20090619T002630.816738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T002318.722981,20090619T002630.816738,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090619T002318.722981,20090619T002630.816738,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090619T002318.722981,20090619T002630.816738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T002318.722981,20090619T002630.816738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090619T002318.722981,20090619T002630.816738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T002318.722981,20090619T002630.816738,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20090619T002318.722981,20090619T002630.816738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090619T002318.722981,20090619T002630.816738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T002318.722981,20090619T002630.816738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090619T002318.722981,20090619T002630.816738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T002318.722981,20090619T002630.816738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T002630.816738,20090619T002942.785482,"SENSOR",1,"position MSO [x,y,z]","km",3299.438000,-4905.538000,-3327.332000
20090619T002630.816738,20090619T002942.785482,"SENSOR",1,"H+ density","cm-3",-1.257e+01,,
20090619T002630.816738,20090619T002942.785482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.10,526634.50,-809066.80
20090619T002630.816738,20090619T002942.785482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T002630.816738,20090619T002942.785482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T002630.816738,20090619T002942.785482,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20090619T002630.816738,20090619T002942.785482,"SENSOR",1,"He++ density","cm-3",-2.140e+01,,
20090619T002630.816738,20090619T002942.785482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.09,5126995.00,-639566.00
20090619T002630.816738,20090619T002942.785482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T002630.816738,20090619T002942.785482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T002630.816738,20090619T002942.785482,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20090619T002630.816738,20090619T002942.785482,"SENSOR",1,"O+ density","cm-3",1.034e+01,,
20090619T002630.816738,20090619T002942.785482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.32,1049426.00,-1102235.00
20090619T002630.816738,20090619T002942.785482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090619T002630.816738,20090619T002942.785482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T002630.816738,20090619T002942.785482,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20090619T002630.816738,20090619T002942.785482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090619T002630.816738,20090619T002942.785482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T002630.816738,20090619T002942.785482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090619T002630.816738,20090619T002942.785482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T002630.816738,20090619T002942.785482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T002942.785482,20090619T003254.847989,"SENSOR",1,"position MSO [x,y,z]","km",3433.323000,-5354.436000,-3091.412000
20090619T002942.785482,20090619T003254.847989,"SENSOR",1,"H+ density","cm-3",2.758e+00,,
20090619T002942.785482,20090619T003254.847989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.23,711273.30,-987447.10
20090619T002942.785482,20090619T003254.847989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T002942.785482,20090619T003254.847989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
