20090605T183619.529860,20090605T183931.623608,"SENSOR",1,"position MSO [x,y,z]","km",-275.854600,1969.293000,-3138.886000
20090605T183619.529860,20090605T183931.623608,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090605T183619.529860,20090605T183931.623608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T183619.529860,20090605T183931.623608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090605T183619.529860,20090605T183931.623608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090605T183619.529860,20090605T183931.623608,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090605T183619.529860,20090605T183931.623608,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090605T183619.529860,20090605T183931.623608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T183619.529860,20090605T183931.623608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090605T183619.529860,20090605T183931.623608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090605T183619.529860,20090605T183931.623608,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090605T183619.529860,20090605T183931.623608,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090605T183619.529860,20090605T183931.623608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T183619.529860,20090605T183931.623608,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090605T183619.529860,20090605T183931.623608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090605T183619.529860,20090605T183931.623608,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090605T183619.529860,20090605T183931.623608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090605T183619.529860,20090605T183931.623608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T183619.529860,20090605T183931.623608,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090605T183619.529860,20090605T183931.623608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090605T183619.529860,20090605T183931.623608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090605T183931.623608,20090605T184243.561110,"SENSOR",1,"position MSO [x,y,z]","km",209.229100,1426.397000,-3500.957000
20090605T183931.623608,20090605T184243.561110,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090605T183931.623608,20090605T184243.561110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T183931.623608,20090605T184243.561110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090605T183931.623608,20090605T184243.561110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090605T183931.623608,20090605T184243.561110,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090605T183931.623608,20090605T184243.561110,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090605T183931.623608,20090605T184243.561110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T183931.623608,20090605T184243.561110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090605T183931.623608,20090605T184243.561110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090605T183931.623608,20090605T184243.561110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090605T183931.623608,20090605T184243.561110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090605T183931.623608,20090605T184243.561110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T183931.623608,20090605T184243.561110,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090605T183931.623608,20090605T184243.561110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090605T183931.623608,20090605T184243.561110,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090605T183931.623608,20090605T184243.561110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090605T183931.623608,20090605T184243.561110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T183931.623608,20090605T184243.561110,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090605T183931.623608,20090605T184243.561110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090605T183931.623608,20090605T184243.561110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090605T184243.561110,20090605T184555.654858,"SENSOR",1,"position MSO [x,y,z]","km",688.258600,842.254700,-3762.029000
20090605T184243.561110,20090605T184555.654858,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090605T184243.561110,20090605T184555.654858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T184243.561110,20090605T184555.654858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090605T184243.561110,20090605T184555.654858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090605T184243.561110,20090605T184555.654858,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090605T184243.561110,20090605T184555.654858,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090605T184243.561110,20090605T184555.654858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T184243.561110,20090605T184555.654858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090605T184243.561110,20090605T184555.654858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090605T184243.561110,20090605T184555.654858,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090605T184243.561110,20090605T184555.654858,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090605T184243.561110,20090605T184555.654858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T184243.561110,20090605T184555.654858,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090605T184243.561110,20090605T184555.654858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090605T184243.561110,20090605T184555.654858,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090605T184243.561110,20090605T184555.654858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090605T184243.561110,20090605T184555.654858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T184243.561110,20090605T184555.654858,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090605T184243.561110,20090605T184555.654858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090605T184243.561110,20090605T184555.654858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090605T184555.654858,20090605T184907.623612,"SENSOR",1,"position MSO [x,y,z]","km",1149.447000,235.861100,-3924.993000
20090605T184555.654858,20090605T184907.623612,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090605T184555.654858,20090605T184907.623612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T184555.654858,20090605T184907.623612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090605T184555.654858,20090605T184907.623612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090605T184555.654858,20090605T184907.623612,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090605T184555.654858,20090605T184907.623612,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090605T184555.654858,20090605T184907.623612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T184555.654858,20090605T184907.623612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090605T184555.654858,20090605T184907.623612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090605T184555.654858,20090605T184907.623612,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20090605T184555.654858,20090605T184907.623612,"SENSOR",1,"O+ density","cm-3",-7.560e-01,,
20090605T184555.654858,20090605T184907.623612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.45,0.00,0.00
20090605T184555.654858,20090605T184907.623612,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090605T184555.654858,20090605T184907.623612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090605T184555.654858,20090605T184907.623612,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090605T184555.654858,20090605T184907.623612,"SENSOR",1,"O2+ density","cm-3",-1.468e+00,,
20090605T184555.654858,20090605T184907.623612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.67,-0.00,0.00
20090605T184555.654858,20090605T184907.623612,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090605T184555.654858,20090605T184907.623612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090605T184555.654858,20090605T184907.623612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090605T184907.623612,20090605T185219.717359,"SENSOR",1,"position MSO [x,y,z]","km",1584.528000,-376.224500,-3998.371000
20090605T184907.623612,20090605T185219.717359,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090605T184907.623612,20090605T185219.717359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T184907.623612,20090605T185219.717359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090605T184907.623612,20090605T185219.717359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090605T184907.623612,20090605T185219.717359,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090605T184907.623612,20090605T185219.717359,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090605T184907.623612,20090605T185219.717359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T184907.623612,20090605T185219.717359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090605T184907.623612,20090605T185219.717359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090605T184907.623612,20090605T185219.717359,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090605T184907.623612,20090605T185219.717359,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090605T184907.623612,20090605T185219.717359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T184907.623612,20090605T185219.717359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090605T184907.623612,20090605T185219.717359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090605T184907.623612,20090605T185219.717359,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090605T184907.623612,20090605T185219.717359,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090605T184907.623612,20090605T185219.717359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T184907.623612,20090605T185219.717359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090605T184907.623612,20090605T185219.717359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090605T184907.623612,20090605T185219.717359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090605T185219.717359,20090605T185531.686113,"SENSOR",1,"position MSO [x,y,z]","km",1988.795000,-981.290300,-3993.610000
20090605T185219.717359,20090605T185531.686113,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090605T185219.717359,20090605T185531.686113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T185219.717359,20090605T185531.686113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090605T185219.717359,20090605T185531.686113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090605T185219.717359,20090605T185531.686113,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090605T185219.717359,20090605T185531.686113,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090605T185219.717359,20090605T185531.686113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T185219.717359,20090605T185531.686113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090605T185219.717359,20090605T185531.686113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090605T185219.717359,20090605T185531.686113,"SENSOR",1,"He++ qf lowEcountratio","unitless",-106,,
20090605T185219.717359,20090605T185531.686113,"SENSOR",1,"O+ density","cm-3",3.873e+01,,
20090605T185219.717359,20090605T185531.686113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.18,705826.40,-65796.97
20090605T185219.717359,20090605T185531.686113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090605T185219.717359,20090605T185531.686113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090605T185219.717359,20090605T185531.686113,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090605T185219.717359,20090605T185531.686113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090605T185219.717359,20090605T185531.686113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T185219.717359,20090605T185531.686113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090605T185219.717359,20090605T185531.686113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090605T185219.717359,20090605T185531.686113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090605T185531.686113,20090605T185843.779871,"SENSOR",1,"position MSO [x,y,z]","km",2360.337000,-1570.457000,-3922.821000
20090605T185531.686113,20090605T185843.779871,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090605T185531.686113,20090605T185843.779871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T185531.686113,20090605T185843.779871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090605T185531.686113,20090605T185843.779871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090605T185531.686113,20090605T185843.779871,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090605T185531.686113,20090605T185843.779871,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090605T185531.686113,20090605T185843.779871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T185531.686113,20090605T185843.779871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090605T185531.686113,20090605T185843.779871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090605T185531.686113,20090605T185843.779871,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090605T185531.686113,20090605T185843.779871,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090605T185531.686113,20090605T185843.779871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T185531.686113,20090605T185843.779871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090605T185531.686113,20090605T185843.779871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090605T185531.686113,20090605T185843.779871,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090605T185531.686113,20090605T185843.779871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090605T185531.686113,20090605T185843.779871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T185531.686113,20090605T185843.779871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090605T185531.686113,20090605T185843.779871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090605T185531.686113,20090605T185843.779871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090605T185843.779871,20090605T190155.779870,"SENSOR",1,"position MSO [x,y,z]","km",2699.184000,-2138.103000,-3797.389000
20090605T185843.779871,20090605T190155.779870,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090605T185843.779871,20090605T190155.779870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T185843.779871,20090605T190155.779870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090605T185843.779871,20090605T190155.779870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090605T185843.779871,20090605T190155.779870,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090605T185843.779871,20090605T190155.779870,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090605T185843.779871,20090605T190155.779870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T185843.779871,20090605T190155.779870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090605T185843.779871,20090605T190155.779870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090605T185843.779871,20090605T190155.779870,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090605T185843.779871,20090605T190155.779870,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090605T185843.779871,20090605T190155.779870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T185843.779871,20090605T190155.779870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090605T185843.779871,20090605T190155.779870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090605T185843.779871,20090605T190155.779870,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090605T185843.779871,20090605T190155.779870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090605T185843.779871,20090605T190155.779870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T185843.779871,20090605T190155.779870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090605T185843.779871,20090605T190155.779870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090605T185843.779871,20090605T190155.779870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090605T190155.748614,20090605T190507.811121,"SENSOR",1,"position MSO [x,y,z]","km",3006.405000,-2680.788000,-3627.415000
20090605T190155.748614,20090605T190507.811121,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090605T190155.748614,20090605T190507.811121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T190155.748614,20090605T190507.811121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090605T190155.748614,20090605T190507.811121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090605T190155.748614,20090605T190507.811121,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090605T190155.748614,20090605T190507.811121,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090605T190155.748614,20090605T190507.811121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T190155.748614,20090605T190507.811121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090605T190155.748614,20090605T190507.811121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090605T190155.748614,20090605T190507.811121,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090605T190155.748614,20090605T190507.811121,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090605T190155.748614,20090605T190507.811121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T190155.748614,20090605T190507.811121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090605T190155.748614,20090605T190507.811121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090605T190155.748614,20090605T190507.811121,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090605T190155.748614,20090605T190507.811121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090605T190155.748614,20090605T190507.811121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T190155.748614,20090605T190507.811121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090605T190155.748614,20090605T190507.811121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090605T190155.748614,20090605T190507.811121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090605T190507.811121,20090605T190819.779865,"SENSOR",1,"position MSO [x,y,z]","km",3283.897000,-3197.123000,-3421.377000
20090605T190507.811121,20090605T190819.779865,"SENSOR",1,"H+ density","cm-3",-3.733e+02,,
20090605T190507.811121,20090605T190819.779865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.39,10261480.00,2809609.00
20090605T190507.811121,20090605T190819.779865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090605T190507.811121,20090605T190819.779865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090605T190507.811121,20090605T190819.779865,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090605T190507.811121,20090605T190819.779865,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090605T190507.811121,20090605T190819.779865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T190507.811121,20090605T190819.779865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090605T190507.811121,20090605T190819.779865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090605T190507.811121,20090605T190819.779865,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090605T190507.811121,20090605T190819.779865,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090605T190507.811121,20090605T190819.779865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T190507.811121,20090605T190819.779865,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090605T190507.811121,20090605T190819.779865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090605T190507.811121,20090605T190819.779865,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090605T190507.811121,20090605T190819.779865,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090605T190507.811121,20090605T190819.779865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T190507.811121,20090605T190819.779865,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090605T190507.811121,20090605T190819.779865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090605T190507.811121,20090605T190819.779865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090605T190819.779865,20090605T191131.873623,"SENSOR",1,"position MSO [x,y,z]","km",3533.711000,-3686.644000,-3186.345000
20090605T190819.779865,20090605T191131.873623,"SENSOR",1,"H+ density","cm-3",-3.551e+02,,
20090605T190819.779865,20090605T191131.873623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.36,3512366.00,-2163337.00
20090605T190819.779865,20090605T191131.873623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090605T190819.779865,20090605T191131.873623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090605T190819.779865,20090605T191131.873623,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20090605T190819.779865,20090605T191131.873623,"SENSOR",1,"He++ density","cm-3",4.973e+01,,
20090605T190819.779865,20090605T191131.873623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.39,265473.90,-251042.50
20090605T190819.779865,20090605T191131.873623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090605T190819.779865,20090605T191131.873623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090605T190819.779865,20090605T191131.873623,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20090605T190819.779865,20090605T191131.873623,"SENSOR",1,"O+ density","cm-3",-5.669e+01,,
20090605T190819.779865,20090605T191131.873623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.14,654288.50,-558250.20
20090605T190819.779865,20090605T191131.873623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090605T190819.779865,20090605T191131.873623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090605T190819.779865,20090605T191131.873623,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20090605T190819.779865,20090605T191131.873623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090605T190819.779865,20090605T191131.873623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090605T190819.779865,20090605T191131.873623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090605T190819.779865,20090605T191131.873623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090605T190819.779865,20090605T191131.873623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090605T191131.873623,20090605T191443.842366,"SENSOR",1,"position MSO [x,y,z]","km",3757.934000,-4149.560000,-2928.145000
20090605T191131.873623,20090605T191443.842366,"SENSOR",1,"H+ density","cm-3",-1.134e+02,,
20090605T191131.873623,20090605T191443.842366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.43,1718629.00,17074.07
20090605T191131.873623,20090605T191443.842366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090605T191131.873623,20090605T191443.842366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090605T191131.873623,20090605T191443.842366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20090605T191131.873623,20090605T191443.842366,"SENSOR",1,"He++ density","cm-3",-7.361e+01,,
20090605T191131.873623,20090605T191443.842366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.83,1347818.00,-1338335.00
20090605T191131.873623,20090605T191443.842366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090605T191131.873623,20090605T191443.842366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090605T191131.873623,20090605T191443.842366,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090605T191131.873623,20090605T191443.842366,"SENSOR",1,"O+ density","cm-3",-1.345e+01,,
20090605T191131.873623,20090605T191443.842366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.44,715060.70,-305691.70
20090605T191131.873623,20090605T191443.842366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090605T191131.873623,20090605T191443.842366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090605T191131.873623,20090605T191443.842366,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20090605T191131.873623,20090605T191443.842366,"SENSOR",1,"O2+ density","cm-3",-4.966e+00,,
20090605T191131.873623,20090605T191443.842366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.73,297432.70,-107076.10
20090605T191131.873623,20090605T191443.842366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090605T191131.873623,20090605T191443.842366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090605T191131.873623,20090605T191443.842366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090605T191443.842366,20090605T191755.936124,"SENSOR",1,"position MSO [x,y,z]","km",3958.607000,-4586.553000,-2651.524000
20090605T191443.842366,20090605T191755.936124,"SENSOR",1,"H+ density","cm-3",-6.576e+01,,
20090605T191443.842366,20090605T191755.936124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.03,1524056.00,-382751.30
20090605T191443.842366,20090605T191755.936124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090605T191443.842366,20090605T191755.936124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
