20090609T190943.625950,20090609T191255.563452,"SENSOR",1,"position MSO [x,y,z]","km",-32.051310,1818.096000,-3274.071000
20090609T190943.625950,20090609T191255.563452,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090609T190943.625950,20090609T191255.563452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T190943.625950,20090609T191255.563452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090609T190943.625950,20090609T191255.563452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090609T190943.625950,20090609T191255.563452,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090609T190943.625950,20090609T191255.563452,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090609T190943.625950,20090609T191255.563452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T190943.625950,20090609T191255.563452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090609T190943.625950,20090609T191255.563452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090609T190943.625950,20090609T191255.563452,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090609T190943.625950,20090609T191255.563452,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090609T190943.625950,20090609T191255.563452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T190943.625950,20090609T191255.563452,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090609T190943.625950,20090609T191255.563452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090609T190943.625950,20090609T191255.563452,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090609T190943.625950,20090609T191255.563452,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090609T190943.625950,20090609T191255.563452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T190943.625950,20090609T191255.563452,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090609T190943.625950,20090609T191255.563452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090609T190943.625950,20090609T191255.563452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090609T191255.563452,20090609T191607.657200,"SENSOR",1,"position MSO [x,y,z]","km",423.880400,1246.294000,-3614.861000
20090609T191255.563452,20090609T191607.657200,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090609T191255.563452,20090609T191607.657200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T191255.563452,20090609T191607.657200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090609T191255.563452,20090609T191607.657200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090609T191255.563452,20090609T191607.657200,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090609T191255.563452,20090609T191607.657200,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090609T191255.563452,20090609T191607.657200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T191255.563452,20090609T191607.657200,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090609T191255.563452,20090609T191607.657200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090609T191255.563452,20090609T191607.657200,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090609T191255.563452,20090609T191607.657200,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090609T191255.563452,20090609T191607.657200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T191255.563452,20090609T191607.657200,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090609T191255.563452,20090609T191607.657200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090609T191255.563452,20090609T191607.657200,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090609T191255.563452,20090609T191607.657200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090609T191255.563452,20090609T191607.657200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T191255.563452,20090609T191607.657200,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090609T191255.563452,20090609T191607.657200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090609T191255.563452,20090609T191607.657200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090609T191607.657200,20090609T191919.625954,"SENSOR",1,"position MSO [x,y,z]","km",868.213000,639.994600,-3856.236000
20090609T191607.657200,20090609T191919.625954,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090609T191607.657200,20090609T191919.625954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T191607.657200,20090609T191919.625954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090609T191607.657200,20090609T191919.625954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090609T191607.657200,20090609T191919.625954,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090609T191607.657200,20090609T191919.625954,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090609T191607.657200,20090609T191919.625954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T191607.657200,20090609T191919.625954,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090609T191607.657200,20090609T191919.625954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090609T191607.657200,20090609T191919.625954,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090609T191607.657200,20090609T191919.625954,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090609T191607.657200,20090609T191919.625954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T191607.657200,20090609T191919.625954,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090609T191607.657200,20090609T191919.625954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090609T191607.657200,20090609T191919.625954,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090609T191607.657200,20090609T191919.625954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090609T191607.657200,20090609T191919.625954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T191607.657200,20090609T191919.625954,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090609T191607.657200,20090609T191919.625954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090609T191607.657200,20090609T191919.625954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090609T191919.625954,20090609T192231.719702,"SENSOR",1,"position MSO [x,y,z]","km",1291.430000,17.797540,-4003.438000
20090609T191919.625954,20090609T192231.719702,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090609T191919.625954,20090609T192231.719702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T191919.625954,20090609T192231.719702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090609T191919.625954,20090609T192231.719702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090609T191919.625954,20090609T192231.719702,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090609T191919.625954,20090609T192231.719702,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090609T191919.625954,20090609T192231.719702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T191919.625954,20090609T192231.719702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090609T191919.625954,20090609T192231.719702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090609T191919.625954,20090609T192231.719702,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090609T191919.625954,20090609T192231.719702,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090609T191919.625954,20090609T192231.719702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T191919.625954,20090609T192231.719702,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090609T191919.625954,20090609T192231.719702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090609T191919.625954,20090609T192231.719702,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090609T191919.625954,20090609T192231.719702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090609T191919.625954,20090609T192231.719702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T191919.625954,20090609T192231.719702,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090609T191919.625954,20090609T192231.719702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090609T191919.625954,20090609T192231.719702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090609T192231.719702,20090609T192543.688455,"SENSOR",1,"position MSO [x,y,z]","km",1687.517000,-605.089700,-4066.163000
20090609T192231.719702,20090609T192543.688455,"SENSOR",1,"H+ density","cm-3",-1.963e+02,,
20090609T192231.719702,20090609T192543.688455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",450.85,6248972.00,-2649555.00
20090609T192231.719702,20090609T192543.688455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090609T192231.719702,20090609T192543.688455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090609T192231.719702,20090609T192543.688455,"SENSOR",1,"H+ qf lowEcountratio","unitless",-45,,
20090609T192231.719702,20090609T192543.688455,"SENSOR",1,"He++ density","cm-3",-1.554e+02,,
20090609T192231.719702,20090609T192543.688455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",199.78,3187705.00,-1226941.00
20090609T192231.719702,20090609T192543.688455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090609T192231.719702,20090609T192543.688455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090609T192231.719702,20090609T192543.688455,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090609T192231.719702,20090609T192543.688455,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090609T192231.719702,20090609T192543.688455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T192231.719702,20090609T192543.688455,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090609T192231.719702,20090609T192543.688455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090609T192231.719702,20090609T192543.688455,"SENSOR",1,"O+ qf lowEcountratio","unitless",-45,,
20090609T192231.719702,20090609T192543.688455,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090609T192231.719702,20090609T192543.688455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T192231.719702,20090609T192543.688455,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090609T192231.719702,20090609T192543.688455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090609T192231.719702,20090609T192543.688455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090609T192543.688455,20090609T192855.782203,"SENSOR",1,"position MSO [x,y,z]","km",2053.469000,-1217.446000,-4055.956000
20090609T192543.688455,20090609T192855.782203,"SENSOR",1,"H+ density","cm-3",-3.989e+02,,
20090609T192543.688455,20090609T192855.782203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",158.53,6679781.00,-813309.60
20090609T192543.688455,20090609T192855.782203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090609T192543.688455,20090609T192855.782203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090609T192543.688455,20090609T192855.782203,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090609T192543.688455,20090609T192855.782203,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090609T192543.688455,20090609T192855.782203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T192543.688455,20090609T192855.782203,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090609T192543.688455,20090609T192855.782203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090609T192543.688455,20090609T192855.782203,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090609T192543.688455,20090609T192855.782203,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090609T192543.688455,20090609T192855.782203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T192543.688455,20090609T192855.782203,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090609T192543.688455,20090609T192855.782203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090609T192543.688455,20090609T192855.782203,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090609T192543.688455,20090609T192855.782203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090609T192543.688455,20090609T192855.782203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T192543.688455,20090609T192855.782203,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090609T192543.688455,20090609T192855.782203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090609T192543.688455,20090609T192855.782203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090609T192855.782203,20090609T193207.750957,"SENSOR",1,"position MSO [x,y,z]","km",2388.485000,-1811.691000,-3984.388000
20090609T192855.782203,20090609T193207.750957,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090609T192855.782203,20090609T193207.750957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T192855.782203,20090609T193207.750957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090609T192855.782203,20090609T193207.750957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090609T192855.782203,20090609T193207.750957,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090609T192855.782203,20090609T193207.750957,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090609T192855.782203,20090609T193207.750957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T192855.782203,20090609T193207.750957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090609T192855.782203,20090609T193207.750957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090609T192855.782203,20090609T193207.750957,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090609T192855.782203,20090609T193207.750957,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090609T192855.782203,20090609T193207.750957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T192855.782203,20090609T193207.750957,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090609T192855.782203,20090609T193207.750957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090609T192855.782203,20090609T193207.750957,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090609T192855.782203,20090609T193207.750957,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090609T192855.782203,20090609T193207.750957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T192855.782203,20090609T193207.750957,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090609T192855.782203,20090609T193207.750957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090609T192855.782203,20090609T193207.750957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090609T193207.750957,20090609T193519.813463,"SENSOR",1,"position MSO [x,y,z]","km",2693.167000,-2383.088000,-3862.062000
20090609T193207.750957,20090609T193519.813463,"SENSOR",1,"H+ density","cm-3",-2.345e+02,,
20090609T193207.750957,20090609T193519.813463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.14,648839.90,-829576.20
20090609T193207.750957,20090609T193519.813463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090609T193207.750957,20090609T193519.813463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090609T193207.750957,20090609T193519.813463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20090609T193207.750957,20090609T193519.813463,"SENSOR",1,"He++ density","cm-3",-1.358e+02,,
20090609T193207.750957,20090609T193519.813463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.14,685366.70,-1081588.00
20090609T193207.750957,20090609T193519.813463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090609T193207.750957,20090609T193519.813463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090609T193207.750957,20090609T193519.813463,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20090609T193207.750957,20090609T193519.813463,"SENSOR",1,"O+ density","cm-3",1.669e+01,,
20090609T193207.750957,20090609T193519.813463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.02,1867609.00,-979247.50
20090609T193207.750957,20090609T193519.813463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090609T193207.750957,20090609T193519.813463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090609T193207.750957,20090609T193519.813463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20090609T193207.750957,20090609T193519.813463,"SENSOR",1,"O2+ density","cm-3",1.803e+01,,
20090609T193207.750957,20090609T193519.813463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.39,594444.00,-499626.60
20090609T193207.750957,20090609T193519.813463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090609T193207.750957,20090609T193519.813463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090609T193207.750957,20090609T193519.813463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090609T193519.813463,20090609T193831.782207,"SENSOR",1,"position MSO [x,y,z]","km",2968.977000,-2929.095000,-3698.174000
20090609T193519.813463,20090609T193831.782207,"SENSOR",1,"H+ density","cm-3",-2.071e+02,,
20090609T193519.813463,20090609T193831.782207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.15,278813.00,-578165.40
20090609T193519.813463,20090609T193831.782207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090609T193519.813463,20090609T193831.782207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090609T193519.813463,20090609T193831.782207,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20090609T193519.813463,20090609T193831.782207,"SENSOR",1,"He++ density","cm-3",-1.071e+02,,
20090609T193519.813463,20090609T193831.782207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",168.42,2582519.00,-638204.50
20090609T193519.813463,20090609T193831.782207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090609T193519.813463,20090609T193831.782207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090609T193519.813463,20090609T193831.782207,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090609T193519.813463,20090609T193831.782207,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090609T193519.813463,20090609T193831.782207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T193519.813463,20090609T193831.782207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090609T193519.813463,20090609T193831.782207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090609T193519.813463,20090609T193831.782207,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20090609T193519.813463,20090609T193831.782207,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090609T193519.813463,20090609T193831.782207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T193519.813463,20090609T193831.782207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090609T193519.813463,20090609T193831.782207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090609T193519.813463,20090609T193831.782207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090609T193831.782207,20090609T194143.875965,"SENSOR",1,"position MSO [x,y,z]","km",3217.769000,-3448.599000,-3500.465000
20090609T193831.782207,20090609T194143.875965,"SENSOR",1,"H+ density","cm-3",-1.933e+02,,
20090609T193831.782207,20090609T194143.875965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.55,634524.50,-1091278.00
20090609T193831.782207,20090609T194143.875965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090609T193831.782207,20090609T194143.875965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090609T193831.782207,20090609T194143.875965,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20090609T193831.782207,20090609T194143.875965,"SENSOR",1,"He++ density","cm-3",-1.102e+02,,
20090609T193831.782207,20090609T194143.875965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",140.87,2010437.00,-1170827.00
20090609T193831.782207,20090609T194143.875965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090609T193831.782207,20090609T194143.875965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090609T193831.782207,20090609T194143.875965,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090609T193831.782207,20090609T194143.875965,"SENSOR",1,"O+ density","cm-3",-8.179e+01,,
20090609T193831.782207,20090609T194143.875965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.33,0.00,0.00
20090609T193831.782207,20090609T194143.875965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090609T193831.782207,20090609T194143.875965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090609T193831.782207,20090609T194143.875965,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20090609T193831.782207,20090609T194143.875965,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090609T193831.782207,20090609T194143.875965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T193831.782207,20090609T194143.875965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090609T193831.782207,20090609T194143.875965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090609T193831.782207,20090609T194143.875965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090609T194143.875965,20090609T194455.875959,"SENSOR",1,"position MSO [x,y,z]","km",3441.508000,-3941.382000,-3275.365000
20090609T194143.875965,20090609T194455.875959,"SENSOR",1,"H+ density","cm-3",-1.614e+02,,
20090609T194143.875965,20090609T194455.875959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.34,2075706.00,-289337.60
20090609T194143.875965,20090609T194455.875959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090609T194143.875965,20090609T194455.875959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090609T194143.875965,20090609T194455.875959,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20090609T194143.875965,20090609T194455.875959,"SENSOR",1,"He++ density","cm-3",1.875e+01,,
20090609T194143.875965,20090609T194455.875959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.43,16489500.00,-21611190.00
20090609T194143.875965,20090609T194455.875959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090609T194143.875965,20090609T194455.875959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090609T194143.875965,20090609T194455.875959,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090609T194143.875965,20090609T194455.875959,"SENSOR",1,"O+ density","cm-3",-3.982e+01,,
20090609T194143.875965,20090609T194455.875959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.37,887222.50,-1917738.00
20090609T194143.875965,20090609T194455.875959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090609T194143.875965,20090609T194455.875959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090609T194143.875965,20090609T194455.875959,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20090609T194143.875965,20090609T194455.875959,"SENSOR",1,"O2+ density","cm-3",7.904e+00,,
20090609T194143.875965,20090609T194455.875959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.46,0.00,0.00
20090609T194143.875965,20090609T194455.875959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090609T194143.875965,20090609T194455.875959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090609T194143.875965,20090609T194455.875959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090609T194455.875959,20090609T194807.969707,"SENSOR",1,"position MSO [x,y,z]","km",3642.130000,-4407.781000,-3028.186000
20090609T194455.875959,20090609T194807.969707,"SENSOR",1,"H+ density","cm-3",-1.187e+02,,
20090609T194455.875959,20090609T194807.969707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.15,797193.50,-1189650.00
20090609T194455.875959,20090609T194807.969707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090609T194455.875959,20090609T194807.969707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090609T194455.875959,20090609T194807.969707,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20090609T194455.875959,20090609T194807.969707,"SENSOR",1,"He++ density","cm-3",-1.038e+02,,
20090609T194455.875959,20090609T194807.969707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.38,1068271.00,-1777505.00
20090609T194455.875959,20090609T194807.969707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090609T194455.875959,20090609T194807.969707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090609T194455.875959,20090609T194807.969707,"SENSOR",1,"He++ qf lowEcountratio","unitless",109,,
20090609T194455.875959,20090609T194807.969707,"SENSOR",1,"O+ density","cm-3",-2.069e+01,,
20090609T194455.875959,20090609T194807.969707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.24,0.00,0.00
20090609T194455.875959,20090609T194807.969707,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090609T194455.875959,20090609T194807.969707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090609T194455.875959,20090609T194807.969707,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20090609T194455.875959,20090609T194807.969707,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090609T194455.875959,20090609T194807.969707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090609T194455.875959,20090609T194807.969707,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090609T194455.875959,20090609T194807.969707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090609T194455.875959,20090609T194807.969707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090609T194807.969707,20090609T195119.938461,"SENSOR",1,"position MSO [x,y,z]","km",3821.480000,-4848.499000,-2763.293000
20090609T194807.969707,20090609T195119.938461,"SENSOR",1,"H+ density","cm-3",-1.079e+02,,
20090609T194807.969707,20090609T195119.938461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.52,809920.90,-1317515.00
20090609T194807.969707,20090609T195119.938461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
