20090629T214818.197678,20090629T215130.291426,"SENSOR",1,"position MSO [x,y,z]","km",110.704700,2402.422000,-2885.287000
20090629T214818.197678,20090629T215130.291426,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090629T214818.197678,20090629T215130.291426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090629T214818.197678,20090629T215130.291426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090629T214818.197678,20090629T215130.291426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090629T214818.197678,20090629T215130.291426,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090629T214818.197678,20090629T215130.291426,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090629T214818.197678,20090629T215130.291426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090629T214818.197678,20090629T215130.291426,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090629T214818.197678,20090629T215130.291426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090629T214818.197678,20090629T215130.291426,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090629T214818.197678,20090629T215130.291426,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090629T214818.197678,20090629T215130.291426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090629T214818.197678,20090629T215130.291426,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090629T214818.197678,20090629T215130.291426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090629T214818.197678,20090629T215130.291426,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090629T214818.197678,20090629T215130.291426,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090629T214818.197678,20090629T215130.291426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090629T214818.197678,20090629T215130.291426,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090629T214818.197678,20090629T215130.291426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090629T214818.197678,20090629T215130.291426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090629T215130.291426,20090629T215442.260179,"SENSOR",1,"position MSO [x,y,z]","km",430.827700,1840.595000,-3365.565000
20090629T215130.291426,20090629T215442.260179,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090629T215130.291426,20090629T215442.260179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090629T215130.291426,20090629T215442.260179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090629T215130.291426,20090629T215442.260179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090629T215130.291426,20090629T215442.260179,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090629T215130.291426,20090629T215442.260179,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090629T215130.291426,20090629T215442.260179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090629T215130.291426,20090629T215442.260179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090629T215130.291426,20090629T215442.260179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090629T215130.291426,20090629T215442.260179,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090629T215130.291426,20090629T215442.260179,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090629T215130.291426,20090629T215442.260179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090629T215130.291426,20090629T215442.260179,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090629T215130.291426,20090629T215442.260179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090629T215130.291426,20090629T215442.260179,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090629T215130.291426,20090629T215442.260179,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090629T215130.291426,20090629T215442.260179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090629T215130.291426,20090629T215442.260179,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090629T215130.291426,20090629T215442.260179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090629T215130.291426,20090629T215442.260179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090629T215442.260179,20090629T215754.353927,"SENSOR",1,"position MSO [x,y,z]","km",739.195600,1228.438000,-3754.105000
20090629T215442.260179,20090629T215754.353927,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090629T215442.260179,20090629T215754.353927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090629T215442.260179,20090629T215754.353927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090629T215442.260179,20090629T215754.353927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090629T215442.260179,20090629T215754.353927,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090629T215442.260179,20090629T215754.353927,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090629T215442.260179,20090629T215754.353927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090629T215442.260179,20090629T215754.353927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090629T215442.260179,20090629T215754.353927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090629T215442.260179,20090629T215754.353927,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090629T215442.260179,20090629T215754.353927,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090629T215442.260179,20090629T215754.353927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090629T215442.260179,20090629T215754.353927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090629T215442.260179,20090629T215754.353927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090629T215442.260179,20090629T215754.353927,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090629T215442.260179,20090629T215754.353927,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090629T215442.260179,20090629T215754.353927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090629T215442.260179,20090629T215754.353927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090629T215442.260179,20090629T215754.353927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090629T215442.260179,20090629T215754.353927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090629T215754.353927,20090629T220106.353926,"SENSOR",1,"position MSO [x,y,z]","km",1029.740000,586.289900,-4051.930000
20090629T215754.353927,20090629T220106.353926,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090629T215754.353927,20090629T220106.353926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090629T215754.353927,20090629T220106.353926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090629T215754.353927,20090629T220106.353926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090629T215754.353927,20090629T220106.353926,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090629T215754.353927,20090629T220106.353926,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090629T215754.353927,20090629T220106.353926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090629T215754.353927,20090629T220106.353926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090629T215754.353927,20090629T220106.353926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090629T215754.353927,20090629T220106.353926,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090629T215754.353927,20090629T220106.353926,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090629T215754.353927,20090629T220106.353926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090629T215754.353927,20090629T220106.353926,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090629T215754.353927,20090629T220106.353926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090629T215754.353927,20090629T220106.353926,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090629T215754.353927,20090629T220106.353926,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090629T215754.353927,20090629T220106.353926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090629T215754.353927,20090629T220106.353926,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090629T215754.353927,20090629T220106.353926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090629T215754.353927,20090629T220106.353926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090629T220106.291429,20090629T220418.385187,"SENSOR",1,"position MSO [x,y,z]","km",1298.740000,-68.163410,-4265.109000
20090629T220106.291429,20090629T220418.385187,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090629T220106.291429,20090629T220418.385187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090629T220106.291429,20090629T220418.385187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090629T220106.291429,20090629T220418.385187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090629T220106.291429,20090629T220418.385187,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090629T220106.291429,20090629T220418.385187,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090629T220106.291429,20090629T220418.385187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090629T220106.291429,20090629T220418.385187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090629T220106.291429,20090629T220418.385187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090629T220106.291429,20090629T220418.385187,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090629T220106.291429,20090629T220418.385187,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090629T220106.291429,20090629T220418.385187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090629T220106.291429,20090629T220418.385187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090629T220106.291429,20090629T220418.385187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090629T220106.291429,20090629T220418.385187,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090629T220106.291429,20090629T220418.385187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090629T220106.291429,20090629T220418.385187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090629T220106.291429,20090629T220418.385187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090629T220106.291429,20090629T220418.385187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090629T220106.291429,20090629T220418.385187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090629T220418.385187,20090629T220730.353931,"SENSOR",1,"position MSO [x,y,z]","km",1544.809000,-721.846400,-4402.684000
20090629T220418.385187,20090629T220730.353931,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090629T220418.385187,20090629T220730.353931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090629T220418.385187,20090629T220730.353931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090629T220418.385187,20090629T220730.353931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090629T220418.385187,20090629T220730.353931,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090629T220418.385187,20090629T220730.353931,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090629T220418.385187,20090629T220730.353931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090629T220418.385187,20090629T220730.353931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090629T220418.385187,20090629T220730.353931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090629T220418.385187,20090629T220730.353931,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090629T220418.385187,20090629T220730.353931,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090629T220418.385187,20090629T220730.353931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090629T220418.385187,20090629T220730.353931,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090629T220418.385187,20090629T220730.353931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090629T220418.385187,20090629T220730.353931,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090629T220418.385187,20090629T220730.353931,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090629T220418.385187,20090629T220730.353931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090629T220418.385187,20090629T220730.353931,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090629T220418.385187,20090629T220730.353931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090629T220418.385187,20090629T220730.353931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090629T220730.353931,20090629T221042.447689,"SENSOR",1,"position MSO [x,y,z]","km",1767.796000,-1364.988000,-4474.364000
20090629T220730.353931,20090629T221042.447689,"SENSOR",1,"H+ density","cm-3",-4.407e+01,,
20090629T220730.353931,20090629T221042.447689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.80,4056289.00,-315987.40
20090629T220730.353931,20090629T221042.447689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090629T220730.353931,20090629T221042.447689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090629T220730.353931,20090629T221042.447689,"SENSOR",1,"H+ qf lowEcountratio","unitless",-55,,
20090629T220730.353931,20090629T221042.447689,"SENSOR",1,"He++ density","cm-3",-7.568e+01,,
20090629T220730.353931,20090629T221042.447689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.34,2344595.00,98426.48
20090629T220730.353931,20090629T221042.447689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090629T220730.353931,20090629T221042.447689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090629T220730.353931,20090629T221042.447689,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090629T220730.353931,20090629T221042.447689,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090629T220730.353931,20090629T221042.447689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090629T220730.353931,20090629T221042.447689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090629T220730.353931,20090629T221042.447689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090629T220730.353931,20090629T221042.447689,"SENSOR",1,"O+ qf lowEcountratio","unitless",-55,,
20090629T220730.353931,20090629T221042.447689,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090629T220730.353931,20090629T221042.447689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090629T220730.353931,20090629T221042.447689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090629T220730.353931,20090629T221042.447689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090629T220730.353931,20090629T221042.447689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090629T221042.447689,20090629T221354.416432,"SENSOR",1,"position MSO [x,y,z]","km",1968.524000,-1991.151000,-4489.615000
20090629T221042.447689,20090629T221354.416432,"SENSOR",1,"H+ density","cm-3",-1.152e+02,,
20090629T221042.447689,20090629T221354.416432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-170.48,1280648.00,-49057.95
20090629T221042.447689,20090629T221354.416432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090629T221042.447689,20090629T221354.416432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090629T221042.447689,20090629T221354.416432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-92,,
20090629T221042.447689,20090629T221354.416432,"SENSOR",1,"He++ density","cm-3",-9.157e+01,,
20090629T221042.447689,20090629T221354.416432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.05,2072034.00,-74991.18
20090629T221042.447689,20090629T221354.416432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090629T221042.447689,20090629T221354.416432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090629T221042.447689,20090629T221354.416432,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20090629T221042.447689,20090629T221354.416432,"SENSOR",1,"O+ density","cm-3",-3.223e+01,,
20090629T221042.447689,20090629T221354.416432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.63,559872.20,-76498.76
20090629T221042.447689,20090629T221354.416432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090629T221042.447689,20090629T221354.416432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090629T221042.447689,20090629T221354.416432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-92,,
20090629T221042.447689,20090629T221354.416432,"SENSOR",1,"O2+ density","cm-3",-2.244e+01,,
20090629T221042.447689,20090629T221354.416432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.07,1139040.00,-573617.40
20090629T221042.447689,20090629T221354.416432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090629T221042.447689,20090629T221354.416432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090629T221042.447689,20090629T221354.416432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090629T221354.416432,20090629T221706.510190,"SENSOR",1,"position MSO [x,y,z]","km",2148.298000,-2596.301000,-4457.014000
20090629T221354.416432,20090629T221706.510190,"SENSOR",1,"H+ density","cm-3",-1.192e+02,,
20090629T221354.416432,20090629T221706.510190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-224.29,4512446.00,-602309.20
20090629T221354.416432,20090629T221706.510190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090629T221354.416432,20090629T221706.510190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090629T221354.416432,20090629T221706.510190,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20090629T221354.416432,20090629T221706.510190,"SENSOR",1,"He++ density","cm-3",-1.214e+02,,
20090629T221354.416432,20090629T221706.510190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.16,1814208.00,210464.20
20090629T221354.416432,20090629T221706.510190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090629T221354.416432,20090629T221706.510190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090629T221354.416432,20090629T221706.510190,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20090629T221354.416432,20090629T221706.510190,"SENSOR",1,"O+ density","cm-3",-3.773e+01,,
20090629T221354.416432,20090629T221706.510190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-78.27,1287789.00,-289367.20
20090629T221354.416432,20090629T221706.510190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090629T221354.416432,20090629T221706.510190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090629T221354.416432,20090629T221706.510190,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20090629T221354.416432,20090629T221706.510190,"SENSOR",1,"O2+ density","cm-3",-2.734e+01,,
20090629T221354.416432,20090629T221706.510190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-55.46,937415.70,-508895.70
20090629T221354.416432,20090629T221706.510190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090629T221354.416432,20090629T221706.510190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090629T221354.416432,20090629T221706.510190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090629T221706.510190,20090629T222018.478934,"SENSOR",1,"position MSO [x,y,z]","km",2308.636000,-3178.117000,-4384.039000
20090629T221706.510190,20090629T222018.478934,"SENSOR",1,"H+ density","cm-3",-1.679e+02,,
20090629T221706.510190,20090629T222018.478934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-309.32,1474685.00,-182052.30
20090629T221706.510190,20090629T222018.478934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090629T221706.510190,20090629T222018.478934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090629T221706.510190,20090629T222018.478934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-110,,
20090629T221706.510190,20090629T222018.478934,"SENSOR",1,"He++ density","cm-3",-5.360e+01,,
20090629T221706.510190,20090629T222018.478934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.50,1599170.00,-171446.40
20090629T221706.510190,20090629T222018.478934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090629T221706.510190,20090629T222018.478934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090629T221706.510190,20090629T222018.478934,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20090629T221706.510190,20090629T222018.478934,"SENSOR",1,"O+ density","cm-3",-4.248e+01,,
20090629T221706.510190,20090629T222018.478934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-70.20,3047472.00,-599936.90
20090629T221706.510190,20090629T222018.478934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090629T221706.510190,20090629T222018.478934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090629T221706.510190,20090629T222018.478934,"SENSOR",1,"O+ qf lowEcountratio","unitless",-110,,
20090629T221706.510190,20090629T222018.478934,"SENSOR",1,"O2+ density","cm-3",-3.000e+01,,
20090629T221706.510190,20090629T222018.478934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-48.68,2879455.00,-612842.10
20090629T221706.510190,20090629T222018.478934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090629T221706.510190,20090629T222018.478934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090629T221706.510190,20090629T222018.478934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090629T222018.478934,20090629T222330.572682,"SENSOR",1,"position MSO [x,y,z]","km",2451.097000,-3735.457000,-4277.078000
20090629T222018.478934,20090629T222330.572682,"SENSOR",1,"H+ density","cm-3",3.840e+00,,
20090629T222018.478934,20090629T222330.572682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.20,567584.70,-281571.50
20090629T222018.478934,20090629T222330.572682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090629T222018.478934,20090629T222330.572682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090629T222018.478934,20090629T222330.572682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-47,,
20090629T222018.478934,20090629T222330.572682,"SENSOR",1,"He++ density","cm-3",-1.443e+02,,
20090629T222018.478934,20090629T222330.572682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.96,1833418.00,-23647.82
20090629T222018.478934,20090629T222330.572682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090629T222018.478934,20090629T222330.572682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090629T222018.478934,20090629T222330.572682,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20090629T222018.478934,20090629T222330.572682,"SENSOR",1,"O+ density","cm-3",-6.467e+01,,
20090629T222018.478934,20090629T222330.572682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-83.69,2006247.00,-546978.40
20090629T222018.478934,20090629T222330.572682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090629T222018.478934,20090629T222330.572682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090629T222018.478934,20090629T222330.572682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-47,,
20090629T222018.478934,20090629T222330.572682,"SENSOR",1,"O2+ density","cm-3",-4.563e+01,,
20090629T222018.478934,20090629T222330.572682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-58.26,2048824.00,-552420.30
20090629T222018.478934,20090629T222330.572682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090629T222018.478934,20090629T222330.572682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090629T222018.478934,20090629T222330.572682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090629T222330.572682,20090629T222642.510183,"SENSOR",1,"position MSO [x,y,z]","km",2577.174000,-4267.922000,-4141.532000
20090629T222330.572682,20090629T222642.510183,"SENSOR",1,"H+ density","cm-3",-1.212e+02,,
20090629T222330.572682,20090629T222642.510183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.87,444716.30,-191013.50
20090629T222330.572682,20090629T222642.510183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090629T222330.572682,20090629T222642.510183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090629T222330.572682,20090629T222642.510183,"SENSOR",1,"H+ qf lowEcountratio","unitless",-79,,
20090629T222330.572682,20090629T222642.510183,"SENSOR",1,"He++ density","cm-3",-9.054e+01,,
20090629T222330.572682,20090629T222642.510183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.39,2056238.00,80462.57
20090629T222330.572682,20090629T222642.510183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090629T222330.572682,20090629T222642.510183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090629T222330.572682,20090629T222642.510183,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20090629T222330.572682,20090629T222642.510183,"SENSOR",1,"O+ density","cm-3",-8.169e+01,,
20090629T222330.572682,20090629T222642.510183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.74,3370842.00,-59443.94
20090629T222330.572682,20090629T222642.510183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090629T222330.572682,20090629T222642.510183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090629T222330.572682,20090629T222642.510183,"SENSOR",1,"O+ qf lowEcountratio","unitless",-79,,
20090629T222330.572682,20090629T222642.510183,"SENSOR",1,"O2+ density","cm-3",-6.351e+01,,
20090629T222330.572682,20090629T222642.510183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.75,1272101.00,-181859.90
20090629T222330.572682,20090629T222642.510183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090629T222330.572682,20090629T222642.510183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090629T222330.572682,20090629T222642.510183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090629T222642.510183,20090629T222954.603932,"SENSOR",1,"position MSO [x,y,z]","km",2688.288000,-4775.711000,-3981.919000
20090629T222642.510183,20090629T222954.603932,"SENSOR",1,"H+ density","cm-3",-2.351e+02,,
20090629T222642.510183,20090629T222954.603932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-221.80,2184018.00,656635.30
20090629T222642.510183,20090629T222954.603932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
