20090606T151830.967621,20090606T152142.936375,"SENSOR",1,"position MSO [x,y,z]","km",-112.291800,1817.226000,-3258.968000
20090606T151830.967621,20090606T152142.936375,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090606T151830.967621,20090606T152142.936375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T151830.967621,20090606T152142.936375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090606T151830.967621,20090606T152142.936375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090606T151830.967621,20090606T152142.936375,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090606T151830.967621,20090606T152142.936375,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090606T151830.967621,20090606T152142.936375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T151830.967621,20090606T152142.936375,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090606T151830.967621,20090606T152142.936375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090606T151830.967621,20090606T152142.936375,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090606T151830.967621,20090606T152142.936375,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090606T151830.967621,20090606T152142.936375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T151830.967621,20090606T152142.936375,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090606T151830.967621,20090606T152142.936375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090606T151830.967621,20090606T152142.936375,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090606T151830.967621,20090606T152142.936375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090606T151830.967621,20090606T152142.936375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T151830.967621,20090606T152142.936375,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090606T151830.967621,20090606T152142.936375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090606T151830.967621,20090606T152142.936375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090606T152142.936375,20090606T152455.030123,"SENSOR",1,"position MSO [x,y,z]","km",366.389400,1257.016000,-3593.538000
20090606T152142.936375,20090606T152455.030123,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090606T152142.936375,20090606T152455.030123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T152142.936375,20090606T152455.030123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090606T152142.936375,20090606T152455.030123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090606T152142.936375,20090606T152455.030123,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090606T152142.936375,20090606T152455.030123,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090606T152142.936375,20090606T152455.030123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T152142.936375,20090606T152455.030123,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090606T152142.936375,20090606T152455.030123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090606T152142.936375,20090606T152455.030123,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090606T152142.936375,20090606T152455.030123,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090606T152142.936375,20090606T152455.030123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T152142.936375,20090606T152455.030123,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090606T152142.936375,20090606T152455.030123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090606T152142.936375,20090606T152455.030123,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090606T152142.936375,20090606T152455.030123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090606T152142.936375,20090606T152455.030123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T152142.936375,20090606T152455.030123,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090606T152142.936375,20090606T152455.030123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090606T152142.936375,20090606T152455.030123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090606T152455.030123,20090606T152806.998866,"SENSOR",1,"position MSO [x,y,z]","km",834.832700,661.473600,-3827.509000
20090606T152455.030123,20090606T152806.998866,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090606T152455.030123,20090606T152806.998866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T152455.030123,20090606T152806.998866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090606T152455.030123,20090606T152806.998866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090606T152455.030123,20090606T152806.998866,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090606T152455.030123,20090606T152806.998866,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090606T152455.030123,20090606T152806.998866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T152455.030123,20090606T152806.998866,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090606T152455.030123,20090606T152806.998866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090606T152455.030123,20090606T152806.998866,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090606T152455.030123,20090606T152806.998866,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090606T152455.030123,20090606T152806.998866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T152455.030123,20090606T152806.998866,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090606T152455.030123,20090606T152806.998866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090606T152455.030123,20090606T152806.998866,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090606T152455.030123,20090606T152806.998866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090606T152455.030123,20090606T152806.998866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T152455.030123,20090606T152806.998866,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090606T152455.030123,20090606T152806.998866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090606T152455.030123,20090606T152806.998866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090606T152806.998866,20090606T153119.092624,"SENSOR",1,"position MSO [x,y,z]","km",1282.505000,49.142010,-3965.807000
20090606T152806.998866,20090606T153119.092624,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090606T152806.998866,20090606T153119.092624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T152806.998866,20090606T153119.092624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090606T152806.998866,20090606T153119.092624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090606T152806.998866,20090606T153119.092624,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090606T152806.998866,20090606T153119.092624,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090606T152806.998866,20090606T153119.092624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T152806.998866,20090606T153119.092624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090606T152806.998866,20090606T153119.092624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090606T152806.998866,20090606T153119.092624,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090606T152806.998866,20090606T153119.092624,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090606T152806.998866,20090606T153119.092624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T152806.998866,20090606T153119.092624,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090606T152806.998866,20090606T153119.092624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090606T152806.998866,20090606T153119.092624,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090606T152806.998866,20090606T153119.092624,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090606T152806.998866,20090606T153119.092624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T152806.998866,20090606T153119.092624,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090606T152806.998866,20090606T153119.092624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090606T152806.998866,20090606T153119.092624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090606T153119.092624,20090606T153431.061378,"SENSOR",1,"position MSO [x,y,z]","km",1702.506000,-564.566900,-4018.116000
20090606T153119.092624,20090606T153431.061378,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090606T153119.092624,20090606T153431.061378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T153119.092624,20090606T153431.061378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090606T153119.092624,20090606T153431.061378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090606T153119.092624,20090606T153431.061378,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090606T153119.092624,20090606T153431.061378,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090606T153119.092624,20090606T153431.061378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T153119.092624,20090606T153431.061378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090606T153119.092624,20090606T153431.061378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090606T153119.092624,20090606T153431.061378,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090606T153119.092624,20090606T153431.061378,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090606T153119.092624,20090606T153431.061378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T153119.092624,20090606T153431.061378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090606T153119.092624,20090606T153431.061378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090606T153119.092624,20090606T153431.061378,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090606T153119.092624,20090606T153431.061378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090606T153119.092624,20090606T153431.061378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T153119.092624,20090606T153431.061378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090606T153119.092624,20090606T153431.061378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090606T153119.092624,20090606T153431.061378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090606T153431.061378,20090606T153743.155125,"SENSOR",1,"position MSO [x,y,z]","km",2091.215000,-1168.174000,-3996.208000
20090606T153431.061378,20090606T153743.155125,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090606T153431.061378,20090606T153743.155125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T153431.061378,20090606T153743.155125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090606T153431.061378,20090606T153743.155125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090606T153431.061378,20090606T153743.155125,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090606T153431.061378,20090606T153743.155125,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090606T153431.061378,20090606T153743.155125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T153431.061378,20090606T153743.155125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090606T153431.061378,20090606T153743.155125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090606T153431.061378,20090606T153743.155125,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090606T153431.061378,20090606T153743.155125,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090606T153431.061378,20090606T153743.155125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T153431.061378,20090606T153743.155125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090606T153431.061378,20090606T153743.155125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090606T153431.061378,20090606T153743.155125,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090606T153431.061378,20090606T153743.155125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090606T153431.061378,20090606T153743.155125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T153431.061378,20090606T153743.155125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090606T153431.061378,20090606T153743.155125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090606T153431.061378,20090606T153743.155125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090606T153743.155125,20090606T154055.092628,"SENSOR",1,"position MSO [x,y,z]","km",2447.440000,-1753.838000,-3911.999000
20090606T153743.155125,20090606T154055.092628,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090606T153743.155125,20090606T154055.092628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T153743.155125,20090606T154055.092628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090606T153743.155125,20090606T154055.092628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090606T153743.155125,20090606T154055.092628,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090606T153743.155125,20090606T154055.092628,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090606T153743.155125,20090606T154055.092628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T153743.155125,20090606T154055.092628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090606T153743.155125,20090606T154055.092628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090606T153743.155125,20090606T154055.092628,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090606T153743.155125,20090606T154055.092628,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090606T153743.155125,20090606T154055.092628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T153743.155125,20090606T154055.092628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090606T153743.155125,20090606T154055.092628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090606T153743.155125,20090606T154055.092628,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090606T153743.155125,20090606T154055.092628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090606T153743.155125,20090606T154055.092628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T153743.155125,20090606T154055.092628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090606T153743.155125,20090606T154055.092628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090606T153743.155125,20090606T154055.092628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090606T154055.092628,20090606T154407.092633,"SENSOR",1,"position MSO [x,y,z]","km",2771.600000,-2316.635000,-3776.467000
20090606T154055.092628,20090606T154407.092633,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090606T154055.092628,20090606T154407.092633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T154055.092628,20090606T154407.092633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090606T154055.092628,20090606T154407.092633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090606T154055.092628,20090606T154407.092633,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090606T154055.092628,20090606T154407.092633,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090606T154055.092628,20090606T154407.092633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T154055.092628,20090606T154407.092633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090606T154055.092628,20090606T154407.092633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090606T154055.092628,20090606T154407.092633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090606T154055.092628,20090606T154407.092633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090606T154055.092628,20090606T154407.092633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T154055.092628,20090606T154407.092633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090606T154055.092628,20090606T154407.092633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090606T154055.092628,20090606T154407.092633,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090606T154055.092628,20090606T154407.092633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090606T154055.092628,20090606T154407.092633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T154055.092628,20090606T154407.092633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090606T154055.092628,20090606T154407.092633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090606T154055.092628,20090606T154407.092633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090606T154407.092633,20090606T154719.186380,"SENSOR",1,"position MSO [x,y,z]","km",3065.302000,-2854.252000,-3599.021000
20090606T154407.092633,20090606T154719.186380,"SENSOR",1,"H+ density","cm-3",1.469e+02,,
20090606T154407.092633,20090606T154719.186380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.51,6892185.00,-5982766.00
20090606T154407.092633,20090606T154719.186380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090606T154407.092633,20090606T154719.186380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090606T154407.092633,20090606T154719.186380,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20090606T154407.092633,20090606T154719.186380,"SENSOR",1,"He++ density","cm-3",1.741e+01,,
20090606T154407.092633,20090606T154719.186380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.05,559901.20,-1156404.00
20090606T154407.092633,20090606T154719.186380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090606T154407.092633,20090606T154719.186380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090606T154407.092633,20090606T154719.186380,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090606T154407.092633,20090606T154719.186380,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090606T154407.092633,20090606T154719.186380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T154407.092633,20090606T154719.186380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090606T154407.092633,20090606T154719.186380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090606T154407.092633,20090606T154719.186380,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20090606T154407.092633,20090606T154719.186380,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090606T154407.092633,20090606T154719.186380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T154407.092633,20090606T154719.186380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090606T154407.092633,20090606T154719.186380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090606T154407.092633,20090606T154719.186380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090606T154719.186380,20090606T155031.155124,"SENSOR",1,"position MSO [x,y,z]","km",3330.270000,-3365.224000,-3387.742000
20090606T154719.186380,20090606T155031.155124,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090606T154719.186380,20090606T155031.155124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T154719.186380,20090606T155031.155124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090606T154719.186380,20090606T155031.155124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090606T154719.186380,20090606T155031.155124,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090606T154719.186380,20090606T155031.155124,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090606T154719.186380,20090606T155031.155124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T154719.186380,20090606T155031.155124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090606T154719.186380,20090606T155031.155124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090606T154719.186380,20090606T155031.155124,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090606T154719.186380,20090606T155031.155124,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090606T154719.186380,20090606T155031.155124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T154719.186380,20090606T155031.155124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090606T154719.186380,20090606T155031.155124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090606T154719.186380,20090606T155031.155124,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090606T154719.186380,20090606T155031.155124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090606T154719.186380,20090606T155031.155124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T154719.186380,20090606T155031.155124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090606T154719.186380,20090606T155031.155124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090606T154719.186380,20090606T155031.155124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090606T155031.155124,20090606T155343.248882,"SENSOR",1,"position MSO [x,y,z]","km",3568.590000,-3849.381000,-3149.247000
20090606T155031.155124,20090606T155343.248882,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090606T155031.155124,20090606T155343.248882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T155031.155124,20090606T155343.248882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090606T155031.155124,20090606T155343.248882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090606T155031.155124,20090606T155343.248882,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20090606T155031.155124,20090606T155343.248882,"SENSOR",1,"He++ density","cm-3",2.907e+01,,
20090606T155031.155124,20090606T155343.248882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.33,1815405.00,-2409362.00
20090606T155031.155124,20090606T155343.248882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090606T155031.155124,20090606T155343.248882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090606T155031.155124,20090606T155343.248882,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090606T155031.155124,20090606T155343.248882,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090606T155031.155124,20090606T155343.248882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T155031.155124,20090606T155343.248882,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090606T155031.155124,20090606T155343.248882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090606T155031.155124,20090606T155343.248882,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20090606T155031.155124,20090606T155343.248882,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090606T155031.155124,20090606T155343.248882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T155031.155124,20090606T155343.248882,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090606T155031.155124,20090606T155343.248882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090606T155031.155124,20090606T155343.248882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090606T155343.248882,20090606T155655.217625,"SENSOR",1,"position MSO [x,y,z]","km",3782.328000,-4307.118000,-2888.975000
20090606T155343.248882,20090606T155655.217625,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090606T155343.248882,20090606T155655.217625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T155343.248882,20090606T155655.217625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090606T155343.248882,20090606T155655.217625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090606T155343.248882,20090606T155655.217625,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20090606T155343.248882,20090606T155655.217625,"SENSOR",1,"He++ density","cm-3",-3.133e+01,,
20090606T155343.248882,20090606T155655.217625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.49,1608315.00,-2826179.00
20090606T155343.248882,20090606T155655.217625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090606T155343.248882,20090606T155655.217625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090606T155343.248882,20090606T155655.217625,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20090606T155343.248882,20090606T155655.217625,"SENSOR",1,"O+ density","cm-3",-3.120e+00,,
20090606T155343.248882,20090606T155655.217625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.74,294837.80,-438433.80
20090606T155343.248882,20090606T155655.217625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090606T155343.248882,20090606T155655.217625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090606T155343.248882,20090606T155655.217625,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20090606T155343.248882,20090606T155655.217625,"SENSOR",1,"O2+ density","cm-3",-6.670e+00,,
20090606T155343.248882,20090606T155655.217625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.65,256085.60,-469622.30
20090606T155343.248882,20090606T155655.217625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090606T155343.248882,20090606T155655.217625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090606T155343.248882,20090606T155655.217625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090606T155655.217625,20090606T160007.217625,"SENSOR",1,"position MSO [x,y,z]","km",3973.417000,-4739.092000,-2611.438000
20090606T155655.217625,20090606T160007.217625,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090606T155655.217625,20090606T160007.217625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090606T155655.217625,20090606T160007.217625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090606T155655.217625,20090606T160007.217625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090606T155655.217625,20090606T160007.217625,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
