20090602T214133.466389,20090602T214445.466393,"SENSOR",1,"position MSO [x,y,z]","km",68.376320,1522.380000,-3433.287000
20090602T214133.466389,20090602T214445.466393,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090602T214133.466389,20090602T214445.466393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T214133.466389,20090602T214445.466393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T214133.466389,20090602T214445.466393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T214133.466389,20090602T214445.466393,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090602T214133.466389,20090602T214445.466393,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090602T214133.466389,20090602T214445.466393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T214133.466389,20090602T214445.466393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T214133.466389,20090602T214445.466393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T214133.466389,20090602T214445.466393,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090602T214133.466389,20090602T214445.466393,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090602T214133.466389,20090602T214445.466393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T214133.466389,20090602T214445.466393,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090602T214133.466389,20090602T214445.466393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T214133.466389,20090602T214445.466393,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090602T214133.466389,20090602T214445.466393,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090602T214133.466389,20090602T214445.466393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T214133.466389,20090602T214445.466393,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090602T214133.466389,20090602T214445.466393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T214133.466389,20090602T214445.466393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T214445.466393,20090602T214757.528890,"SENSOR",1,"position MSO [x,y,z]","km",570.561700,955.317000,-3704.517000
20090602T214445.466393,20090602T214757.528890,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090602T214445.466393,20090602T214757.528890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T214445.466393,20090602T214757.528890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T214445.466393,20090602T214757.528890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T214445.466393,20090602T214757.528890,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090602T214445.466393,20090602T214757.528890,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090602T214445.466393,20090602T214757.528890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T214445.466393,20090602T214757.528890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T214445.466393,20090602T214757.528890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T214445.466393,20090602T214757.528890,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090602T214445.466393,20090602T214757.528890,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090602T214445.466393,20090602T214757.528890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T214445.466393,20090602T214757.528890,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090602T214445.466393,20090602T214757.528890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T214445.466393,20090602T214757.528890,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090602T214445.466393,20090602T214757.528890,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090602T214445.466393,20090602T214757.528890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T214445.466393,20090602T214757.528890,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090602T214445.466393,20090602T214757.528890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T214445.466393,20090602T214757.528890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T214757.528890,20090602T215109.497644,"SENSOR",1,"position MSO [x,y,z]","km",1057.342000,362.249200,-3875.514000
20090602T214757.528890,20090602T215109.497644,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090602T214757.528890,20090602T215109.497644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T214757.528890,20090602T215109.497644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T214757.528890,20090602T215109.497644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T214757.528890,20090602T215109.497644,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090602T214757.528890,20090602T215109.497644,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090602T214757.528890,20090602T215109.497644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T214757.528890,20090602T215109.497644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T214757.528890,20090602T215109.497644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T214757.528890,20090602T215109.497644,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090602T214757.528890,20090602T215109.497644,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090602T214757.528890,20090602T215109.497644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T214757.528890,20090602T215109.497644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090602T214757.528890,20090602T215109.497644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T214757.528890,20090602T215109.497644,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090602T214757.528890,20090602T215109.497644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090602T214757.528890,20090602T215109.497644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T214757.528890,20090602T215109.497644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090602T214757.528890,20090602T215109.497644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T214757.528890,20090602T215109.497644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T215109.497644,20090602T215421.591392,"SENSOR",1,"position MSO [x,y,z]","km",1519.034000,-239.824100,-3953.914000
20090602T215109.497644,20090602T215421.591392,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090602T215109.497644,20090602T215421.591392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T215109.497644,20090602T215421.591392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T215109.497644,20090602T215421.591392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T215109.497644,20090602T215421.591392,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090602T215109.497644,20090602T215421.591392,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090602T215109.497644,20090602T215421.591392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T215109.497644,20090602T215421.591392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T215109.497644,20090602T215421.591392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T215109.497644,20090602T215421.591392,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090602T215109.497644,20090602T215421.591392,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090602T215109.497644,20090602T215421.591392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T215109.497644,20090602T215421.591392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090602T215109.497644,20090602T215421.591392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T215109.497644,20090602T215421.591392,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090602T215109.497644,20090602T215421.591392,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090602T215109.497644,20090602T215421.591392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T215109.497644,20090602T215421.591392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090602T215109.497644,20090602T215421.591392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T215109.497644,20090602T215421.591392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T215421.591392,20090602T215733.560145,"SENSOR",1,"position MSO [x,y,z]","km",1949.632000,-837.300400,-3950.927000
20090602T215421.591392,20090602T215733.560145,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090602T215421.591392,20090602T215733.560145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T215421.591392,20090602T215733.560145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T215421.591392,20090602T215733.560145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T215421.591392,20090602T215733.560145,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090602T215421.591392,20090602T215733.560145,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090602T215421.591392,20090602T215733.560145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T215421.591392,20090602T215733.560145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T215421.591392,20090602T215733.560145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T215421.591392,20090602T215733.560145,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090602T215421.591392,20090602T215733.560145,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090602T215421.591392,20090602T215733.560145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T215421.591392,20090602T215733.560145,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090602T215421.591392,20090602T215733.560145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T215421.591392,20090602T215733.560145,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090602T215421.591392,20090602T215733.560145,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090602T215421.591392,20090602T215733.560145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T215421.591392,20090602T215733.560145,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090602T215421.591392,20090602T215733.560145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T215421.591392,20090602T215733.560145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T215733.560145,20090602T220045.560145,"SENSOR",1,"position MSO [x,y,z]","km",2346.263000,-1420.352000,-3878.955000
20090602T215733.560145,20090602T220045.560145,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090602T215733.560145,20090602T220045.560145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T215733.560145,20090602T220045.560145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T215733.560145,20090602T220045.560145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T215733.560145,20090602T220045.560145,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090602T215733.560145,20090602T220045.560145,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090602T215733.560145,20090602T220045.560145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T215733.560145,20090602T220045.560145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T215733.560145,20090602T220045.560145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T215733.560145,20090602T220045.560145,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090602T215733.560145,20090602T220045.560145,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090602T215733.560145,20090602T220045.560145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T215733.560145,20090602T220045.560145,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090602T215733.560145,20090602T220045.560145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T215733.560145,20090602T220045.560145,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090602T215733.560145,20090602T220045.560145,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090602T215733.560145,20090602T220045.560145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T215733.560145,20090602T220045.560145,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090602T215733.560145,20090602T220045.560145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T215733.560145,20090602T220045.560145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T220045.653893,20090602T220357.622647,"SENSOR",1,"position MSO [x,y,z]","km",2708.705000,-1983.091000,-3749.820000
20090602T220045.653893,20090602T220357.622647,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090602T220045.653893,20090602T220357.622647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T220045.653893,20090602T220357.622647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T220045.653893,20090602T220357.622647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T220045.653893,20090602T220357.622647,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090602T220045.653893,20090602T220357.622647,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090602T220045.653893,20090602T220357.622647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T220045.653893,20090602T220357.622647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T220045.653893,20090602T220357.622647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T220045.653893,20090602T220357.622647,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090602T220045.653893,20090602T220357.622647,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090602T220045.653893,20090602T220357.622647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T220045.653893,20090602T220357.622647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090602T220045.653893,20090602T220357.622647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T220045.653893,20090602T220357.622647,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090602T220045.653893,20090602T220357.622647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090602T220045.653893,20090602T220357.622647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T220045.653893,20090602T220357.622647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090602T220045.653893,20090602T220357.622647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T220045.653893,20090602T220357.622647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T220357.622647,20090602T220709.716405,"SENSOR",1,"position MSO [x,y,z]","km",3037.613000,-2521.386000,-3574.198000
20090602T220357.622647,20090602T220709.716405,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090602T220357.622647,20090602T220709.716405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T220357.622647,20090602T220709.716405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T220357.622647,20090602T220709.716405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T220357.622647,20090602T220709.716405,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090602T220357.622647,20090602T220709.716405,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090602T220357.622647,20090602T220709.716405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T220357.622647,20090602T220709.716405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T220357.622647,20090602T220709.716405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T220357.622647,20090602T220709.716405,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090602T220357.622647,20090602T220709.716405,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090602T220357.622647,20090602T220709.716405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T220357.622647,20090602T220709.716405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090602T220357.622647,20090602T220709.716405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T220357.622647,20090602T220709.716405,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090602T220357.622647,20090602T220709.716405,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090602T220357.622647,20090602T220709.716405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T220357.622647,20090602T220709.716405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090602T220357.622647,20090602T220709.716405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T220357.622647,20090602T220709.716405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T220709.716405,20090602T221021.685148,"SENSOR",1,"position MSO [x,y,z]","km",3334.817000,-3033.511000,-3361.101000
20090602T220709.716405,20090602T221021.685148,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090602T220709.716405,20090602T221021.685148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T220709.716405,20090602T221021.685148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T220709.716405,20090602T221021.685148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T220709.716405,20090602T221021.685148,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090602T220709.716405,20090602T221021.685148,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090602T220709.716405,20090602T221021.685148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T220709.716405,20090602T221021.685148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T220709.716405,20090602T221021.685148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T220709.716405,20090602T221021.685148,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090602T220709.716405,20090602T221021.685148,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090602T220709.716405,20090602T221021.685148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T220709.716405,20090602T221021.685148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090602T220709.716405,20090602T221021.685148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T220709.716405,20090602T221021.685148,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090602T220709.716405,20090602T221021.685148,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090602T220709.716405,20090602T221021.685148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T220709.716405,20090602T221021.685148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090602T220709.716405,20090602T221021.685148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T220709.716405,20090602T221021.685148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T221021.685148,20090602T221333.747655,"SENSOR",1,"position MSO [x,y,z]","km",3602.401000,-3518.795000,-3118.065000
20090602T221021.685148,20090602T221333.747655,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090602T221021.685148,20090602T221333.747655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T221021.685148,20090602T221333.747655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T221021.685148,20090602T221333.747655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T221021.685148,20090602T221333.747655,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090602T221021.685148,20090602T221333.747655,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090602T221021.685148,20090602T221333.747655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T221021.685148,20090602T221333.747655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T221021.685148,20090602T221333.747655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T221021.685148,20090602T221333.747655,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090602T221021.685148,20090602T221333.747655,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090602T221021.685148,20090602T221333.747655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T221021.685148,20090602T221333.747655,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090602T221021.685148,20090602T221333.747655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T221021.685148,20090602T221333.747655,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090602T221021.685148,20090602T221333.747655,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090602T221021.685148,20090602T221333.747655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T221021.685148,20090602T221333.747655,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090602T221021.685148,20090602T221333.747655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T221021.685148,20090602T221333.747655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T221333.747655,20090602T221645.716398,"SENSOR",1,"position MSO [x,y,z]","km",3842.608000,-3977.439000,-2851.231000
20090602T221333.747655,20090602T221645.716398,"SENSOR",1,"H+ density","cm-3",-1.317e+02,,
20090602T221333.747655,20090602T221645.716398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.55,442328.10,-238866.40
20090602T221333.747655,20090602T221645.716398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T221333.747655,20090602T221645.716398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T221333.747655,20090602T221645.716398,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090602T221333.747655,20090602T221645.716398,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090602T221333.747655,20090602T221645.716398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T221333.747655,20090602T221645.716398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T221333.747655,20090602T221645.716398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T221333.747655,20090602T221645.716398,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20090602T221333.747655,20090602T221645.716398,"SENSOR",1,"O+ density","cm-3",-2.548e+01,,
20090602T221333.747655,20090602T221645.716398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.48,1309311.00,-374350.30
20090602T221333.747655,20090602T221645.716398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090602T221333.747655,20090602T221645.716398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T221333.747655,20090602T221645.716398,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090602T221333.747655,20090602T221645.716398,"SENSOR",1,"O2+ density","cm-3",-1.466e+01,,
20090602T221333.747655,20090602T221645.716398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.43,227364.50,-208501.80
20090602T221333.747655,20090602T221645.716398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090602T221333.747655,20090602T221645.716398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T221333.747655,20090602T221645.716398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T221645.716398,20090602T221957.810146,"SENSOR",1,"position MSO [x,y,z]","km",4057.624000,-4410.114000,-2565.593000
20090602T221645.716398,20090602T221957.810146,"SENSOR",1,"H+ density","cm-3",-6.595e+01,,
20090602T221645.716398,20090602T221957.810146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.76,519466.00,-371023.30
20090602T221645.716398,20090602T221957.810146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T221645.716398,20090602T221957.810146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T221645.716398,20090602T221957.810146,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090602T221645.716398,20090602T221957.810146,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090602T221645.716398,20090602T221957.810146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T221645.716398,20090602T221957.810146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T221645.716398,20090602T221957.810146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T221645.716398,20090602T221957.810146,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20090602T221645.716398,20090602T221957.810146,"SENSOR",1,"O+ density","cm-3",7.279e+00,,
20090602T221645.716398,20090602T221957.810146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.07,2203810.00,-1843697.00
20090602T221645.716398,20090602T221957.810146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090602T221645.716398,20090602T221957.810146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T221645.716398,20090602T221957.810146,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090602T221645.716398,20090602T221957.810146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090602T221645.716398,20090602T221957.810146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T221645.716398,20090602T221957.810146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090602T221645.716398,20090602T221957.810146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T221645.716398,20090602T221957.810146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T221957.810146,20090602T222309.778900,"SENSOR",1,"position MSO [x,y,z]","km",4249.483000,-4817.693000,-2265.251000
20090602T221957.810146,20090602T222309.778900,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090602T221957.810146,20090602T222309.778900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T221957.810146,20090602T222309.778900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T221957.810146,20090602T222309.778900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T221957.810146,20090602T222309.778900,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
