20090620T101701.973492,20090620T102014.067240,"SENSOR",1,"position MSO [x,y,z]","km",75.141100,2040.273000,-3161.944000
20090620T101701.973492,20090620T102014.067240,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090620T101701.973492,20090620T102014.067240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T101701.973492,20090620T102014.067240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090620T101701.973492,20090620T102014.067240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090620T101701.973492,20090620T102014.067240,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090620T101701.973492,20090620T102014.067240,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090620T101701.973492,20090620T102014.067240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T101701.973492,20090620T102014.067240,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090620T101701.973492,20090620T102014.067240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090620T101701.973492,20090620T102014.067240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090620T101701.973492,20090620T102014.067240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090620T101701.973492,20090620T102014.067240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T101701.973492,20090620T102014.067240,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090620T101701.973492,20090620T102014.067240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090620T101701.973492,20090620T102014.067240,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090620T101701.973492,20090620T102014.067240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090620T101701.973492,20090620T102014.067240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T101701.973492,20090620T102014.067240,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090620T101701.973492,20090620T102014.067240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090620T101701.973492,20090620T102014.067240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090620T102014.067240,20090620T102326.067234,"SENSOR",1,"position MSO [x,y,z]","km",456.515500,1457.381000,-3562.982000
20090620T102014.067240,20090620T102326.067234,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090620T102014.067240,20090620T102326.067234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T102014.067240,20090620T102326.067234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090620T102014.067240,20090620T102326.067234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090620T102014.067240,20090620T102326.067234,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090620T102014.067240,20090620T102326.067234,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090620T102014.067240,20090620T102326.067234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T102014.067240,20090620T102326.067234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090620T102014.067240,20090620T102326.067234,"SENSOR",1,"He++ qf lowcounts","unitless",3,,
20090620T102014.067240,20090620T102326.067234,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20090620T102014.067240,20090620T102326.067234,"SENSOR",1,"O+ density","cm-3",6.760e+00,,
20090620T102014.067240,20090620T102326.067234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.35,32273.69,5778.28
20090620T102014.067240,20090620T102326.067234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090620T102014.067240,20090620T102326.067234,"SENSOR",1,"O+ qf lowcounts","unitless",2,,
20090620T102014.067240,20090620T102326.067234,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090620T102014.067240,20090620T102326.067234,"SENSOR",1,"O2+ density","cm-3",3.525e+00,,
20090620T102014.067240,20090620T102326.067234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.70,31309.06,11712.29
20090620T102014.067240,20090620T102326.067234,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090620T102014.067240,20090620T102326.067234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090620T102014.067240,20090620T102326.067234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090620T102326.067234,20090620T102638.129741,"SENSOR",1,"position MSO [x,y,z]","km",825.600900,835.165900,-3868.132000
20090620T102326.067234,20090620T102638.129741,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090620T102326.067234,20090620T102638.129741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T102326.067234,20090620T102638.129741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090620T102326.067234,20090620T102638.129741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090620T102326.067234,20090620T102638.129741,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090620T102326.067234,20090620T102638.129741,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090620T102326.067234,20090620T102638.129741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T102326.067234,20090620T102638.129741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090620T102326.067234,20090620T102638.129741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090620T102326.067234,20090620T102638.129741,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090620T102326.067234,20090620T102638.129741,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090620T102326.067234,20090620T102638.129741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T102326.067234,20090620T102638.129741,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090620T102326.067234,20090620T102638.129741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090620T102326.067234,20090620T102638.129741,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090620T102326.067234,20090620T102638.129741,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090620T102326.067234,20090620T102638.129741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T102326.067234,20090620T102638.129741,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090620T102326.067234,20090620T102638.129741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090620T102326.067234,20090620T102638.129741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090620T102638.129741,20090620T102950.129735,"SENSOR",1,"position MSO [x,y,z]","km",1175.147000,192.861700,-4081.451000
20090620T102638.129741,20090620T102950.129735,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090620T102638.129741,20090620T102950.129735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T102638.129741,20090620T102950.129735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090620T102638.129741,20090620T102950.129735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090620T102638.129741,20090620T102950.129735,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090620T102638.129741,20090620T102950.129735,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090620T102638.129741,20090620T102950.129735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T102638.129741,20090620T102950.129735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090620T102638.129741,20090620T102950.129735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090620T102638.129741,20090620T102950.129735,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090620T102638.129741,20090620T102950.129735,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090620T102638.129741,20090620T102950.129735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T102638.129741,20090620T102950.129735,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090620T102638.129741,20090620T102950.129735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090620T102638.129741,20090620T102950.129735,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090620T102638.129741,20090620T102950.129735,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090620T102638.129741,20090620T102950.129735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T102638.129741,20090620T102950.129735,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090620T102638.129741,20090620T102950.129735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090620T102638.129741,20090620T102950.129735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090620T102950.129735,20090620T103302.160991,"SENSOR",1,"position MSO [x,y,z]","km",1500.728000,-453.634700,-4211.341000
20090620T102950.129735,20090620T103302.160991,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090620T102950.129735,20090620T103302.160991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T102950.129735,20090620T103302.160991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090620T102950.129735,20090620T103302.160991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090620T102950.129735,20090620T103302.160991,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090620T102950.129735,20090620T103302.160991,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090620T102950.129735,20090620T103302.160991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T102950.129735,20090620T103302.160991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090620T102950.129735,20090620T103302.160991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090620T102950.129735,20090620T103302.160991,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090620T102950.129735,20090620T103302.160991,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090620T102950.129735,20090620T103302.160991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T102950.129735,20090620T103302.160991,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090620T102950.129735,20090620T103302.160991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090620T102950.129735,20090620T103302.160991,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090620T102950.129735,20090620T103302.160991,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090620T102950.129735,20090620T103302.160991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T102950.129735,20090620T103302.160991,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090620T102950.129735,20090620T103302.160991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090620T102950.129735,20090620T103302.160991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090620T103302.160991,20090620T103614.160996,"SENSOR",1,"position MSO [x,y,z]","km",1800.367000,-1092.570000,-4268.208000
20090620T103302.160991,20090620T103614.160996,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090620T103302.160991,20090620T103614.160996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T103302.160991,20090620T103614.160996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090620T103302.160991,20090620T103614.160996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090620T103302.160991,20090620T103614.160996,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090620T103302.160991,20090620T103614.160996,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090620T103302.160991,20090620T103614.160996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T103302.160991,20090620T103614.160996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090620T103302.160991,20090620T103614.160996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090620T103302.160991,20090620T103614.160996,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20090620T103302.160991,20090620T103614.160996,"SENSOR",1,"O+ density","cm-3",5.352e+01,,
20090620T103302.160991,20090620T103614.160996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-66.07,1091727.00,-665562.60
20090620T103302.160991,20090620T103614.160996,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090620T103302.160991,20090620T103614.160996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090620T103302.160991,20090620T103614.160996,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090620T103302.160991,20090620T103614.160996,"SENSOR",1,"O2+ density","cm-3",2.997e+01,,
20090620T103302.160991,20090620T103614.160996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-51.98,585044.40,-597125.70
20090620T103302.160991,20090620T103614.160996,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090620T103302.160991,20090620T103614.160996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090620T103302.160991,20090620T103614.160996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090620T103614.160996,20090620T103926.254744,"SENSOR",1,"position MSO [x,y,z]","km",2073.807000,-1715.918000,-4262.673000
20090620T103614.160996,20090620T103926.254744,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090620T103614.160996,20090620T103926.254744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T103614.160996,20090620T103926.254744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090620T103614.160996,20090620T103926.254744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090620T103614.160996,20090620T103926.254744,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090620T103614.160996,20090620T103926.254744,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090620T103614.160996,20090620T103926.254744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T103614.160996,20090620T103926.254744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090620T103614.160996,20090620T103926.254744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090620T103614.160996,20090620T103926.254744,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090620T103614.160996,20090620T103926.254744,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090620T103614.160996,20090620T103926.254744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T103614.160996,20090620T103926.254744,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090620T103614.160996,20090620T103926.254744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090620T103614.160996,20090620T103926.254744,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090620T103614.160996,20090620T103926.254744,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090620T103614.160996,20090620T103926.254744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T103614.160996,20090620T103926.254744,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090620T103614.160996,20090620T103926.254744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090620T103614.160996,20090620T103926.254744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090620T103926.254744,20090620T104238.223497,"SENSOR",1,"position MSO [x,y,z]","km",2321.740000,-2318.332000,-4204.616000
20090620T103926.254744,20090620T104238.223497,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090620T103926.254744,20090620T104238.223497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T103926.254744,20090620T104238.223497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090620T103926.254744,20090620T104238.223497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090620T103926.254744,20090620T104238.223497,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090620T103926.254744,20090620T104238.223497,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090620T103926.254744,20090620T104238.223497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T103926.254744,20090620T104238.223497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090620T103926.254744,20090620T104238.223497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090620T103926.254744,20090620T104238.223497,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090620T103926.254744,20090620T104238.223497,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090620T103926.254744,20090620T104238.223497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T103926.254744,20090620T104238.223497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090620T103926.254744,20090620T104238.223497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090620T103926.254744,20090620T104238.223497,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090620T103926.254744,20090620T104238.223497,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090620T103926.254744,20090620T104238.223497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T103926.254744,20090620T104238.223497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090620T103926.254744,20090620T104238.223497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090620T103926.254744,20090620T104238.223497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090620T104238.223497,20090620T104550.317245,"SENSOR",1,"position MSO [x,y,z]","km",2545.545000,-2896.824000,-4102.754000
20090620T104238.223497,20090620T104550.317245,"SENSOR",1,"H+ density","cm-3",-2.268e+02,,
20090620T104238.223497,20090620T104550.317245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.72,10760400.00,-11424640.00
20090620T104238.223497,20090620T104550.317245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090620T104238.223497,20090620T104550.317245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090620T104238.223497,20090620T104550.317245,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090620T104238.223497,20090620T104550.317245,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090620T104238.223497,20090620T104550.317245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T104238.223497,20090620T104550.317245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090620T104238.223497,20090620T104550.317245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090620T104238.223497,20090620T104550.317245,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090620T104238.223497,20090620T104550.317245,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090620T104238.223497,20090620T104550.317245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T104238.223497,20090620T104550.317245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090620T104238.223497,20090620T104550.317245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090620T104238.223497,20090620T104550.317245,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090620T104238.223497,20090620T104550.317245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090620T104238.223497,20090620T104550.317245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T104238.223497,20090620T104550.317245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090620T104238.223497,20090620T104550.317245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090620T104238.223497,20090620T104550.317245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090620T104550.317245,20090620T104902.285999,"SENSOR",1,"position MSO [x,y,z]","km",2746.844000,-3449.851000,-3964.537000
20090620T104550.317245,20090620T104902.285999,"SENSOR",1,"H+ density","cm-3",-2.578e+02,,
20090620T104550.317245,20090620T104902.285999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.85,6069197.00,-5132471.00
20090620T104550.317245,20090620T104902.285999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090620T104550.317245,20090620T104902.285999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090620T104550.317245,20090620T104902.285999,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090620T104550.317245,20090620T104902.285999,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090620T104550.317245,20090620T104902.285999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T104550.317245,20090620T104902.285999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090620T104550.317245,20090620T104902.285999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090620T104550.317245,20090620T104902.285999,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20090620T104550.317245,20090620T104902.285999,"SENSOR",1,"O+ density","cm-3",-1.934e+01,,
20090620T104550.317245,20090620T104902.285999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.99,871643.10,-1062459.00
20090620T104550.317245,20090620T104902.285999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090620T104550.317245,20090620T104902.285999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090620T104550.317245,20090620T104902.285999,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090620T104550.317245,20090620T104902.285999,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090620T104550.317245,20090620T104902.285999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T104550.317245,20090620T104902.285999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090620T104550.317245,20090620T104902.285999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090620T104550.317245,20090620T104902.285999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090620T104902.285999,20090620T105214.379747,"SENSOR",1,"position MSO [x,y,z]","km",2927.337000,-3976.870000,-3796.225000
20090620T104902.285999,20090620T105214.379747,"SENSOR",1,"H+ density","cm-3",-2.435e+02,,
20090620T104902.285999,20090620T105214.379747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.72,9362890.00,-4780014.00
20090620T104902.285999,20090620T105214.379747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090620T104902.285999,20090620T105214.379747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090620T104902.285999,20090620T105214.379747,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090620T104902.285999,20090620T105214.379747,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090620T104902.285999,20090620T105214.379747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T104902.285999,20090620T105214.379747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090620T104902.285999,20090620T105214.379747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090620T104902.285999,20090620T105214.379747,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20090620T104902.285999,20090620T105214.379747,"SENSOR",1,"O+ density","cm-3",-1.655e+01,,
20090620T104902.285999,20090620T105214.379747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.92,156414.80,-238675.30
20090620T104902.285999,20090620T105214.379747,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090620T104902.285999,20090620T105214.379747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090620T104902.285999,20090620T105214.379747,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090620T104902.285999,20090620T105214.379747,"SENSOR",1,"O2+ density","cm-3",-8.467e+00,,
20090620T104902.285999,20090620T105214.379747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.88,78076.11,-96401.16
20090620T104902.285999,20090620T105214.379747,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090620T104902.285999,20090620T105214.379747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090620T104902.285999,20090620T105214.379747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090620T105214.379747,20090620T105526.348500,"SENSOR",1,"position MSO [x,y,z]","km",3088.684000,-4477.988000,-3603.036000
20090620T105214.379747,20090620T105526.348500,"SENSOR",1,"H+ density","cm-3",-2.113e+02,,
20090620T105214.379747,20090620T105526.348500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.64,12154660.00,-5765893.00
20090620T105214.379747,20090620T105526.348500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090620T105214.379747,20090620T105526.348500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090620T105214.379747,20090620T105526.348500,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090620T105214.379747,20090620T105526.348500,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090620T105214.379747,20090620T105526.348500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T105214.379747,20090620T105526.348500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090620T105214.379747,20090620T105526.348500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090620T105214.379747,20090620T105526.348500,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20090620T105214.379747,20090620T105526.348500,"SENSOR",1,"O+ density","cm-3",-1.976e+01,,
20090620T105214.379747,20090620T105526.348500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.55,203252.60,-296945.20
20090620T105214.379747,20090620T105526.348500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090620T105214.379747,20090620T105526.348500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090620T105214.379747,20090620T105526.348500,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090620T105214.379747,20090620T105526.348500,"SENSOR",1,"O2+ density","cm-3",-1.234e+01,,
20090620T105214.379747,20090620T105526.348500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.91,121004.10,-236169.40
20090620T105214.379747,20090620T105526.348500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090620T105214.379747,20090620T105526.348500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090620T105214.379747,20090620T105526.348500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090620T105526.348500,20090620T105838.410997,"SENSOR",1,"position MSO [x,y,z]","km",3232.439000,-4953.674000,-3389.317000
20090620T105526.348500,20090620T105838.410997,"SENSOR",1,"H+ density","cm-3",-1.067e+02,,
20090620T105526.348500,20090620T105838.410997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.79,554383.90,-382265.00
20090620T105526.348500,20090620T105838.410997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090620T105526.348500,20090620T105838.410997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
