20090619T133525.566933,20090619T133837.535686,"SENSOR",1,"position MSO [x,y,z]","km",24.950130,2077.111000,-3127.709000
20090619T133525.566933,20090619T133837.535686,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090619T133525.566933,20090619T133837.535686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T133525.566933,20090619T133837.535686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T133525.566933,20090619T133837.535686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T133525.566933,20090619T133837.535686,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090619T133525.566933,20090619T133837.535686,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090619T133525.566933,20090619T133837.535686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T133525.566933,20090619T133837.535686,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090619T133525.566933,20090619T133837.535686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T133525.566933,20090619T133837.535686,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090619T133525.566933,20090619T133837.535686,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090619T133525.566933,20090619T133837.535686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T133525.566933,20090619T133837.535686,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090619T133525.566933,20090619T133837.535686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T133525.566933,20090619T133837.535686,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090619T133525.566933,20090619T133837.535686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090619T133525.566933,20090619T133837.535686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T133525.566933,20090619T133837.535686,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090619T133525.566933,20090619T133837.535686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T133525.566933,20090619T133837.535686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T133837.535686,20090619T134149.629434,"SENSOR",1,"position MSO [x,y,z]","km",412.751700,1499.556000,-3533.611000
20090619T133837.535686,20090619T134149.629434,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090619T133837.535686,20090619T134149.629434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T133837.535686,20090619T134149.629434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T133837.535686,20090619T134149.629434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T133837.535686,20090619T134149.629434,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090619T133837.535686,20090619T134149.629434,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090619T133837.535686,20090619T134149.629434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T133837.535686,20090619T134149.629434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T133837.535686,20090619T134149.629434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T133837.535686,20090619T134149.629434,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090619T133837.535686,20090619T134149.629434,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090619T133837.535686,20090619T134149.629434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T133837.535686,20090619T134149.629434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090619T133837.535686,20090619T134149.629434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T133837.535686,20090619T134149.629434,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090619T133837.535686,20090619T134149.629434,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090619T133837.535686,20090619T134149.629434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T133837.535686,20090619T134149.629434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090619T133837.535686,20090619T134149.629434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T133837.535686,20090619T134149.629434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T134149.629434,20090619T134501.598188,"SENSOR",1,"position MSO [x,y,z]","km",789.312200,881.008700,-3843.289000
20090619T134149.629434,20090619T134501.598188,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090619T134149.629434,20090619T134501.598188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T134149.629434,20090619T134501.598188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T134149.629434,20090619T134501.598188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T134149.629434,20090619T134501.598188,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090619T134149.629434,20090619T134501.598188,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090619T134149.629434,20090619T134501.598188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T134149.629434,20090619T134501.598188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T134149.629434,20090619T134501.598188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T134149.629434,20090619T134501.598188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090619T134149.629434,20090619T134501.598188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090619T134149.629434,20090619T134501.598188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T134149.629434,20090619T134501.598188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090619T134149.629434,20090619T134501.598188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T134149.629434,20090619T134501.598188,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090619T134149.629434,20090619T134501.598188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090619T134149.629434,20090619T134501.598188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T134149.629434,20090619T134501.598188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090619T134149.629434,20090619T134501.598188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T134149.629434,20090619T134501.598188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T134501.598188,20090619T135125.660679,"SENSOR",1,"position MSO [x,y,z]","km",1316.901000,-81.808370,-4136.451000
20090619T134501.598188,20090619T135125.660679,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090619T134501.598188,20090619T135125.660679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T134501.598188,20090619T135125.660679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T134501.598188,20090619T135125.660679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T134501.598188,20090619T135125.660679,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090619T134501.598188,20090619T135125.660679,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090619T134501.598188,20090619T135125.660679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T134501.598188,20090619T135125.660679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T134501.598188,20090619T135125.660679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T134501.598188,20090619T135125.660679,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090619T134501.598188,20090619T135125.660679,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090619T134501.598188,20090619T135125.660679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T134501.598188,20090619T135125.660679,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090619T134501.598188,20090619T135125.660679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T134501.598188,20090619T135125.660679,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090619T134501.598188,20090619T135125.660679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090619T134501.598188,20090619T135125.660679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T134501.598188,20090619T135125.660679,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090619T134501.598188,20090619T135125.660679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T134501.598188,20090619T135125.660679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T135125.660679,20090619T135437.754437,"SENSOR",1,"position MSO [x,y,z]","km",1788.390000,-1042.925000,-4251.170000
20090619T135125.660679,20090619T135437.754437,"SENSOR",1,"H+ density","cm-3",-3.719e+02,,
20090619T135125.660679,20090619T135437.754437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.33,4538335.00,796324.90
20090619T135125.660679,20090619T135437.754437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T135125.660679,20090619T135437.754437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T135125.660679,20090619T135437.754437,"SENSOR",1,"H+ qf lowEcountratio","unitless",-20,,
20090619T135125.660679,20090619T135437.754437,"SENSOR",1,"He++ density","cm-3",-7.298e+01,,
20090619T135125.660679,20090619T135437.754437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.64,764489.80,459675.80
20090619T135125.660679,20090619T135437.754437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T135125.660679,20090619T135437.754437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T135125.660679,20090619T135437.754437,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090619T135125.660679,20090619T135437.754437,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090619T135125.660679,20090619T135437.754437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T135125.660679,20090619T135437.754437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090619T135125.660679,20090619T135437.754437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T135125.660679,20090619T135437.754437,"SENSOR",1,"O+ qf lowEcountratio","unitless",-20,,
20090619T135125.660679,20090619T135437.754437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090619T135125.660679,20090619T135437.754437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T135125.660679,20090619T135437.754437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090619T135125.660679,20090619T135437.754437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T135125.660679,20090619T135437.754437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T135437.754437,20090619T135749.723180,"SENSOR",1,"position MSO [x,y,z]","km",2069.519000,-1666.182000,-4246.175000
20090619T135437.754437,20090619T135749.723180,"SENSOR",1,"H+ density","cm-3",-1.778e+02,,
20090619T135437.754437,20090619T135749.723180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.65,2980778.00,682154.40
20090619T135437.754437,20090619T135749.723180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T135437.754437,20090619T135749.723180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T135437.754437,20090619T135749.723180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-49,,
20090619T135437.754437,20090619T135749.723180,"SENSOR",1,"He++ density","cm-3",-1.012e+02,,
20090619T135437.754437,20090619T135749.723180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.26,1733632.00,239274.30
20090619T135437.754437,20090619T135749.723180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T135437.754437,20090619T135749.723180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T135437.754437,20090619T135749.723180,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090619T135437.754437,20090619T135749.723180,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090619T135437.754437,20090619T135749.723180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T135437.754437,20090619T135749.723180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090619T135437.754437,20090619T135749.723180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T135437.754437,20090619T135749.723180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-49,,
20090619T135437.754437,20090619T135749.723180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090619T135437.754437,20090619T135749.723180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T135437.754437,20090619T135749.723180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090619T135437.754437,20090619T135749.723180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T135437.754437,20090619T135749.723180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T135749.723180,20090619T140101.723180,"SENSOR",1,"position MSO [x,y,z]","km",2324.670000,-2268.629000,-4187.865000
20090619T135749.723180,20090619T140101.723180,"SENSOR",1,"H+ density","cm-3",-2.713e+02,,
20090619T135749.723180,20090619T140101.723180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.37,5811325.00,-2303570.00
20090619T135749.723180,20090619T140101.723180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T135749.723180,20090619T140101.723180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T135749.723180,20090619T140101.723180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-75,,
20090619T135749.723180,20090619T140101.723180,"SENSOR",1,"He++ density","cm-3",-7.355e+01,,
20090619T135749.723180,20090619T140101.723180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.41,2230911.00,-312847.10
20090619T135749.723180,20090619T140101.723180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T135749.723180,20090619T140101.723180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T135749.723180,20090619T140101.723180,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090619T135749.723180,20090619T140101.723180,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090619T135749.723180,20090619T140101.723180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T135749.723180,20090619T140101.723180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090619T135749.723180,20090619T140101.723180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T135749.723180,20090619T140101.723180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-75,,
20090619T135749.723180,20090619T140101.723180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090619T135749.723180,20090619T140101.723180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T135749.723180,20090619T140101.723180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090619T135749.723180,20090619T140101.723180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T135749.723180,20090619T140101.723180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T140101.785687,20090619T140413.754441,"SENSOR",1,"position MSO [x,y,z]","km",2555.294000,-2847.421000,-4085.078000
20090619T140101.785687,20090619T140413.754441,"SENSOR",1,"H+ density","cm-3",4.370e+01,,
20090619T140101.785687,20090619T140413.754441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.15,1839757.00,-1403220.00
20090619T140101.785687,20090619T140413.754441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T140101.785687,20090619T140413.754441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T140101.785687,20090619T140413.754441,"SENSOR",1,"H+ qf lowEcountratio","unitless",-32,,
20090619T140101.785687,20090619T140413.754441,"SENSOR",1,"He++ density","cm-3",-5.600e+01,,
20090619T140101.785687,20090619T140413.754441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.74,804137.60,-492320.10
20090619T140101.785687,20090619T140413.754441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T140101.785687,20090619T140413.754441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T140101.785687,20090619T140413.754441,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20090619T140101.785687,20090619T140413.754441,"SENSOR",1,"O+ density","cm-3",2.947e+01,,
20090619T140101.785687,20090619T140413.754441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.94,5690352.00,-1725733.00
20090619T140101.785687,20090619T140413.754441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090619T140101.785687,20090619T140413.754441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T140101.785687,20090619T140413.754441,"SENSOR",1,"O+ qf lowEcountratio","unitless",-32,,
20090619T140101.785687,20090619T140413.754441,"SENSOR",1,"O2+ density","cm-3",9.877e+00,,
20090619T140101.785687,20090619T140413.754441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.04,6109897.00,-1211910.00
20090619T140101.785687,20090619T140413.754441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090619T140101.785687,20090619T140413.754441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T140101.785687,20090619T140413.754441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T140413.754441,20090619T140725.848189,"SENSOR",1,"position MSO [x,y,z]","km",2762.902000,-3400.683000,-3945.442000
20090619T140413.754441,20090619T140725.848189,"SENSOR",1,"H+ density","cm-3",-7.936e+01,,
20090619T140413.754441,20090619T140725.848189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.06,394505.30,-556831.50
20090619T140413.754441,20090619T140725.848189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T140413.754441,20090619T140725.848189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T140413.754441,20090619T140725.848189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-86,,
20090619T140413.754441,20090619T140725.848189,"SENSOR",1,"He++ density","cm-3",-6.735e+01,,
20090619T140413.754441,20090619T140725.848189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.01,1381040.00,-548942.00
20090619T140413.754441,20090619T140725.848189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T140413.754441,20090619T140725.848189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T140413.754441,20090619T140725.848189,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090619T140413.754441,20090619T140725.848189,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090619T140413.754441,20090619T140725.848189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T140413.754441,20090619T140725.848189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090619T140413.754441,20090619T140725.848189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T140413.754441,20090619T140725.848189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-86,,
20090619T140413.754441,20090619T140725.848189,"SENSOR",1,"O2+ density","cm-3",2.098e+01,,
20090619T140413.754441,20090619T140725.848189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.94,4553359.00,1021906.00
20090619T140413.754441,20090619T140725.848189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090619T140413.754441,20090619T140725.848189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T140413.754441,20090619T140725.848189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T140725.848189,20090619T141037.816942,"SENSOR",1,"position MSO [x,y,z]","km",2949.225000,-3927.867000,-3775.339000
20090619T140725.848189,20090619T141037.816942,"SENSOR",1,"H+ density","cm-3",-5.918e+01,,
20090619T140725.848189,20090619T141037.816942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.36,493317.10,-528745.40
20090619T140725.848189,20090619T141037.816942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T140725.848189,20090619T141037.816942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T140725.848189,20090619T141037.816942,"SENSOR",1,"H+ qf lowEcountratio","unitless",-61,,
20090619T140725.848189,20090619T141037.816942,"SENSOR",1,"He++ density","cm-3",-5.156e+00,,
20090619T140725.848189,20090619T141037.816942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.92,2439225.00,-1813153.00
20090619T140725.848189,20090619T141037.816942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T140725.848189,20090619T141037.816942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T140725.848189,20090619T141037.816942,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20090619T140725.848189,20090619T141037.816942,"SENSOR",1,"O+ density","cm-3",-6.348e+01,,
20090619T140725.848189,20090619T141037.816942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.72,256339.80,104769.30
20090619T140725.848189,20090619T141037.816942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090619T140725.848189,20090619T141037.816942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T140725.848189,20090619T141037.816942,"SENSOR",1,"O+ qf lowEcountratio","unitless",-61,,
20090619T140725.848189,20090619T141037.816942,"SENSOR",1,"O2+ density","cm-3",-4.771e+01,,
20090619T140725.848189,20090619T141037.816942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.57,0.00,-0.00
20090619T140725.848189,20090619T141037.816942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090619T140725.848189,20090619T141037.816942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T140725.848189,20090619T141037.816942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T141037.816942,20090619T141349.910690,"SENSOR",1,"position MSO [x,y,z]","km",3115.949000,-4429.052000,-3580.089000
20090619T141037.816942,20090619T141349.910690,"SENSOR",1,"H+ density","cm-3",-5.151e+01,,
20090619T141037.816942,20090619T141349.910690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.99,593526.20,-769708.80
20090619T141037.816942,20090619T141349.910690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T141037.816942,20090619T141349.910690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T141037.816942,20090619T141349.910690,"SENSOR",1,"H+ qf lowEcountratio","unitless",-126,,
20090619T141037.816942,20090619T141349.910690,"SENSOR",1,"He++ density","cm-3",4.416e+01,,
20090619T141037.816942,20090619T141349.910690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.95,3588078.00,-1597128.00
20090619T141037.816942,20090619T141349.910690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T141037.816942,20090619T141349.910690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T141037.816942,20090619T141349.910690,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20090619T141037.816942,20090619T141349.910690,"SENSOR",1,"O+ density","cm-3",-6.323e+01,,
20090619T141037.816942,20090619T141349.910690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.42,17705.03,251.64
20090619T141037.816942,20090619T141349.910690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090619T141037.816942,20090619T141349.910690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T141037.816942,20090619T141349.910690,"SENSOR",1,"O+ qf lowEcountratio","unitless",-126,,
20090619T141037.816942,20090619T141349.910690,"SENSOR",1,"O2+ density","cm-3",-4.052e+01,,
20090619T141037.816942,20090619T141349.910690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.49,4608193.00,1947439.00
20090619T141037.816942,20090619T141349.910690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090619T141037.816942,20090619T141349.910690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T141037.816942,20090619T141349.910690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T141349.910690,20090619T141701.879444,"SENSOR",1,"position MSO [x,y,z]","km",3264.667000,-4904.735000,-3364.108000
20090619T141349.910690,20090619T141701.879444,"SENSOR",1,"H+ density","cm-3",-1.259e+01,,
20090619T141349.910690,20090619T141701.879444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.43,757294.50,-960969.90
20090619T141349.910690,20090619T141701.879444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090619T141349.910690,20090619T141701.879444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090619T141349.910690,20090619T141701.879444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-78,,
20090619T141349.910690,20090619T141701.879444,"SENSOR",1,"He++ density","cm-3",5.104e+01,,
20090619T141349.910690,20090619T141701.879444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.32,2254808.00,-1401268.00
20090619T141349.910690,20090619T141701.879444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090619T141349.910690,20090619T141701.879444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090619T141349.910690,20090619T141701.879444,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20090619T141349.910690,20090619T141701.879444,"SENSOR",1,"O+ density","cm-3",5.688e+01,,
20090619T141349.910690,20090619T141701.879444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.94,1178.03,585.57
20090619T141349.910690,20090619T141701.879444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090619T141349.910690,20090619T141701.879444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090619T141349.910690,20090619T141701.879444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-78,,
20090619T141349.910690,20090619T141701.879444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090619T141349.910690,20090619T141701.879444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090619T141349.910690,20090619T141701.879444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090619T141349.910690,20090619T141701.879444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090619T141349.910690,20090619T141701.879444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090619T141701.879444,20090619T142013.973191,"SENSOR",1,"position MSO [x,y,z]","km",3396.854000,-5355.663000,-3131.057000
20090619T141701.879444,20090619T142013.973191,"SENSOR",1,"H+ density","cm-3",1.031e+01,,
20090619T141701.879444,20090619T142013.973191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.37,789077.90,-932878.60
20090619T141701.879444,20090619T142013.973191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
