20090626T040959.163031,20090626T041311.131785,"SENSOR",1,"position MSO [x,y,z]","km",29.681680,2352.060000,-2915.868000
20090626T040959.163031,20090626T041311.131785,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090626T040959.163031,20090626T041311.131785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T040959.163031,20090626T041311.131785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090626T040959.163031,20090626T041311.131785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090626T040959.163031,20090626T041311.131785,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090626T040959.163031,20090626T041311.131785,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090626T040959.163031,20090626T041311.131785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T040959.163031,20090626T041311.131785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090626T040959.163031,20090626T041311.131785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090626T040959.163031,20090626T041311.131785,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090626T040959.163031,20090626T041311.131785,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090626T040959.163031,20090626T041311.131785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T040959.163031,20090626T041311.131785,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090626T040959.163031,20090626T041311.131785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090626T040959.163031,20090626T041311.131785,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090626T040959.163031,20090626T041311.131785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090626T040959.163031,20090626T041311.131785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T040959.163031,20090626T041311.131785,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090626T040959.163031,20090626T041311.131785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090626T040959.163031,20090626T041311.131785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090626T041311.131785,20090626T041623.225533,"SENSOR",1,"position MSO [x,y,z]","km",374.655900,1789.701000,-3381.078000
20090626T041311.131785,20090626T041623.225533,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090626T041311.131785,20090626T041623.225533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T041311.131785,20090626T041623.225533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090626T041311.131785,20090626T041623.225533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090626T041311.131785,20090626T041623.225533,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090626T041311.131785,20090626T041623.225533,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090626T041311.131785,20090626T041623.225533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T041311.131785,20090626T041623.225533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090626T041311.131785,20090626T041623.225533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090626T041311.131785,20090626T041623.225533,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090626T041311.131785,20090626T041623.225533,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090626T041311.131785,20090626T041623.225533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T041311.131785,20090626T041623.225533,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090626T041311.131785,20090626T041623.225533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090626T041311.131785,20090626T041623.225533,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090626T041311.131785,20090626T041623.225533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090626T041311.131785,20090626T041623.225533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T041311.131785,20090626T041623.225533,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090626T041311.131785,20090626T041623.225533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090626T041311.131785,20090626T041623.225533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090626T041623.225533,20090626T041935.163035,"SENSOR",1,"position MSO [x,y,z]","km",709.247700,1177.847000,-3752.917000
20090626T041623.225533,20090626T041935.163035,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090626T041623.225533,20090626T041935.163035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T041623.225533,20090626T041935.163035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090626T041623.225533,20090626T041935.163035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090626T041623.225533,20090626T041935.163035,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090626T041623.225533,20090626T041935.163035,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090626T041623.225533,20090626T041935.163035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T041623.225533,20090626T041935.163035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090626T041623.225533,20090626T041935.163035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090626T041623.225533,20090626T041935.163035,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090626T041623.225533,20090626T041935.163035,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090626T041623.225533,20090626T041935.163035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T041623.225533,20090626T041935.163035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090626T041623.225533,20090626T041935.163035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090626T041623.225533,20090626T041935.163035,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090626T041623.225533,20090626T041935.163035,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090626T041623.225533,20090626T041935.163035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T041623.225533,20090626T041935.163035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090626T041623.225533,20090626T041935.163035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090626T041623.225533,20090626T041935.163035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090626T041935.163035,20090626T042247.256793,"SENSOR",1,"position MSO [x,y,z]","km",1026.443000,536.827300,-4032.578000
20090626T041935.163035,20090626T042247.256793,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090626T041935.163035,20090626T042247.256793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T041935.163035,20090626T042247.256793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090626T041935.163035,20090626T042247.256793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090626T041935.163035,20090626T042247.256793,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090626T041935.163035,20090626T042247.256793,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090626T041935.163035,20090626T042247.256793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T041935.163035,20090626T042247.256793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090626T041935.163035,20090626T042247.256793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090626T041935.163035,20090626T042247.256793,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090626T041935.163035,20090626T042247.256793,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090626T041935.163035,20090626T042247.256793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T041935.163035,20090626T042247.256793,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090626T041935.163035,20090626T042247.256793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090626T041935.163035,20090626T042247.256793,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090626T041935.163035,20090626T042247.256793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090626T041935.163035,20090626T042247.256793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T041935.163035,20090626T042247.256793,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090626T041935.163035,20090626T042247.256793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090626T041935.163035,20090626T042247.256793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090626T042247.256793,20090626T042559.225537,"SENSOR",1,"position MSO [x,y,z]","km",1321.883000,-115.935700,-4226.524000
20090626T042247.256793,20090626T042559.225537,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090626T042247.256793,20090626T042559.225537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T042247.256793,20090626T042559.225537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090626T042247.256793,20090626T042559.225537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090626T042247.256793,20090626T042559.225537,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090626T042247.256793,20090626T042559.225537,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090626T042247.256793,20090626T042559.225537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T042247.256793,20090626T042559.225537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090626T042247.256793,20090626T042559.225537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090626T042247.256793,20090626T042559.225537,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090626T042247.256793,20090626T042559.225537,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090626T042247.256793,20090626T042559.225537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T042247.256793,20090626T042559.225537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090626T042247.256793,20090626T042559.225537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090626T042247.256793,20090626T042559.225537,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090626T042247.256793,20090626T042559.225537,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090626T042247.256793,20090626T042559.225537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T042247.256793,20090626T042559.225537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090626T042247.256793,20090626T042559.225537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090626T042247.256793,20090626T042559.225537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090626T042559.225537,20090626T042911.319294,"SENSOR",1,"position MSO [x,y,z]","km",1593.458000,-766.885800,-4344.007000
20090626T042559.225537,20090626T042911.319294,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090626T042559.225537,20090626T042911.319294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T042559.225537,20090626T042911.319294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090626T042559.225537,20090626T042911.319294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090626T042559.225537,20090626T042911.319294,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090626T042559.225537,20090626T042911.319294,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090626T042559.225537,20090626T042911.319294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T042559.225537,20090626T042911.319294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090626T042559.225537,20090626T042911.319294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090626T042559.225537,20090626T042911.319294,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090626T042559.225537,20090626T042911.319294,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090626T042559.225537,20090626T042911.319294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T042559.225537,20090626T042911.319294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090626T042559.225537,20090626T042911.319294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090626T042559.225537,20090626T042911.319294,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090626T042559.225537,20090626T042911.319294,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090626T042559.225537,20090626T042911.319294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T042559.225537,20090626T042911.319294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090626T042559.225537,20090626T042911.319294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090626T042559.225537,20090626T042911.319294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090626T042911.319294,20090626T043223.288038,"SENSOR",1,"position MSO [x,y,z]","km",1840.752000,-1406.398000,-4395.168000
20090626T042911.319294,20090626T043223.288038,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090626T042911.319294,20090626T043223.288038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T042911.319294,20090626T043223.288038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090626T042911.319294,20090626T043223.288038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090626T042911.319294,20090626T043223.288038,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20090626T042911.319294,20090626T043223.288038,"SENSOR",1,"He++ density","cm-3",1.339e+01,,
20090626T042911.319294,20090626T043223.288038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.45,3696367.00,134248.60
20090626T042911.319294,20090626T043223.288038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090626T042911.319294,20090626T043223.288038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090626T042911.319294,20090626T043223.288038,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090626T042911.319294,20090626T043223.288038,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090626T042911.319294,20090626T043223.288038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T042911.319294,20090626T043223.288038,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090626T042911.319294,20090626T043223.288038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090626T042911.319294,20090626T043223.288038,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20090626T042911.319294,20090626T043223.288038,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090626T042911.319294,20090626T043223.288038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T042911.319294,20090626T043223.288038,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090626T042911.319294,20090626T043223.288038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090626T042911.319294,20090626T043223.288038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090626T043223.288038,20090626T043535.381786,"SENSOR",1,"position MSO [x,y,z]","km",2064.416000,-2028.068000,-4389.799000
20090626T043223.288038,20090626T043535.381786,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090626T043223.288038,20090626T043535.381786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T043223.288038,20090626T043535.381786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090626T043223.288038,20090626T043535.381786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090626T043223.288038,20090626T043535.381786,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20090626T043223.288038,20090626T043535.381786,"SENSOR",1,"He++ density","cm-3",4.808e+01,,
20090626T043223.288038,20090626T043535.381786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.76,1231718.00,-542911.20
20090626T043223.288038,20090626T043535.381786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090626T043223.288038,20090626T043535.381786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090626T043223.288038,20090626T043535.381786,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090626T043223.288038,20090626T043535.381786,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090626T043223.288038,20090626T043535.381786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T043223.288038,20090626T043535.381786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090626T043223.288038,20090626T043535.381786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090626T043223.288038,20090626T043535.381786,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20090626T043223.288038,20090626T043535.381786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090626T043223.288038,20090626T043535.381786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T043223.288038,20090626T043535.381786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090626T043223.288038,20090626T043535.381786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090626T043223.288038,20090626T043535.381786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090626T043535.381786,20090626T043847.350539,"SENSOR",1,"position MSO [x,y,z]","km",2265.692000,-2627.926000,-4336.739000
20090626T043535.381786,20090626T043847.350539,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090626T043535.381786,20090626T043847.350539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T043535.381786,20090626T043847.350539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090626T043535.381786,20090626T043847.350539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090626T043535.381786,20090626T043847.350539,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20090626T043535.381786,20090626T043847.350539,"SENSOR",1,"He++ density","cm-3",-6.174e+01,,
20090626T043535.381786,20090626T043847.350539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.95,3138660.00,-1757787.00
20090626T043535.381786,20090626T043847.350539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090626T043535.381786,20090626T043847.350539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090626T043535.381786,20090626T043847.350539,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090626T043535.381786,20090626T043847.350539,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090626T043535.381786,20090626T043847.350539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T043535.381786,20090626T043847.350539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090626T043535.381786,20090626T043847.350539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090626T043535.381786,20090626T043847.350539,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20090626T043535.381786,20090626T043847.350539,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090626T043535.381786,20090626T043847.350539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T043535.381786,20090626T043847.350539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090626T043535.381786,20090626T043847.350539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090626T043535.381786,20090626T043847.350539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090626T043847.350539,20090626T044159.444287,"SENSOR",1,"position MSO [x,y,z]","km",2446.099000,-3203.737000,-4243.671000
20090626T043847.350539,20090626T044159.444287,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090626T043847.350539,20090626T044159.444287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T043847.350539,20090626T044159.444287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090626T043847.350539,20090626T044159.444287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090626T043847.350539,20090626T044159.444287,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20090626T043847.350539,20090626T044159.444287,"SENSOR",1,"He++ density","cm-3",-4.669e+01,,
20090626T043847.350539,20090626T044159.444287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.78,945909.20,-981815.80
20090626T043847.350539,20090626T044159.444287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090626T043847.350539,20090626T044159.444287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090626T043847.350539,20090626T044159.444287,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090626T043847.350539,20090626T044159.444287,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090626T043847.350539,20090626T044159.444287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T043847.350539,20090626T044159.444287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090626T043847.350539,20090626T044159.444287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090626T043847.350539,20090626T044159.444287,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20090626T043847.350539,20090626T044159.444287,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090626T043847.350539,20090626T044159.444287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T043847.350539,20090626T044159.444287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090626T043847.350539,20090626T044159.444287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090626T043847.350539,20090626T044159.444287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090626T044159.444287,20090626T044511.413041,"SENSOR",1,"position MSO [x,y,z]","km",2607.240000,-3754.448000,-4117.126000
20090626T044159.444287,20090626T044511.413041,"SENSOR",1,"H+ density","cm-3",-6.495e+00,,
20090626T044159.444287,20090626T044511.413041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.06,576144.90,-596762.90
20090626T044159.444287,20090626T044511.413041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090626T044159.444287,20090626T044511.413041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090626T044159.444287,20090626T044511.413041,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20090626T044159.444287,20090626T044511.413041,"SENSOR",1,"He++ density","cm-3",-2.960e+00,,
20090626T044159.444287,20090626T044511.413041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.95,1744832.00,-1601907.00
20090626T044159.444287,20090626T044511.413041,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090626T044159.444287,20090626T044511.413041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090626T044159.444287,20090626T044511.413041,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20090626T044159.444287,20090626T044511.413041,"SENSOR",1,"O+ density","cm-3",2.069e+00,,
20090626T044159.444287,20090626T044511.413041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.05,3140355.00,-3943104.00
20090626T044159.444287,20090626T044511.413041,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090626T044159.444287,20090626T044511.413041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090626T044159.444287,20090626T044511.413041,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20090626T044159.444287,20090626T044511.413041,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090626T044159.444287,20090626T044511.413041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T044159.444287,20090626T044511.413041,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090626T044159.444287,20090626T044511.413041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090626T044159.444287,20090626T044511.413041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090626T044511.413041,20090626T044823.506789,"SENSOR",1,"position MSO [x,y,z]","km",2750.683000,-4279.794000,-3962.595000
20090626T044511.413041,20090626T044823.506789,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090626T044511.413041,20090626T044823.506789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T044511.413041,20090626T044823.506789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090626T044511.413041,20090626T044823.506789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090626T044511.413041,20090626T044823.506789,"SENSOR",1,"H+ qf lowEcountratio","unitless",21,,
20090626T044511.413041,20090626T044823.506789,"SENSOR",1,"He++ density","cm-3",-1.759e+02,,
20090626T044511.413041,20090626T044823.506789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-161.68,2320806.00,-426707.60
20090626T044511.413041,20090626T044823.506789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090626T044511.413041,20090626T044823.506789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090626T044511.413041,20090626T044823.506789,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090626T044511.413041,20090626T044823.506789,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090626T044511.413041,20090626T044823.506789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T044511.413041,20090626T044823.506789,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090626T044511.413041,20090626T044823.506789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090626T044511.413041,20090626T044823.506789,"SENSOR",1,"O+ qf lowEcountratio","unitless",21,,
20090626T044511.413041,20090626T044823.506789,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090626T044511.413041,20090626T044823.506789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090626T044511.413041,20090626T044823.506789,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090626T044511.413041,20090626T044823.506789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090626T044511.413041,20090626T044823.506789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090626T044823.506789,20090626T045135.475552,"SENSOR",1,"position MSO [x,y,z]","km",2877.909000,-4780.011000,-3784.672000
20090626T044823.506789,20090626T045135.475552,"SENSOR",1,"H+ density","cm-3",7.146e+00,,
20090626T044823.506789,20090626T045135.475552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.67,350718.30,-411334.60
20090626T044823.506789,20090626T045135.475552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090626T044823.506789,20090626T045135.475552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090626T044823.506789,20090626T045135.475552,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
