20090623T205942.537220,20090623T210254.537219,"SENSOR",1,"position MSO [x,y,z]","km",-92.712490,2428.081000,-2830.441000
20090623T205942.537220,20090623T210254.537219,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090623T205942.537220,20090623T210254.537219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090623T205942.537220,20090623T210254.537219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090623T205942.537220,20090623T210254.537219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090623T205942.537220,20090623T210254.537219,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090623T205942.537220,20090623T210254.537219,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090623T205942.537220,20090623T210254.537219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090623T205942.537220,20090623T210254.537219,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090623T205942.537220,20090623T210254.537219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090623T205942.537220,20090623T210254.537219,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090623T205942.537220,20090623T210254.537219,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090623T205942.537220,20090623T210254.537219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090623T205942.537220,20090623T210254.537219,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090623T205942.537220,20090623T210254.537219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090623T205942.537220,20090623T210254.537219,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090623T205942.537220,20090623T210254.537219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090623T205942.537220,20090623T210254.537219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090623T205942.537220,20090623T210254.537219,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090623T205942.537220,20090623T210254.537219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090623T205942.537220,20090623T210254.537219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090623T210254.505963,20090623T210606.599711,"SENSOR",1,"position MSO [x,y,z]","km",268.245200,1878.998000,-3304.953000
20090623T210254.505963,20090623T210606.599711,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090623T210254.505963,20090623T210606.599711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090623T210254.505963,20090623T210606.599711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090623T210254.505963,20090623T210606.599711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090623T210254.505963,20090623T210606.599711,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090623T210254.505963,20090623T210606.599711,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090623T210254.505963,20090623T210606.599711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090623T210254.505963,20090623T210606.599711,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090623T210254.505963,20090623T210606.599711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090623T210254.505963,20090623T210606.599711,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090623T210254.505963,20090623T210606.599711,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090623T210254.505963,20090623T210606.599711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090623T210254.505963,20090623T210606.599711,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090623T210254.505963,20090623T210606.599711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090623T210254.505963,20090623T210606.599711,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090623T210254.505963,20090623T210606.599711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090623T210254.505963,20090623T210606.599711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090623T210254.505963,20090623T210606.599711,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090623T210254.505963,20090623T210606.599711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090623T210254.505963,20090623T210606.599711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090623T210606.599711,20090623T210918.537214,"SENSOR",1,"position MSO [x,y,z]","km",621.609000,1276.612000,-3685.889000
20090623T210606.599711,20090623T210918.537214,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090623T210606.599711,20090623T210918.537214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090623T210606.599711,20090623T210918.537214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090623T210606.599711,20090623T210918.537214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090623T210606.599711,20090623T210918.537214,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090623T210606.599711,20090623T210918.537214,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090623T210606.599711,20090623T210918.537214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090623T210606.599711,20090623T210918.537214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090623T210606.599711,20090623T210918.537214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090623T210606.599711,20090623T210918.537214,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090623T210606.599711,20090623T210918.537214,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090623T210606.599711,20090623T210918.537214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090623T210606.599711,20090623T210918.537214,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090623T210606.599711,20090623T210918.537214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090623T210606.599711,20090623T210918.537214,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090623T210606.599711,20090623T210918.537214,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090623T210606.599711,20090623T210918.537214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090623T210606.599711,20090623T210918.537214,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090623T210606.599711,20090623T210918.537214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090623T210606.599711,20090623T210918.537214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090623T210918.537214,20090623T211230.630962,"SENSOR",1,"position MSO [x,y,z]","km",959.202400,641.532600,-3973.064000
20090623T210918.537214,20090623T211230.630962,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090623T210918.537214,20090623T211230.630962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090623T210918.537214,20090623T211230.630962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090623T210918.537214,20090623T211230.630962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090623T210918.537214,20090623T211230.630962,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090623T210918.537214,20090623T211230.630962,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090623T210918.537214,20090623T211230.630962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090623T210918.537214,20090623T211230.630962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090623T210918.537214,20090623T211230.630962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090623T210918.537214,20090623T211230.630962,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090623T210918.537214,20090623T211230.630962,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090623T210918.537214,20090623T211230.630962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090623T210918.537214,20090623T211230.630962,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090623T210918.537214,20090623T211230.630962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090623T210918.537214,20090623T211230.630962,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090623T210918.537214,20090623T211230.630962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090623T210918.537214,20090623T211230.630962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090623T210918.537214,20090623T211230.630962,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090623T210918.537214,20090623T211230.630962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090623T210918.537214,20090623T211230.630962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090623T211230.630962,20090623T211542.599715,"SENSOR",1,"position MSO [x,y,z]","km",1275.626000,-8.093384,-4172.203000
20090623T211230.630962,20090623T211542.599715,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090623T211230.630962,20090623T211542.599715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090623T211230.630962,20090623T211542.599715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090623T211230.630962,20090623T211542.599715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090623T211230.630962,20090623T211542.599715,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090623T211230.630962,20090623T211542.599715,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090623T211230.630962,20090623T211542.599715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090623T211230.630962,20090623T211542.599715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090623T211230.630962,20090623T211542.599715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090623T211230.630962,20090623T211542.599715,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090623T211230.630962,20090623T211542.599715,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090623T211230.630962,20090623T211542.599715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090623T211230.630962,20090623T211542.599715,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090623T211230.630962,20090623T211542.599715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090623T211230.630962,20090623T211542.599715,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090623T211230.630962,20090623T211542.599715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090623T211230.630962,20090623T211542.599715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090623T211230.630962,20090623T211542.599715,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090623T211230.630962,20090623T211542.599715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090623T211230.630962,20090623T211542.599715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090623T211542.599715,20090623T211854.662212,"SENSOR",1,"position MSO [x,y,z]","km",1567.945000,-657.805900,-4292.352000
20090623T211542.599715,20090623T211854.662212,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090623T211542.599715,20090623T211854.662212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090623T211542.599715,20090623T211854.662212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090623T211542.599715,20090623T211854.662212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090623T211542.599715,20090623T211854.662212,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090623T211542.599715,20090623T211854.662212,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090623T211542.599715,20090623T211854.662212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090623T211542.599715,20090623T211854.662212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090623T211542.599715,20090623T211854.662212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090623T211542.599715,20090623T211854.662212,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090623T211542.599715,20090623T211854.662212,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090623T211542.599715,20090623T211854.662212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090623T211542.599715,20090623T211854.662212,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090623T211542.599715,20090623T211854.662212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090623T211542.599715,20090623T211854.662212,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090623T211542.599715,20090623T211854.662212,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090623T211542.599715,20090623T211854.662212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090623T211542.599715,20090623T211854.662212,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090623T211542.599715,20090623T211854.662212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090623T211542.599715,20090623T211854.662212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090623T211854.662212,20090623T212206.630966,"SENSOR",1,"position MSO [x,y,z]","km",1835.245000,-1297.276000,-4343.829000
20090623T211854.662212,20090623T212206.630966,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090623T211854.662212,20090623T212206.630966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090623T211854.662212,20090623T212206.630966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090623T211854.662212,20090623T212206.630966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090623T211854.662212,20090623T212206.630966,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20090623T211854.662212,20090623T212206.630966,"SENSOR",1,"He++ density","cm-3",-1.919e+02,,
20090623T211854.662212,20090623T212206.630966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.29,2137406.00,-1185284.00
20090623T211854.662212,20090623T212206.630966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090623T211854.662212,20090623T212206.630966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090623T211854.662212,20090623T212206.630966,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090623T211854.662212,20090623T212206.630966,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090623T211854.662212,20090623T212206.630966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090623T211854.662212,20090623T212206.630966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090623T211854.662212,20090623T212206.630966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090623T211854.662212,20090623T212206.630966,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20090623T211854.662212,20090623T212206.630966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090623T211854.662212,20090623T212206.630966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090623T211854.662212,20090623T212206.630966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090623T211854.662212,20090623T212206.630966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090623T211854.662212,20090623T212206.630966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090623T212206.630966,20090623T212518.724724,"SENSOR",1,"position MSO [x,y,z]","km",2077.887000,-1919.570000,-4336.756000
20090623T212206.630966,20090623T212518.724724,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090623T212206.630966,20090623T212518.724724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090623T212206.630966,20090623T212518.724724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090623T212206.630966,20090623T212518.724724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090623T212206.630966,20090623T212518.724724,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20090623T212206.630966,20090623T212518.724724,"SENSOR",1,"He++ density","cm-3",-1.389e+02,,
20090623T212206.630966,20090623T212518.724724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.50,1160638.00,-1091724.00
20090623T212206.630966,20090623T212518.724724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090623T212206.630966,20090623T212518.724724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090623T212206.630966,20090623T212518.724724,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090623T212206.630966,20090623T212518.724724,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090623T212206.630966,20090623T212518.724724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090623T212206.630966,20090623T212518.724724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090623T212206.630966,20090623T212518.724724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090623T212206.630966,20090623T212518.724724,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20090623T212206.630966,20090623T212518.724724,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090623T212206.630966,20090623T212518.724724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090623T212206.630966,20090623T212518.724724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090623T212206.630966,20090623T212518.724724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090623T212206.630966,20090623T212518.724724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090623T212518.724724,20090623T212830.693477,"SENSOR",1,"position MSO [x,y,z]","km",2296.945000,-2520.263000,-4280.356000
20090623T212518.724724,20090623T212830.693477,"SENSOR",1,"H+ density","cm-3",-1.188e+02,,
20090623T212518.724724,20090623T212830.693477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.30,1354219.00,-150050.60
20090623T212518.724724,20090623T212830.693477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090623T212518.724724,20090623T212830.693477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090623T212518.724724,20090623T212830.693477,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20090623T212518.724724,20090623T212830.693477,"SENSOR",1,"He++ density","cm-3",-2.144e+02,,
20090623T212518.724724,20090623T212830.693477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.20,840768.90,-1535773.00
20090623T212518.724724,20090623T212830.693477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090623T212518.724724,20090623T212830.693477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090623T212518.724724,20090623T212830.693477,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20090623T212518.724724,20090623T212830.693477,"SENSOR",1,"O+ density","cm-3",-4.814e+00,,
20090623T212518.724724,20090623T212830.693477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.38,2593052.00,-675197.70
20090623T212518.724724,20090623T212830.693477,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090623T212518.724724,20090623T212830.693477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090623T212518.724724,20090623T212830.693477,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20090623T212518.724724,20090623T212830.693477,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090623T212518.724724,20090623T212830.693477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090623T212518.724724,20090623T212830.693477,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090623T212518.724724,20090623T212830.693477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090623T212518.724724,20090623T212830.693477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090623T212830.693477,20090623T213142.787225,"SENSOR",1,"position MSO [x,y,z]","km",2493.897000,-3096.859000,-4182.682000
20090623T212830.693477,20090623T213142.787225,"SENSOR",1,"H+ density","cm-3",-3.638e+01,,
20090623T212830.693477,20090623T213142.787225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.37,926242.10,-1126039.00
20090623T212830.693477,20090623T213142.787225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090623T212830.693477,20090623T213142.787225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090623T212830.693477,20090623T213142.787225,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20090623T212830.693477,20090623T213142.787225,"SENSOR",1,"He++ density","cm-3",-9.514e+01,,
20090623T212830.693477,20090623T213142.787225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.52,4292821.00,-4579570.00
20090623T212830.693477,20090623T213142.787225,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090623T212830.693477,20090623T213142.787225,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090623T212830.693477,20090623T213142.787225,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090623T212830.693477,20090623T213142.787225,"SENSOR",1,"O+ density","cm-3",-1.092e+01,,
20090623T212830.693477,20090623T213142.787225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.66,1324741.00,-1400015.00
20090623T212830.693477,20090623T213142.787225,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090623T212830.693477,20090623T213142.787225,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090623T212830.693477,20090623T213142.787225,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20090623T212830.693477,20090623T213142.787225,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090623T212830.693477,20090623T213142.787225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090623T212830.693477,20090623T213142.787225,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090623T212830.693477,20090623T213142.787225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090623T212830.693477,20090623T213142.787225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090623T213142.787225,20090623T213454.724727,"SENSOR",1,"position MSO [x,y,z]","km",2670.350000,-3648.109000,-4050.601000
20090623T213142.787225,20090623T213454.724727,"SENSOR",1,"H+ density","cm-3",-9.705e+01,,
20090623T213142.787225,20090623T213454.724727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.84,386665.60,-769038.80
20090623T213142.787225,20090623T213454.724727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090623T213142.787225,20090623T213454.724727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090623T213142.787225,20090623T213454.724727,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20090623T213142.787225,20090623T213454.724727,"SENSOR",1,"He++ density","cm-3",-9.371e+01,,
20090623T213142.787225,20090623T213454.724727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.07,252861.10,-483270.30
20090623T213142.787225,20090623T213454.724727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090623T213142.787225,20090623T213454.724727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090623T213142.787225,20090623T213454.724727,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090623T213142.787225,20090623T213454.724727,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090623T213142.787225,20090623T213454.724727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090623T213142.787225,20090623T213454.724727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090623T213142.787225,20090623T213454.724727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090623T213142.787225,20090623T213454.724727,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20090623T213142.787225,20090623T213454.724727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090623T213142.787225,20090623T213454.724727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090623T213142.787225,20090623T213454.724727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090623T213142.787225,20090623T213454.724727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090623T213142.787225,20090623T213454.724727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090623T213454.724727,20090623T213806.818475,"SENSOR",1,"position MSO [x,y,z]","km",2827.943000,-4173.713000,-3889.868000
20090623T213454.724727,20090623T213806.818475,"SENSOR",1,"H+ density","cm-3",9.744e+00,,
20090623T213454.724727,20090623T213806.818475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.01,630240.60,-848136.30
20090623T213454.724727,20090623T213806.818475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090623T213454.724727,20090623T213806.818475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090623T213454.724727,20090623T213806.818475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20090623T213454.724727,20090623T213806.818475,"SENSOR",1,"He++ density","cm-3",-9.773e+01,,
20090623T213454.724727,20090623T213806.818475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.58,276839.90,-555943.20
20090623T213454.724727,20090623T213806.818475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090623T213454.724727,20090623T213806.818475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090623T213454.724727,20090623T213806.818475,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090623T213454.724727,20090623T213806.818475,"SENSOR",1,"O+ density","cm-3",-3.638e+01,,
20090623T213454.724727,20090623T213806.818475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.89,165921.80,-359408.90
20090623T213454.724727,20090623T213806.818475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090623T213454.724727,20090623T213806.818475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090623T213454.724727,20090623T213806.818475,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20090623T213454.724727,20090623T213806.818475,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090623T213454.724727,20090623T213806.818475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090623T213454.724727,20090623T213806.818475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090623T213454.724727,20090623T213806.818475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090623T213454.724727,20090623T213806.818475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090623T213806.818475,20090623T214118.787229,"SENSOR",1,"position MSO [x,y,z]","km",2968.237000,-4673.912000,-3705.273000
20090623T213806.818475,20090623T214118.787229,"SENSOR",1,"H+ density","cm-3",-4.387e+01,,
20090623T213806.818475,20090623T214118.787229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.02,526596.90,-999471.30
20090623T213806.818475,20090623T214118.787229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090623T213806.818475,20090623T214118.787229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
