20090608T084038.624394,20090608T084350.718152,"SENSOR",1,"position MSO [x,y,z]","km",-119.451600,1876.507000,-3225.317000
20090608T084038.624394,20090608T084350.718152,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090608T084038.624394,20090608T084350.718152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090608T084038.624394,20090608T084350.718152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090608T084038.624394,20090608T084350.718152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090608T084038.624394,20090608T084350.718152,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090608T084038.624394,20090608T084350.718152,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090608T084038.624394,20090608T084350.718152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090608T084038.624394,20090608T084350.718152,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090608T084038.624394,20090608T084350.718152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090608T084038.624394,20090608T084350.718152,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090608T084038.624394,20090608T084350.718152,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090608T084038.624394,20090608T084350.718152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090608T084038.624394,20090608T084350.718152,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090608T084038.624394,20090608T084350.718152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090608T084038.624394,20090608T084350.718152,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090608T084038.624394,20090608T084350.718152,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090608T084038.624394,20090608T084350.718152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090608T084038.624394,20090608T084350.718152,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090608T084038.624394,20090608T084350.718152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090608T084038.624394,20090608T084350.718152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090608T084350.718152,20090608T084702.686896,"SENSOR",1,"position MSO [x,y,z]","km",347.133000,1314.871000,-3574.254000
20090608T084350.718152,20090608T084702.686896,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090608T084350.718152,20090608T084702.686896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090608T084350.718152,20090608T084702.686896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090608T084350.718152,20090608T084702.686896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090608T084350.718152,20090608T084702.686896,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090608T084350.718152,20090608T084702.686896,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090608T084350.718152,20090608T084702.686896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090608T084350.718152,20090608T084702.686896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090608T084350.718152,20090608T084702.686896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090608T084350.718152,20090608T084702.686896,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20090608T084350.718152,20090608T084702.686896,"SENSOR",1,"O+ density","cm-3",-2.126e+01,,
20090608T084350.718152,20090608T084702.686896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.51,914127.70,1542945.00
20090608T084350.718152,20090608T084702.686896,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090608T084350.718152,20090608T084702.686896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090608T084350.718152,20090608T084702.686896,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090608T084350.718152,20090608T084702.686896,"SENSOR",1,"O2+ density","cm-3",-1.619e+01,,
20090608T084350.718152,20090608T084702.686896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.60,875358.30,1256789.00
20090608T084350.718152,20090608T084702.686896,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090608T084350.718152,20090608T084702.686896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090608T084350.718152,20090608T084702.686896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090608T084702.686896,20090608T085014.780644,"SENSOR",1,"position MSO [x,y,z]","km",804.017100,716.272800,-3823.118000
20090608T084702.686896,20090608T085014.780644,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090608T084702.686896,20090608T085014.780644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090608T084702.686896,20090608T085014.780644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090608T084702.686896,20090608T085014.780644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090608T084702.686896,20090608T085014.780644,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090608T084702.686896,20090608T085014.780644,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090608T084702.686896,20090608T085014.780644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090608T084702.686896,20090608T085014.780644,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090608T084702.686896,20090608T085014.780644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090608T084702.686896,20090608T085014.780644,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20090608T084702.686896,20090608T085014.780644,"SENSOR",1,"O+ density","cm-3",-1.355e+00,,
20090608T084702.686896,20090608T085014.780644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.03,350989.00,354553.70
20090608T084702.686896,20090608T085014.780644,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090608T084702.686896,20090608T085014.780644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090608T084702.686896,20090608T085014.780644,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090608T084702.686896,20090608T085014.780644,"SENSOR",1,"O2+ density","cm-3",-1.811e+00,,
20090608T084702.686896,20090608T085014.780644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.43,359357.20,377127.50
20090608T084702.686896,20090608T085014.780644,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090608T084702.686896,20090608T085014.780644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090608T084702.686896,20090608T085014.780644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090608T085014.780644,20090608T085326.718146,"SENSOR",1,"position MSO [x,y,z]","km",1240.853000,99.550160,-3976.350000
20090608T085014.780644,20090608T085326.718146,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090608T085014.780644,20090608T085326.718146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090608T085014.780644,20090608T085326.718146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090608T085014.780644,20090608T085326.718146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090608T085014.780644,20090608T085326.718146,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090608T085014.780644,20090608T085326.718146,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090608T085014.780644,20090608T085326.718146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090608T085014.780644,20090608T085326.718146,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090608T085014.780644,20090608T085326.718146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090608T085014.780644,20090608T085326.718146,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090608T085014.780644,20090608T085326.718146,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090608T085014.780644,20090608T085326.718146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090608T085014.780644,20090608T085326.718146,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090608T085014.780644,20090608T085326.718146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090608T085014.780644,20090608T085326.718146,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090608T085014.780644,20090608T085326.718146,"SENSOR",1,"O2+ density","cm-3",-4.361e+00,,
20090608T085014.780644,20090608T085326.718146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.06,630055.10,397653.90
20090608T085014.780644,20090608T085326.718146,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090608T085014.780644,20090608T085326.718146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090608T085014.780644,20090608T085326.718146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090608T085326.718146,20090608T085638.811894,"SENSOR",1,"position MSO [x,y,z]","km",1650.897000,-519.646800,-4043.285000
20090608T085326.718146,20090608T085638.811894,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090608T085326.718146,20090608T085638.811894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090608T085326.718146,20090608T085638.811894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090608T085326.718146,20090608T085638.811894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090608T085326.718146,20090608T085638.811894,"SENSOR",1,"H+ qf lowEcountratio","unitless",-74,,
20090608T085326.718146,20090608T085638.811894,"SENSOR",1,"He++ density","cm-3",-7.362e+00,,
20090608T085326.718146,20090608T085638.811894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.00,181783.70,74636.98
20090608T085326.718146,20090608T085638.811894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090608T085326.718146,20090608T085638.811894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090608T085326.718146,20090608T085638.811894,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20090608T085326.718146,20090608T085638.811894,"SENSOR",1,"O+ density","cm-3",4.490e+00,,
20090608T085326.718146,20090608T085638.811894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.10,0.00,-0.00
20090608T085326.718146,20090608T085638.811894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090608T085326.718146,20090608T085638.811894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090608T085326.718146,20090608T085638.811894,"SENSOR",1,"O+ qf lowEcountratio","unitless",-74,,
20090608T085326.718146,20090608T085638.811894,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090608T085326.718146,20090608T085638.811894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090608T085326.718146,20090608T085638.811894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090608T085326.718146,20090608T085638.811894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090608T085326.718146,20090608T085638.811894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090608T085638.811894,20090608T085950.780647,"SENSOR",1,"position MSO [x,y,z]","km",2030.591000,-1129.609000,-4035.445000
20090608T085638.811894,20090608T085950.780647,"SENSOR",1,"H+ density","cm-3",-1.895e+02,,
20090608T085638.811894,20090608T085950.780647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.34,4436833.00,-279702.50
20090608T085638.811894,20090608T085950.780647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090608T085638.811894,20090608T085950.780647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090608T085638.811894,20090608T085950.780647,"SENSOR",1,"H+ qf lowEcountratio","unitless",-45,,
20090608T085638.811894,20090608T085950.780647,"SENSOR",1,"He++ density","cm-3",-6.303e+01,,
20090608T085638.811894,20090608T085950.780647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.39,3590977.00,569753.20
20090608T085638.811894,20090608T085950.780647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090608T085638.811894,20090608T085950.780647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090608T085638.811894,20090608T085950.780647,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090608T085638.811894,20090608T085950.780647,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090608T085638.811894,20090608T085950.780647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090608T085638.811894,20090608T085950.780647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090608T085638.811894,20090608T085950.780647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090608T085638.811894,20090608T085950.780647,"SENSOR",1,"O+ qf lowEcountratio","unitless",-45,,
20090608T085638.811894,20090608T085950.780647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090608T085638.811894,20090608T085950.780647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090608T085638.811894,20090608T085950.780647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090608T085638.811894,20090608T085950.780647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090608T085638.811894,20090608T085950.780647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090608T085950.780647,20090608T090302.780647,"SENSOR",1,"position MSO [x,y,z]","km",2378.644000,-1722.103000,-3964.613000
20090608T085950.780647,20090608T090302.780647,"SENSOR",1,"H+ density","cm-3",-1.438e+02,,
20090608T085950.780647,20090608T090302.780647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.07,8159582.00,584278.50
20090608T085950.780647,20090608T090302.780647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090608T085950.780647,20090608T090302.780647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090608T085950.780647,20090608T090302.780647,"SENSOR",1,"H+ qf lowEcountratio","unitless",-84,,
20090608T085950.780647,20090608T090302.780647,"SENSOR",1,"He++ density","cm-3",-9.389e+01,,
20090608T085950.780647,20090608T090302.780647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.84,8525179.00,198123.90
20090608T085950.780647,20090608T090302.780647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090608T085950.780647,20090608T090302.780647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090608T085950.780647,20090608T090302.780647,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090608T085950.780647,20090608T090302.780647,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090608T085950.780647,20090608T090302.780647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090608T085950.780647,20090608T090302.780647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090608T085950.780647,20090608T090302.780647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090608T085950.780647,20090608T090302.780647,"SENSOR",1,"O+ qf lowEcountratio","unitless",-84,,
20090608T085950.780647,20090608T090302.780647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090608T085950.780647,20090608T090302.780647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090608T085950.780647,20090608T090302.780647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090608T085950.780647,20090608T090302.780647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090608T085950.780647,20090608T090302.780647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090608T090302.874395,20090608T090614.843149,"SENSOR",1,"position MSO [x,y,z]","km",2695.711000,-2292.521000,-3841.592000
20090608T090302.874395,20090608T090614.843149,"SENSOR",1,"H+ density","cm-3",-1.501e+01,,
20090608T090302.874395,20090608T090614.843149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.59,2592956.00,5635.08
20090608T090302.874395,20090608T090614.843149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090608T090302.874395,20090608T090614.843149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090608T090302.874395,20090608T090614.843149,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20090608T090302.874395,20090608T090614.843149,"SENSOR",1,"He++ density","cm-3",-1.692e+01,,
20090608T090302.874395,20090608T090614.843149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.16,7647087.00,-1073771.00
20090608T090302.874395,20090608T090614.843149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090608T090302.874395,20090608T090614.843149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090608T090302.874395,20090608T090614.843149,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20090608T090302.874395,20090608T090614.843149,"SENSOR",1,"O+ density","cm-3",-9.094e+00,,
20090608T090302.874395,20090608T090614.843149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.30,8054540.00,613533.50
20090608T090302.874395,20090608T090614.843149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090608T090302.874395,20090608T090614.843149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090608T090302.874395,20090608T090614.843149,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20090608T090302.874395,20090608T090614.843149,"SENSOR",1,"O2+ density","cm-3",6.095e+00,,
20090608T090302.874395,20090608T090614.843149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.68,8039468.00,776523.80
20090608T090302.874395,20090608T090614.843149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090608T090302.874395,20090608T090614.843149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090608T090302.874395,20090608T090614.843149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090608T090614.843149,20090608T090926.936897,"SENSOR",1,"position MSO [x,y,z]","km",2982.897000,-2837.610000,-3675.951000
20090608T090614.843149,20090608T090926.936897,"SENSOR",1,"H+ density","cm-3",-3.048e+02,,
20090608T090614.843149,20090608T090926.936897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.28,6760099.00,1480726.00
20090608T090614.843149,20090608T090926.936897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090608T090614.843149,20090608T090926.936897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090608T090614.843149,20090608T090926.936897,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20090608T090614.843149,20090608T090926.936897,"SENSOR",1,"He++ density","cm-3",-2.688e+01,,
20090608T090614.843149,20090608T090926.936897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.85,8554728.00,-1220951.00
20090608T090614.843149,20090608T090926.936897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090608T090614.843149,20090608T090926.936897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090608T090614.843149,20090608T090926.936897,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090608T090614.843149,20090608T090926.936897,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090608T090614.843149,20090608T090926.936897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090608T090614.843149,20090608T090926.936897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090608T090614.843149,20090608T090926.936897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090608T090614.843149,20090608T090926.936897,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20090608T090614.843149,20090608T090926.936897,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090608T090614.843149,20090608T090926.936897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090608T090614.843149,20090608T090926.936897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090608T090614.843149,20090608T090926.936897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090608T090614.843149,20090608T090926.936897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090608T090926.936897,20090608T091238.905650,"SENSOR",1,"position MSO [x,y,z]","km",3242.103000,-3356.211000,-3475.692000
20090608T090926.936897,20090608T091238.905650,"SENSOR",1,"H+ density","cm-3",-3.103e+02,,
20090608T090926.936897,20090608T091238.905650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.62,8690406.00,-1230722.00
20090608T090926.936897,20090608T091238.905650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090608T090926.936897,20090608T091238.905650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090608T090926.936897,20090608T091238.905650,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20090608T090926.936897,20090608T091238.905650,"SENSOR",1,"He++ density","cm-3",-1.535e+02,,
20090608T090926.936897,20090608T091238.905650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.76,8521447.00,-2631731.00
20090608T090926.936897,20090608T091238.905650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090608T090926.936897,20090608T091238.905650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090608T090926.936897,20090608T091238.905650,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090608T090926.936897,20090608T091238.905650,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090608T090926.936897,20090608T091238.905650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090608T090926.936897,20090608T091238.905650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090608T090926.936897,20090608T091238.905650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090608T090926.936897,20090608T091238.905650,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20090608T090926.936897,20090608T091238.905650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090608T090926.936897,20090608T091238.905650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090608T090926.936897,20090608T091238.905650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090608T090926.936897,20090608T091238.905650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090608T090926.936897,20090608T091238.905650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090608T091238.905650,20090608T091550.999398,"SENSOR",1,"position MSO [x,y,z]","km",3475.327000,-3848.024000,-3247.475000
20090608T091238.905650,20090608T091550.999398,"SENSOR",1,"H+ density","cm-3",-3.407e+02,,
20090608T091238.905650,20090608T091550.999398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.14,8739919.00,514239.20
20090608T091238.905650,20090608T091550.999398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090608T091238.905650,20090608T091550.999398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090608T091238.905650,20090608T091550.999398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20090608T091238.905650,20090608T091550.999398,"SENSOR",1,"He++ density","cm-3",-6.891e+01,,
20090608T091238.905650,20090608T091550.999398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.46,7984875.00,1528945.00
20090608T091238.905650,20090608T091550.999398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090608T091238.905650,20090608T091550.999398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090608T091238.905650,20090608T091550.999398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090608T091238.905650,20090608T091550.999398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090608T091238.905650,20090608T091550.999398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090608T091238.905650,20090608T091550.999398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090608T091238.905650,20090608T091550.999398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090608T091238.905650,20090608T091550.999398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20090608T091238.905650,20090608T091550.999398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090608T091238.905650,20090608T091550.999398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090608T091238.905650,20090608T091550.999398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090608T091238.905650,20090608T091550.999398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090608T091238.905650,20090608T091550.999398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090608T091550.999398,20090608T091902.968152,"SENSOR",1,"position MSO [x,y,z]","km",3684.578000,-4313.386000,-2996.776000
20090608T091550.999398,20090608T091902.968152,"SENSOR",1,"H+ density","cm-3",-2.703e+02,,
20090608T091550.999398,20090608T091902.968152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.21,10198100.00,1421134.00
20090608T091550.999398,20090608T091902.968152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090608T091550.999398,20090608T091902.968152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090608T091550.999398,20090608T091902.968152,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20090608T091550.999398,20090608T091902.968152,"SENSOR",1,"He++ density","cm-3",-4.813e+01,,
20090608T091550.999398,20090608T091902.968152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.87,9494046.00,890884.30
20090608T091550.999398,20090608T091902.968152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090608T091550.999398,20090608T091902.968152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090608T091550.999398,20090608T091902.968152,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090608T091550.999398,20090608T091902.968152,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090608T091550.999398,20090608T091902.968152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090608T091550.999398,20090608T091902.968152,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090608T091550.999398,20090608T091902.968152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090608T091550.999398,20090608T091902.968152,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20090608T091550.999398,20090608T091902.968152,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090608T091550.999398,20090608T091902.968152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090608T091550.999398,20090608T091902.968152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090608T091550.999398,20090608T091902.968152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090608T091550.999398,20090608T091902.968152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090608T091902.968152,20090608T092215.030659,"SENSOR",1,"position MSO [x,y,z]","km",3871.763000,-4752.977000,-2728.099000
20090608T091902.968152,20090608T092215.030659,"SENSOR",1,"H+ density","cm-3",8.782e+01,,
20090608T091902.968152,20090608T092215.030659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.44,4049288.00,-1607473.00
20090608T091902.968152,20090608T092215.030659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
