20090624T035322.068570,20090624T035634.037314,"SENSOR",1,"position MSO [x,y,z]","km",-86.046190,2430.732000,-2828.008000
20090624T035322.068570,20090624T035634.037314,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090624T035322.068570,20090624T035634.037314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T035322.068570,20090624T035634.037314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090624T035322.068570,20090624T035634.037314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090624T035322.068570,20090624T035634.037314,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090624T035322.068570,20090624T035634.037314,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090624T035322.068570,20090624T035634.037314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T035322.068570,20090624T035634.037314,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090624T035322.068570,20090624T035634.037314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090624T035322.068570,20090624T035634.037314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090624T035322.068570,20090624T035634.037314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090624T035322.068570,20090624T035634.037314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T035322.068570,20090624T035634.037314,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090624T035322.068570,20090624T035634.037314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090624T035322.068570,20090624T035634.037314,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090624T035322.068570,20090624T035634.037314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090624T035322.068570,20090624T035634.037314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T035322.068570,20090624T035634.037314,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090624T035322.068570,20090624T035634.037314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090624T035322.068570,20090624T035634.037314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090624T035634.037314,20090624T035946.131062,"SENSOR",1,"position MSO [x,y,z]","km",273.171700,1881.304000,-3303.617000
20090624T035634.037314,20090624T035946.131062,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090624T035634.037314,20090624T035946.131062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T035634.037314,20090624T035946.131062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090624T035634.037314,20090624T035946.131062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090624T035634.037314,20090624T035946.131062,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090624T035634.037314,20090624T035946.131062,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090624T035634.037314,20090624T035946.131062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T035634.037314,20090624T035946.131062,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090624T035634.037314,20090624T035946.131062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090624T035634.037314,20090624T035946.131062,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090624T035634.037314,20090624T035946.131062,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090624T035634.037314,20090624T035946.131062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T035634.037314,20090624T035946.131062,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090624T035634.037314,20090624T035946.131062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090624T035634.037314,20090624T035946.131062,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090624T035634.037314,20090624T035946.131062,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090624T035634.037314,20090624T035946.131062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T035634.037314,20090624T035946.131062,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090624T035634.037314,20090624T035946.131062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090624T035634.037314,20090624T035946.131062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090624T035946.131062,20090624T040258.131061,"SENSOR",1,"position MSO [x,y,z]","km",624.659500,1278.458000,-3685.715000
20090624T035946.131062,20090624T040258.131061,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090624T035946.131062,20090624T040258.131061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T035946.131062,20090624T040258.131061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090624T035946.131062,20090624T040258.131061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090624T035946.131062,20090624T040258.131061,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090624T035946.131062,20090624T040258.131061,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090624T035946.131062,20090624T040258.131061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T035946.131062,20090624T040258.131061,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090624T035946.131062,20090624T040258.131061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090624T035946.131062,20090624T040258.131061,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090624T035946.131062,20090624T040258.131061,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090624T035946.131062,20090624T040258.131061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T035946.131062,20090624T040258.131061,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090624T035946.131062,20090624T040258.131061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090624T035946.131062,20090624T040258.131061,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090624T035946.131062,20090624T040258.131061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090624T035946.131062,20090624T040258.131061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T035946.131062,20090624T040258.131061,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090624T035946.131062,20090624T040258.131061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090624T035946.131062,20090624T040258.131061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090624T040258.099815,20090624T040610.193573,"SENSOR",1,"position MSO [x,y,z]","km",960.230800,642.985600,-3974.046000
20090624T040258.099815,20090624T040610.193573,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090624T040258.099815,20090624T040610.193573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T040258.099815,20090624T040610.193573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090624T040258.099815,20090624T040610.193573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090624T040258.099815,20090624T040610.193573,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090624T040258.099815,20090624T040610.193573,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090624T040258.099815,20090624T040610.193573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T040258.099815,20090624T040610.193573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090624T040258.099815,20090624T040610.193573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090624T040258.099815,20090624T040610.193573,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090624T040258.099815,20090624T040610.193573,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090624T040258.099815,20090624T040610.193573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T040258.099815,20090624T040610.193573,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090624T040258.099815,20090624T040610.193573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090624T040258.099815,20090624T040610.193573,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090624T040258.099815,20090624T040610.193573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090624T040258.099815,20090624T040610.193573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T040258.099815,20090624T040610.193573,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090624T040258.099815,20090624T040610.193573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090624T040258.099815,20090624T040610.193573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090624T040610.193573,20090624T040922.131076,"SENSOR",1,"position MSO [x,y,z]","km",1274.588000,-6.998592,-4174.392000
20090624T040610.193573,20090624T040922.131076,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090624T040610.193573,20090624T040922.131076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T040610.193573,20090624T040922.131076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090624T040610.193573,20090624T040922.131076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090624T040610.193573,20090624T040922.131076,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090624T040610.193573,20090624T040922.131076,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090624T040610.193573,20090624T040922.131076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T040610.193573,20090624T040922.131076,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090624T040610.193573,20090624T040922.131076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090624T040610.193573,20090624T040922.131076,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090624T040610.193573,20090624T040922.131076,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090624T040610.193573,20090624T040922.131076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T040610.193573,20090624T040922.131076,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090624T040610.193573,20090624T040922.131076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090624T040610.193573,20090624T040922.131076,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090624T040610.193573,20090624T040922.131076,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090624T040610.193573,20090624T040922.131076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T040610.193573,20090624T040922.131076,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090624T040610.193573,20090624T040922.131076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090624T040610.193573,20090624T040922.131076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090624T040922.131076,20090624T041234.224823,"SENSOR",1,"position MSO [x,y,z]","km",1564.905000,-657.142000,-4295.823000
20090624T040922.131076,20090624T041234.224823,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090624T040922.131076,20090624T041234.224823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T040922.131076,20090624T041234.224823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090624T040922.131076,20090624T041234.224823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090624T040922.131076,20090624T041234.224823,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090624T040922.131076,20090624T041234.224823,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090624T040922.131076,20090624T041234.224823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T040922.131076,20090624T041234.224823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090624T040922.131076,20090624T041234.224823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090624T040922.131076,20090624T041234.224823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090624T040922.131076,20090624T041234.224823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090624T040922.131076,20090624T041234.224823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T040922.131076,20090624T041234.224823,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090624T040922.131076,20090624T041234.224823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090624T040922.131076,20090624T041234.224823,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090624T040922.131076,20090624T041234.224823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090624T040922.131076,20090624T041234.224823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T040922.131076,20090624T041234.224823,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090624T040922.131076,20090624T041234.224823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090624T040922.131076,20090624T041234.224823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090624T041234.224823,20090624T041546.193577,"SENSOR",1,"position MSO [x,y,z]","km",1830.297000,-1297.119000,-4348.621000
20090624T041234.224823,20090624T041546.193577,"SENSOR",1,"H+ density","cm-3",-1.547e+02,,
20090624T041234.224823,20090624T041546.193577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",281.73,5112322.00,-4552873.00
20090624T041234.224823,20090624T041546.193577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090624T041234.224823,20090624T041546.193577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090624T041234.224823,20090624T041546.193577,"SENSOR",1,"H+ qf lowEcountratio","unitless",-52,,
20090624T041234.224823,20090624T041546.193577,"SENSOR",1,"He++ density","cm-3",-3.537e+01,,
20090624T041234.224823,20090624T041546.193577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.90,3405732.00,-3150679.00
20090624T041234.224823,20090624T041546.193577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090624T041234.224823,20090624T041546.193577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090624T041234.224823,20090624T041546.193577,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090624T041234.224823,20090624T041546.193577,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090624T041234.224823,20090624T041546.193577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T041234.224823,20090624T041546.193577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090624T041234.224823,20090624T041546.193577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090624T041234.224823,20090624T041546.193577,"SENSOR",1,"O+ qf lowEcountratio","unitless",-52,,
20090624T041234.224823,20090624T041546.193577,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090624T041234.224823,20090624T041546.193577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T041234.224823,20090624T041546.193577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090624T041234.224823,20090624T041546.193577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090624T041234.224823,20090624T041546.193577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090624T041546.193577,20090624T041858.287325,"SENSOR",1,"position MSO [x,y,z]","km",2071.105000,-1919.894000,-4342.884000
20090624T041546.193577,20090624T041858.287325,"SENSOR",1,"H+ density","cm-3",-1.037e+02,,
20090624T041546.193577,20090624T041858.287325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.68,7302211.00,-6260967.00
20090624T041546.193577,20090624T041858.287325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090624T041546.193577,20090624T041858.287325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090624T041546.193577,20090624T041858.287325,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20090624T041546.193577,20090624T041858.287325,"SENSOR",1,"He++ density","cm-3",6.894e+00,,
20090624T041546.193577,20090624T041858.287325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.94,4123740.00,-3575307.00
20090624T041546.193577,20090624T041858.287325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090624T041546.193577,20090624T041858.287325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090624T041546.193577,20090624T041858.287325,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090624T041546.193577,20090624T041858.287325,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090624T041546.193577,20090624T041858.287325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T041546.193577,20090624T041858.287325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090624T041546.193577,20090624T041858.287325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090624T041546.193577,20090624T041858.287325,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20090624T041546.193577,20090624T041858.287325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090624T041546.193577,20090624T041858.287325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T041546.193577,20090624T041858.287325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090624T041546.193577,20090624T041858.287325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090624T041546.193577,20090624T041858.287325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090624T041858.287325,20090624T042210.256068,"SENSOR",1,"position MSO [x,y,z]","km",2288.440000,-2521.097000,-4287.823000
20090624T041858.287325,20090624T042210.256068,"SENSOR",1,"H+ density","cm-3",-2.701e+02,,
20090624T041858.287325,20090624T042210.256068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.75,10829640.00,-7139545.00
20090624T041858.287325,20090624T042210.256068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090624T041858.287325,20090624T042210.256068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090624T041858.287325,20090624T042210.256068,"SENSOR",1,"H+ qf lowEcountratio","unitless",-86,,
20090624T041858.287325,20090624T042210.256068,"SENSOR",1,"He++ density","cm-3",-4.960e+01,,
20090624T041858.287325,20090624T042210.256068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.60,3740199.00,-2968682.00
20090624T041858.287325,20090624T042210.256068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090624T041858.287325,20090624T042210.256068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090624T041858.287325,20090624T042210.256068,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090624T041858.287325,20090624T042210.256068,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090624T041858.287325,20090624T042210.256068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T041858.287325,20090624T042210.256068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090624T041858.287325,20090624T042210.256068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090624T041858.287325,20090624T042210.256068,"SENSOR",1,"O+ qf lowEcountratio","unitless",-86,,
20090624T041858.287325,20090624T042210.256068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090624T041858.287325,20090624T042210.256068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T041858.287325,20090624T042210.256068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090624T041858.287325,20090624T042210.256068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090624T041858.287325,20090624T042210.256068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090624T042210.256068,20090624T042522.349826,"SENSOR",1,"position MSO [x,y,z]","km",2483.782000,-3098.231000,-4191.475000
20090624T042210.256068,20090624T042522.349826,"SENSOR",1,"H+ density","cm-3",6.585e+01,,
20090624T042210.256068,20090624T042522.349826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.84,2466496.00,98370.30
20090624T042210.256068,20090624T042522.349826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090624T042210.256068,20090624T042522.349826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090624T042210.256068,20090624T042522.349826,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20090624T042210.256068,20090624T042522.349826,"SENSOR",1,"He++ density","cm-3",9.133e+00,,
20090624T042210.256068,20090624T042522.349826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.44,3385525.00,-517760.40
20090624T042210.256068,20090624T042522.349826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090624T042210.256068,20090624T042522.349826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090624T042210.256068,20090624T042522.349826,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090624T042210.256068,20090624T042522.349826,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090624T042210.256068,20090624T042522.349826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T042210.256068,20090624T042522.349826,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090624T042210.256068,20090624T042522.349826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090624T042210.256068,20090624T042522.349826,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20090624T042210.256068,20090624T042522.349826,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090624T042210.256068,20090624T042522.349826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T042210.256068,20090624T042522.349826,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090624T042210.256068,20090624T042522.349826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090624T042210.256068,20090624T042522.349826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090624T042522.349826,20090624T042834.318570,"SENSOR",1,"position MSO [x,y,z]","km",2658.751000,-3650.089000,-4060.684000
20090624T042522.349826,20090624T042834.318570,"SENSOR",1,"H+ density","cm-3",-2.662e+02,,
20090624T042522.349826,20090624T042834.318570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.45,3623160.00,-1800101.00
20090624T042522.349826,20090624T042834.318570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090624T042522.349826,20090624T042834.318570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090624T042522.349826,20090624T042834.318570,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20090624T042522.349826,20090624T042834.318570,"SENSOR",1,"He++ density","cm-3",-3.654e+01,,
20090624T042522.349826,20090624T042834.318570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.89,2882632.00,-1683336.00
20090624T042522.349826,20090624T042834.318570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090624T042522.349826,20090624T042834.318570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090624T042522.349826,20090624T042834.318570,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090624T042522.349826,20090624T042834.318570,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090624T042522.349826,20090624T042834.318570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T042522.349826,20090624T042834.318570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090624T042522.349826,20090624T042834.318570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090624T042522.349826,20090624T042834.318570,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20090624T042522.349826,20090624T042834.318570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090624T042522.349826,20090624T042834.318570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090624T042522.349826,20090624T042834.318570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090624T042522.349826,20090624T042834.318570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090624T042522.349826,20090624T042834.318570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090624T042834.318570,20090624T043146.381077,"SENSOR",1,"position MSO [x,y,z]","km",2814.954000,-4176.277000,-3901.216000
20090624T042834.318570,20090624T043146.381077,"SENSOR",1,"H+ density","cm-3",7.618e+01,,
20090624T042834.318570,20090624T043146.381077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.45,1301781.00,-917303.00
20090624T042834.318570,20090624T043146.381077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090624T042834.318570,20090624T043146.381077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090624T042834.318570,20090624T043146.381077,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20090624T042834.318570,20090624T043146.381077,"SENSOR",1,"He++ density","cm-3",3.954e+00,,
20090624T042834.318570,20090624T043146.381077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.09,3031335.00,-1652886.00
20090624T042834.318570,20090624T043146.381077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090624T042834.318570,20090624T043146.381077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090624T042834.318570,20090624T043146.381077,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20090624T042834.318570,20090624T043146.381077,"SENSOR",1,"O+ density","cm-3",6.538e+01,,
20090624T042834.318570,20090624T043146.381077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.71,0.00,-0.00
20090624T042834.318570,20090624T043146.381077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090624T042834.318570,20090624T043146.381077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090624T042834.318570,20090624T043146.381077,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20090624T042834.318570,20090624T043146.381077,"SENSOR",1,"O2+ density","cm-3",-3.829e+01,,
20090624T042834.318570,20090624T043146.381077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.02,-0.00,0.00
20090624T042834.318570,20090624T043146.381077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090624T042834.318570,20090624T043146.381077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090624T042834.318570,20090624T043146.381077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090624T043146.381077,20090624T043458.349830,"SENSOR",1,"position MSO [x,y,z]","km",2953.950000,-4677.040000,-3717.863000
20090624T043146.381077,20090624T043458.349830,"SENSOR",1,"H+ density","cm-3",4.341e+01,,
20090624T043146.381077,20090624T043458.349830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.97,1034961.00,-955031.30
20090624T043146.381077,20090624T043458.349830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090624T043146.381077,20090624T043458.349830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
