20090602T010027.122260,20090602T010339.216007,"SENSOR",1,"position MSO [x,y,z]","km",56.830910,1514.706000,-3432.509000
20090602T010027.122260,20090602T010339.216007,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090602T010027.122260,20090602T010339.216007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T010027.122260,20090602T010339.216007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T010027.122260,20090602T010339.216007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T010027.122260,20090602T010339.216007,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090602T010027.122260,20090602T010339.216007,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090602T010027.122260,20090602T010339.216007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T010027.122260,20090602T010339.216007,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T010027.122260,20090602T010339.216007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T010027.122260,20090602T010339.216007,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090602T010027.122260,20090602T010339.216007,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090602T010027.122260,20090602T010339.216007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T010027.122260,20090602T010339.216007,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090602T010027.122260,20090602T010339.216007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T010027.122260,20090602T010339.216007,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090602T010027.122260,20090602T010339.216007,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090602T010027.122260,20090602T010339.216007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T010027.122260,20090602T010339.216007,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090602T010027.122260,20090602T010339.216007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T010027.122260,20090602T010339.216007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T010339.216007,20090602T010651.184761,"SENSOR",1,"position MSO [x,y,z]","km",565.210100,950.526800,-3700.260000
20090602T010339.216007,20090602T010651.184761,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090602T010339.216007,20090602T010651.184761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T010339.216007,20090602T010651.184761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T010339.216007,20090602T010651.184761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T010339.216007,20090602T010651.184761,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090602T010339.216007,20090602T010651.184761,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090602T010339.216007,20090602T010651.184761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T010339.216007,20090602T010651.184761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T010339.216007,20090602T010651.184761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T010339.216007,20090602T010651.184761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090602T010339.216007,20090602T010651.184761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090602T010339.216007,20090602T010651.184761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T010339.216007,20090602T010651.184761,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090602T010339.216007,20090602T010651.184761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T010339.216007,20090602T010651.184761,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090602T010339.216007,20090602T010651.184761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090602T010339.216007,20090602T010651.184761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T010339.216007,20090602T010651.184761,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090602T010339.216007,20090602T010651.184761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T010339.216007,20090602T010651.184761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T010651.184761,20090602T011003.278509,"SENSOR",1,"position MSO [x,y,z]","km",1058.295000,360.321800,-3867.431000
20090602T010651.184761,20090602T011003.278509,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090602T010651.184761,20090602T011003.278509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T010651.184761,20090602T011003.278509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T010651.184761,20090602T011003.278509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T010651.184761,20090602T011003.278509,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090602T010651.184761,20090602T011003.278509,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090602T010651.184761,20090602T011003.278509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T010651.184761,20090602T011003.278509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T010651.184761,20090602T011003.278509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T010651.184761,20090602T011003.278509,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20090602T010651.184761,20090602T011003.278509,"SENSOR",1,"O+ density","cm-3",5.727e+01,,
20090602T010651.184761,20090602T011003.278509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.44,1109344.00,-1035709.00
20090602T010651.184761,20090602T011003.278509,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090602T010651.184761,20090602T011003.278509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T010651.184761,20090602T011003.278509,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090602T010651.184761,20090602T011003.278509,"SENSOR",1,"O2+ density","cm-3",4.396e+01,,
20090602T010651.184761,20090602T011003.278509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.12,0.00,-0.00
20090602T010651.184761,20090602T011003.278509,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090602T010651.184761,20090602T011003.278509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T010651.184761,20090602T011003.278509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T011003.278509,20090602T011315.247262,"SENSOR",1,"position MSO [x,y,z]","km",1526.093000,-238.835800,-3941.656000
20090602T011003.278509,20090602T011315.247262,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090602T011003.278509,20090602T011315.247262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T011003.278509,20090602T011315.247262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T011003.278509,20090602T011315.247262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T011003.278509,20090602T011315.247262,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090602T011003.278509,20090602T011315.247262,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090602T011003.278509,20090602T011315.247262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T011003.278509,20090602T011315.247262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T011003.278509,20090602T011315.247262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T011003.278509,20090602T011315.247262,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20090602T011003.278509,20090602T011315.247262,"SENSOR",1,"O+ density","cm-3",3.897e+01,,
20090602T011003.278509,20090602T011315.247262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.78,2100885.00,-828987.60
20090602T011003.278509,20090602T011315.247262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090602T011003.278509,20090602T011315.247262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T011003.278509,20090602T011315.247262,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090602T011003.278509,20090602T011315.247262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090602T011003.278509,20090602T011315.247262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T011003.278509,20090602T011315.247262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090602T011003.278509,20090602T011315.247262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T011003.278509,20090602T011315.247262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T011315.247262,20090602T011627.341010,"SENSOR",1,"position MSO [x,y,z]","km",1962.465000,-833.383300,-3934.234000
20090602T011315.247262,20090602T011627.341010,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090602T011315.247262,20090602T011627.341010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T011315.247262,20090602T011627.341010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T011315.247262,20090602T011627.341010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T011315.247262,20090602T011627.341010,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090602T011315.247262,20090602T011627.341010,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090602T011315.247262,20090602T011627.341010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T011315.247262,20090602T011627.341010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T011315.247262,20090602T011627.341010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T011315.247262,20090602T011627.341010,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20090602T011315.247262,20090602T011627.341010,"SENSOR",1,"O+ density","cm-3",-1.922e+01,,
20090602T011315.247262,20090602T011627.341010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.94,60332.21,-133661.40
20090602T011315.247262,20090602T011627.341010,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090602T011315.247262,20090602T011627.341010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T011315.247262,20090602T011627.341010,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090602T011315.247262,20090602T011627.341010,"SENSOR",1,"O2+ density","cm-3",-1.149e+01,,
20090602T011315.247262,20090602T011627.341010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.27,102581.90,-189656.60
20090602T011315.247262,20090602T011627.341010,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090602T011315.247262,20090602T011627.341010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T011315.247262,20090602T011627.341010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T011627.341010,20090602T011939.309764,"SENSOR",1,"position MSO [x,y,z]","km",2364.524000,-1413.619000,-3857.638000
20090602T011627.341010,20090602T011939.309764,"SENSOR",1,"H+ density","cm-3",-1.695e+02,,
20090602T011627.341010,20090602T011939.309764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",308.86,3588737.00,-1511554.00
20090602T011627.341010,20090602T011939.309764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T011627.341010,20090602T011939.309764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T011627.341010,20090602T011939.309764,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090602T011627.341010,20090602T011939.309764,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090602T011627.341010,20090602T011939.309764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T011627.341010,20090602T011939.309764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T011627.341010,20090602T011939.309764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T011627.341010,20090602T011939.309764,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090602T011627.341010,20090602T011939.309764,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090602T011627.341010,20090602T011939.309764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T011627.341010,20090602T011939.309764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090602T011627.341010,20090602T011939.309764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T011627.341010,20090602T011939.309764,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090602T011627.341010,20090602T011939.309764,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090602T011627.341010,20090602T011939.309764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T011627.341010,20090602T011939.309764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090602T011627.341010,20090602T011939.309764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T011627.341010,20090602T011939.309764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T011939.309764,20090602T012251.372271,"SENSOR",1,"position MSO [x,y,z]","km",2731.694000,-1973.182000,-3723.876000
20090602T011939.309764,20090602T012251.372271,"SENSOR",1,"H+ density","cm-3",-1.337e+02,,
20090602T011939.309764,20090602T012251.372271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",213.58,3686758.00,-5904800.00
20090602T011939.309764,20090602T012251.372271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T011939.309764,20090602T012251.372271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T011939.309764,20090602T012251.372271,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090602T011939.309764,20090602T012251.372271,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090602T011939.309764,20090602T012251.372271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T011939.309764,20090602T012251.372271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T011939.309764,20090602T012251.372271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T011939.309764,20090602T012251.372271,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20090602T011939.309764,20090602T012251.372271,"SENSOR",1,"O+ density","cm-3",-3.561e+01,,
20090602T011939.309764,20090602T012251.372271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.69,351501.00,-318528.40
20090602T011939.309764,20090602T012251.372271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090602T011939.309764,20090602T012251.372271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T011939.309764,20090602T012251.372271,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090602T011939.309764,20090602T012251.372271,"SENSOR",1,"O2+ density","cm-3",-3.309e+01,,
20090602T011939.309764,20090602T012251.372271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.57,825699.20,-474797.90
20090602T011939.309764,20090602T012251.372271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090602T011939.309764,20090602T012251.372271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T011939.309764,20090602T012251.372271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T012251.372271,20090602T012603.341014,"SENSOR",1,"position MSO [x,y,z]","km",3064.935000,-2508.411000,-3543.628000
20090602T012251.372271,20090602T012603.341014,"SENSOR",1,"H+ density","cm-3",-2.033e+02,,
20090602T012251.372271,20090602T012603.341014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",212.58,3406439.00,-3423658.00
20090602T012251.372271,20090602T012603.341014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T012251.372271,20090602T012603.341014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T012251.372271,20090602T012603.341014,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20090602T012251.372271,20090602T012603.341014,"SENSOR",1,"He++ density","cm-3",-9.117e+01,,
20090602T012251.372271,20090602T012603.341014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.92,249232.60,-551597.40
20090602T012251.372271,20090602T012603.341014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T012251.372271,20090602T012603.341014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T012251.372271,20090602T012603.341014,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20090602T012251.372271,20090602T012603.341014,"SENSOR",1,"O+ density","cm-3",-2.814e+01,,
20090602T012251.372271,20090602T012603.341014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.86,83845.12,-178376.30
20090602T012251.372271,20090602T012603.341014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090602T012251.372271,20090602T012603.341014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T012251.372271,20090602T012603.341014,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20090602T012251.372271,20090602T012603.341014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090602T012251.372271,20090602T012603.341014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T012251.372271,20090602T012603.341014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090602T012251.372271,20090602T012603.341014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T012251.372271,20090602T012603.341014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T012603.341014,20090602T012915.434772,"SENSOR",1,"position MSO [x,y,z]","km",3366.020000,-3017.487000,-3325.978000
20090602T012603.341014,20090602T012915.434772,"SENSOR",1,"H+ density","cm-3",-1.471e+02,,
20090602T012603.341014,20090602T012915.434772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.98,311603.10,-432081.30
20090602T012603.341014,20090602T012915.434772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T012603.341014,20090602T012915.434772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T012603.341014,20090602T012915.434772,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20090602T012603.341014,20090602T012915.434772,"SENSOR",1,"He++ density","cm-3",-1.744e+02,,
20090602T012603.341014,20090602T012915.434772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.71,317414.80,-472335.20
20090602T012603.341014,20090602T012915.434772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T012603.341014,20090602T012915.434772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T012603.341014,20090602T012915.434772,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090602T012603.341014,20090602T012915.434772,"SENSOR",1,"O+ density","cm-3",-3.335e+01,,
20090602T012603.341014,20090602T012915.434772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.18,857151.30,-1035375.00
20090602T012603.341014,20090602T012915.434772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090602T012603.341014,20090602T012915.434772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T012603.341014,20090602T012915.434772,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20090602T012603.341014,20090602T012915.434772,"SENSOR",1,"O2+ density","cm-3",-3.059e+01,,
20090602T012603.341014,20090602T012915.434772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.08,685139.40,-1026421.00
20090602T012603.341014,20090602T012915.434772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090602T012603.341014,20090602T012915.434772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T012603.341014,20090602T012915.434772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T012915.434772,20090602T013227.403516,"SENSOR",1,"position MSO [x,y,z]","km",3637.059000,-3499.745000,-3078.501000
20090602T012915.434772,20090602T013227.403516,"SENSOR",1,"H+ density","cm-3",-6.612e+00,,
20090602T012915.434772,20090602T013227.403516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.13,666384.40,-894968.00
20090602T012915.434772,20090602T013227.403516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T012915.434772,20090602T013227.403516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T012915.434772,20090602T013227.403516,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20090602T012915.434772,20090602T013227.403516,"SENSOR",1,"He++ density","cm-3",1.253e+01,,
20090602T012915.434772,20090602T013227.403516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.77,1173748.00,-1857573.00
20090602T012915.434772,20090602T013227.403516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T012915.434772,20090602T013227.403516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T012915.434772,20090602T013227.403516,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20090602T012915.434772,20090602T013227.403516,"SENSOR",1,"O+ density","cm-3",-2.435e+00,,
20090602T012915.434772,20090602T013227.403516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.71,1477718.00,-1961443.00
20090602T012915.434772,20090602T013227.403516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090602T012915.434772,20090602T013227.403516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T012915.434772,20090602T013227.403516,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20090602T012915.434772,20090602T013227.403516,"SENSOR",1,"O2+ density","cm-3",6.517e+00,,
20090602T012915.434772,20090602T013227.403516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.25,823139.90,-198133.50
20090602T012915.434772,20090602T013227.403516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090602T012915.434772,20090602T013227.403516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T012915.434772,20090602T013227.403516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T013227.403516,20090602T013539.497273,"SENSOR",1,"position MSO [x,y,z]","km",3880.302000,-3955.355000,-2807.390000
20090602T013227.403516,20090602T013539.497273,"SENSOR",1,"H+ density","cm-3",-3.193e+00,,
20090602T013227.403516,20090602T013539.497273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.44,813635.50,-976557.60
20090602T013227.403516,20090602T013539.497273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T013227.403516,20090602T013539.497273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T013227.403516,20090602T013539.497273,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090602T013227.403516,20090602T013539.497273,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090602T013227.403516,20090602T013539.497273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T013227.403516,20090602T013539.497273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T013227.403516,20090602T013539.497273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T013227.403516,20090602T013539.497273,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20090602T013227.403516,20090602T013539.497273,"SENSOR",1,"O+ density","cm-3",2.615e+01,,
20090602T013227.403516,20090602T013539.497273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.01,3547849.00,-1833071.00
20090602T013227.403516,20090602T013539.497273,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090602T013227.403516,20090602T013539.497273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T013227.403516,20090602T013539.497273,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090602T013227.403516,20090602T013539.497273,"SENSOR",1,"O2+ density","cm-3",2.343e+01,,
20090602T013227.403516,20090602T013539.497273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.48,0.00,0.00
20090602T013227.403516,20090602T013539.497273,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090602T013227.403516,20090602T013539.497273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T013227.403516,20090602T013539.497273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T013539.497273,20090602T013851.466017,"SENSOR",1,"position MSO [x,y,z]","km",4097.959000,-4384.966000,-2517.682000
20090602T013539.497273,20090602T013851.466017,"SENSOR",1,"H+ density","cm-3",-2.479e+00,,
20090602T013539.497273,20090602T013851.466017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.42,567281.50,-880394.70
20090602T013539.497273,20090602T013851.466017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T013539.497273,20090602T013851.466017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T013539.497273,20090602T013851.466017,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20090602T013539.497273,20090602T013851.466017,"SENSOR",1,"He++ density","cm-3",-1.588e+01,,
20090602T013539.497273,20090602T013851.466017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.11,1090671.00,-2247023.00
20090602T013539.497273,20090602T013851.466017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T013539.497273,20090602T013851.466017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T013539.497273,20090602T013851.466017,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20090602T013539.497273,20090602T013851.466017,"SENSOR",1,"O+ density","cm-3",-8.346e-01,,
20090602T013539.497273,20090602T013851.466017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.08,1462039.00,-1349677.00
20090602T013539.497273,20090602T013851.466017,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090602T013539.497273,20090602T013851.466017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T013539.497273,20090602T013851.466017,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20090602T013539.497273,20090602T013851.466017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090602T013539.497273,20090602T013851.466017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T013539.497273,20090602T013851.466017,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090602T013539.497273,20090602T013851.466017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T013539.497273,20090602T013851.466017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T013851.466017,20090602T014203.559765,"SENSOR",1,"position MSO [x,y,z]","km",4292.115000,-4789.503000,-2213.471000
20090602T013851.466017,20090602T014203.559765,"SENSOR",1,"H+ density","cm-3",-9.428e+00,,
20090602T013851.466017,20090602T014203.559765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.29,750428.90,-970794.80
