20090620T032322.473393,20090620T032634.567141,"SENSOR",1,"position MSO [x,y,z]","km",85.180650,2013.277000,-3182.190000
20090620T032322.473393,20090620T032634.567141,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090620T032322.473393,20090620T032634.567141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T032322.473393,20090620T032634.567141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090620T032322.473393,20090620T032634.567141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090620T032322.473393,20090620T032634.567141,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090620T032322.473393,20090620T032634.567141,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090620T032322.473393,20090620T032634.567141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T032322.473393,20090620T032634.567141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090620T032322.473393,20090620T032634.567141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090620T032322.473393,20090620T032634.567141,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090620T032322.473393,20090620T032634.567141,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090620T032322.473393,20090620T032634.567141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T032322.473393,20090620T032634.567141,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090620T032322.473393,20090620T032634.567141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090620T032322.473393,20090620T032634.567141,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090620T032322.473393,20090620T032634.567141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090620T032322.473393,20090620T032634.567141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T032322.473393,20090620T032634.567141,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090620T032322.473393,20090620T032634.567141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090620T032322.473393,20090620T032634.567141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090620T032634.567141,20090620T032946.504642,"SENSOR",1,"position MSO [x,y,z]","km",468.053200,1428.671000,-3578.076000
20090620T032634.567141,20090620T032946.504642,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090620T032634.567141,20090620T032946.504642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T032634.567141,20090620T032946.504642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090620T032634.567141,20090620T032946.504642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090620T032634.567141,20090620T032946.504642,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090620T032634.567141,20090620T032946.504642,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090620T032634.567141,20090620T032946.504642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T032634.567141,20090620T032946.504642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090620T032634.567141,20090620T032946.504642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090620T032634.567141,20090620T032946.504642,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20090620T032634.567141,20090620T032946.504642,"SENSOR",1,"O+ density","cm-3",-8.576e+00,,
20090620T032634.567141,20090620T032946.504642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.46,37954.56,39783.96
20090620T032634.567141,20090620T032946.504642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090620T032634.567141,20090620T032946.504642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090620T032634.567141,20090620T032946.504642,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090620T032634.567141,20090620T032946.504642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090620T032634.567141,20090620T032946.504642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T032634.567141,20090620T032946.504642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090620T032634.567141,20090620T032946.504642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090620T032634.567141,20090620T032946.504642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090620T032946.504642,20090620T033258.598391,"SENSOR",1,"position MSO [x,y,z]","km",838.389100,805.586700,-3878.048000
20090620T032946.504642,20090620T033258.598391,"SENSOR",1,"H+ density","cm-3",-3.656e+01,,
20090620T032946.504642,20090620T033258.598391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-222.31,186293.10,552186.00
20090620T032946.504642,20090620T033258.598391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090620T032946.504642,20090620T033258.598391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090620T032946.504642,20090620T033258.598391,"SENSOR",1,"H+ qf lowEcountratio","unitless",-78,,
20090620T032946.504642,20090620T033258.598391,"SENSOR",1,"He++ density","cm-3",-1.284e+01,,
20090620T032946.504642,20090620T033258.598391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.52,124826.90,230596.40
20090620T032946.504642,20090620T033258.598391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090620T032946.504642,20090620T033258.598391,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20090620T032946.504642,20090620T033258.598391,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20090620T032946.504642,20090620T033258.598391,"SENSOR",1,"O+ density","cm-3",-5.891e+00,,
20090620T032946.504642,20090620T033258.598391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.49,513972.50,868426.80
20090620T032946.504642,20090620T033258.598391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090620T032946.504642,20090620T033258.598391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090620T032946.504642,20090620T033258.598391,"SENSOR",1,"O+ qf lowEcountratio","unitless",-78,,
20090620T032946.504642,20090620T033258.598391,"SENSOR",1,"O2+ density","cm-3",-4.017e+00,,
20090620T032946.504642,20090620T033258.598391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-40.53,335691.60,726845.80
20090620T032946.504642,20090620T033258.598391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090620T032946.504642,20090620T033258.598391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090620T032946.504642,20090620T033258.598391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090620T033258.598391,20090620T033610.567134,"SENSOR",1,"position MSO [x,y,z]","km",1188.988000,163.143700,-4086.383000
20090620T033258.598391,20090620T033610.567134,"SENSOR",1,"H+ density","cm-3",-7.237e+01,,
20090620T033258.598391,20090620T033610.567134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-264.51,456719.70,920087.40
20090620T033258.598391,20090620T033610.567134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090620T033258.598391,20090620T033610.567134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090620T033258.598391,20090620T033610.567134,"SENSOR",1,"H+ qf lowEcountratio","unitless",-60,,
20090620T033258.598391,20090620T033610.567134,"SENSOR",1,"He++ density","cm-3",-4.740e+00,,
20090620T033258.598391,20090620T033610.567134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.85,94772.60,170143.10
20090620T033258.598391,20090620T033610.567134,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090620T033258.598391,20090620T033610.567134,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20090620T033258.598391,20090620T033610.567134,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20090620T033258.598391,20090620T033610.567134,"SENSOR",1,"O+ density","cm-3",-1.843e+01,,
20090620T033258.598391,20090620T033610.567134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-67.53,155743.40,1212573.00
20090620T033258.598391,20090620T033610.567134,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090620T033258.598391,20090620T033610.567134,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20090620T033258.598391,20090620T033610.567134,"SENSOR",1,"O+ qf lowEcountratio","unitless",-60,,
20090620T033258.598391,20090620T033610.567134,"SENSOR",1,"O2+ density","cm-3",-1.382e+01,,
20090620T033258.598391,20090620T033610.567134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-51.75,148370.40,919561.90
20090620T033258.598391,20090620T033610.567134,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090620T033258.598391,20090620T033610.567134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090620T033258.598391,20090620T033610.567134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090620T033610.567134,20090620T033922.660892,"SENSOR",1,"position MSO [x,y,z]","km",1515.476000,-482.918300,-4211.617000
20090620T033610.567134,20090620T033922.660892,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090620T033610.567134,20090620T033922.660892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T033610.567134,20090620T033922.660892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090620T033610.567134,20090620T033922.660892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090620T033610.567134,20090620T033922.660892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-90,,
20090620T033610.567134,20090620T033922.660892,"SENSOR",1,"He++ density","cm-3",-2.505e+01,,
20090620T033610.567134,20090620T033922.660892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.59,128618.00,332719.60
20090620T033610.567134,20090620T033922.660892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090620T033610.567134,20090620T033922.660892,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20090620T033610.567134,20090620T033922.660892,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20090620T033610.567134,20090620T033922.660892,"SENSOR",1,"O+ density","cm-3",-1.970e+01,,
20090620T033610.567134,20090620T033922.660892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-81.49,261136.90,927403.60
20090620T033610.567134,20090620T033922.660892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090620T033610.567134,20090620T033922.660892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090620T033610.567134,20090620T033922.660892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-90,,
20090620T033610.567134,20090620T033922.660892,"SENSOR",1,"O2+ density","cm-3",-1.396e+01,,
20090620T033610.567134,20090620T033922.660892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-59.15,218554.90,951338.60
20090620T033610.567134,20090620T033922.660892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090620T033610.567134,20090620T033922.660892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090620T033610.567134,20090620T033922.660892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090620T033922.660892,20090620T034234.629636,"SENSOR",1,"position MSO [x,y,z]","km",1815.899000,-1120.951000,-4264.207000
20090620T033922.660892,20090620T034234.629636,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090620T033922.660892,20090620T034234.629636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T033922.660892,20090620T034234.629636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090620T033922.660892,20090620T034234.629636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090620T033922.660892,20090620T034234.629636,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090620T033922.660892,20090620T034234.629636,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090620T033922.660892,20090620T034234.629636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T033922.660892,20090620T034234.629636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090620T033922.660892,20090620T034234.629636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090620T033922.660892,20090620T034234.629636,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20090620T033922.660892,20090620T034234.629636,"SENSOR",1,"O+ density","cm-3",-1.816e+01,,
20090620T033922.660892,20090620T034234.629636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-82.71,1108316.00,1433924.00
20090620T033922.660892,20090620T034234.629636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090620T033922.660892,20090620T034234.629636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090620T033922.660892,20090620T034234.629636,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090620T033922.660892,20090620T034234.629636,"SENSOR",1,"O2+ density","cm-3",-8.737e+00,,
20090620T033922.660892,20090620T034234.629636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-49.12,480539.10,878820.20
20090620T033922.660892,20090620T034234.629636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090620T033922.660892,20090620T034234.629636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090620T033922.660892,20090620T034234.629636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090620T034234.629636,20090620T034546.723384,"SENSOR",1,"position MSO [x,y,z]","km",2089.993000,-1742.965000,-4254.797000
20090620T034234.629636,20090620T034546.723384,"SENSOR",1,"H+ density","cm-3",-2.683e+01,,
20090620T034234.629636,20090620T034546.723384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-313.46,3732564.00,3573288.00
20090620T034234.629636,20090620T034546.723384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090620T034234.629636,20090620T034546.723384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090620T034234.629636,20090620T034546.723384,"SENSOR",1,"H+ qf lowEcountratio","unitless",-159,,
20090620T034234.629636,20090620T034546.723384,"SENSOR",1,"He++ density","cm-3",3.721e+01,,
20090620T034234.629636,20090620T034546.723384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-182.60,307593.60,466117.30
20090620T034234.629636,20090620T034546.723384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090620T034234.629636,20090620T034546.723384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090620T034234.629636,20090620T034546.723384,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20090620T034234.629636,20090620T034546.723384,"SENSOR",1,"O+ density","cm-3",-1.931e+00,,
20090620T034234.629636,20090620T034546.723384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-121.34,1976987.00,1473089.00
20090620T034234.629636,20090620T034546.723384,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090620T034234.629636,20090620T034546.723384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090620T034234.629636,20090620T034546.723384,"SENSOR",1,"O+ qf lowEcountratio","unitless",-159,,
20090620T034234.629636,20090620T034546.723384,"SENSOR",1,"O2+ density","cm-3",-4.137e+00,,
20090620T034234.629636,20090620T034546.723384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-102.76,798982.20,713929.00
20090620T034234.629636,20090620T034546.723384,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090620T034234.629636,20090620T034546.723384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090620T034234.629636,20090620T034546.723384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090620T034546.723384,20090620T034858.692137,"SENSOR",1,"position MSO [x,y,z]","km",2338.545000,-2343.878000,-4193.255000
20090620T034546.723384,20090620T034858.692137,"SENSOR",1,"H+ density","cm-3",-5.651e+01,,
20090620T034546.723384,20090620T034858.692137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-309.65,7485625.00,7658411.00
20090620T034546.723384,20090620T034858.692137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090620T034546.723384,20090620T034858.692137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090620T034546.723384,20090620T034858.692137,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20090620T034546.723384,20090620T034858.692137,"SENSOR",1,"He++ density","cm-3",-1.665e+01,,
20090620T034546.723384,20090620T034858.692137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-197.20,190947.60,229819.10
20090620T034546.723384,20090620T034858.692137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090620T034546.723384,20090620T034858.692137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090620T034546.723384,20090620T034858.692137,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20090620T034546.723384,20090620T034858.692137,"SENSOR",1,"O+ density","cm-3",-1.326e+01,,
20090620T034546.723384,20090620T034858.692137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.59,106682.60,88858.71
20090620T034546.723384,20090620T034858.692137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090620T034546.723384,20090620T034858.692137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090620T034546.723384,20090620T034858.692137,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20090620T034546.723384,20090620T034858.692137,"SENSOR",1,"O2+ density","cm-3",-8.306e+00,,
20090620T034546.723384,20090620T034858.692137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.49,561021.20,260557.40
20090620T034546.723384,20090620T034858.692137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090620T034546.723384,20090620T034858.692137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090620T034546.723384,20090620T034858.692137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090620T034858.692137,20090620T035210.785885,"SENSOR",1,"position MSO [x,y,z]","km",2562.925000,-2920.728000,-4088.262000
20090620T034858.692137,20090620T035210.785885,"SENSOR",1,"H+ density","cm-3",-2.403e+02,,
20090620T034858.692137,20090620T035210.785885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-217.29,15425020.00,9052543.00
20090620T034858.692137,20090620T035210.785885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090620T034858.692137,20090620T035210.785885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090620T034858.692137,20090620T035210.785885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-9,,
20090620T034858.692137,20090620T035210.785885,"SENSOR",1,"He++ density","cm-3",-8.336e+01,,
20090620T034858.692137,20090620T035210.785885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-151.35,1781970.00,569920.20
20090620T034858.692137,20090620T035210.785885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090620T034858.692137,20090620T035210.785885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090620T034858.692137,20090620T035210.785885,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20090620T034858.692137,20090620T035210.785885,"SENSOR",1,"O+ density","cm-3",-1.649e+01,,
20090620T034858.692137,20090620T035210.785885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.47,1504067.00,476883.20
20090620T034858.692137,20090620T035210.785885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090620T034858.692137,20090620T035210.785885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090620T034858.692137,20090620T035210.785885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-9,,
20090620T034858.692137,20090620T035210.785885,"SENSOR",1,"O2+ density","cm-3",-9.619e+00,,
20090620T034858.692137,20090620T035210.785885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.97,1718738.00,552214.30
20090620T034858.692137,20090620T035210.785885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090620T034858.692137,20090620T035210.785885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090620T034858.692137,20090620T035210.785885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090620T035210.785885,20090620T035522.723398,"SENSOR",1,"position MSO [x,y,z]","km",2764.749000,-3471.989000,-3947.245000
20090620T035210.785885,20090620T035522.723398,"SENSOR",1,"H+ density","cm-3",-3.332e+02,,
20090620T035210.785885,20090620T035522.723398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.51,13195090.00,2330112.00
20090620T035210.785885,20090620T035522.723398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090620T035210.785885,20090620T035522.723398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090620T035210.785885,20090620T035522.723398,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090620T035210.785885,20090620T035522.723398,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090620T035210.785885,20090620T035522.723398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T035210.785885,20090620T035522.723398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090620T035210.785885,20090620T035522.723398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090620T035210.785885,20090620T035522.723398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090620T035210.785885,20090620T035522.723398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090620T035210.785885,20090620T035522.723398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T035210.785885,20090620T035522.723398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090620T035210.785885,20090620T035522.723398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090620T035210.785885,20090620T035522.723398,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090620T035210.785885,20090620T035522.723398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090620T035210.785885,20090620T035522.723398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T035210.785885,20090620T035522.723398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090620T035210.785885,20090620T035522.723398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090620T035210.785885,20090620T035522.723398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090620T035522.723398,20090620T035834.817145,"SENSOR",1,"position MSO [x,y,z]","km",2945.740000,-3997.205000,-3776.419000
20090620T035522.723398,20090620T035834.817145,"SENSOR",1,"H+ density","cm-3",-2.078e+02,,
20090620T035522.723398,20090620T035834.817145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.29,11375110.00,-148503.90
20090620T035522.723398,20090620T035834.817145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090620T035522.723398,20090620T035834.817145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090620T035522.723398,20090620T035834.817145,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20090620T035522.723398,20090620T035834.817145,"SENSOR",1,"He++ density","cm-3",-1.497e+02,,
20090620T035522.723398,20090620T035834.817145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.10,86261.79,-124324.40
20090620T035522.723398,20090620T035834.817145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090620T035522.723398,20090620T035834.817145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090620T035522.723398,20090620T035834.817145,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090620T035522.723398,20090620T035834.817145,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090620T035522.723398,20090620T035834.817145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T035522.723398,20090620T035834.817145,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090620T035522.723398,20090620T035834.817145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090620T035522.723398,20090620T035834.817145,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20090620T035522.723398,20090620T035834.817145,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090620T035522.723398,20090620T035834.817145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T035522.723398,20090620T035834.817145,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090620T035522.723398,20090620T035834.817145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090620T035522.723398,20090620T035834.817145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090620T035834.817145,20090620T040146.817145,"SENSOR",1,"position MSO [x,y,z]","km",3107.585000,-4496.591000,-3580.932000
20090620T035834.817145,20090620T040146.817145,"SENSOR",1,"H+ density","cm-3",-1.314e+02,,
20090620T035834.817145,20090620T040146.817145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.16,3483354.00,-1188195.00
20090620T035834.817145,20090620T040146.817145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090620T035834.817145,20090620T040146.817145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090620T035834.817145,20090620T040146.817145,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20090620T035834.817145,20090620T040146.817145,"SENSOR",1,"He++ density","cm-3",-8.177e+01,,
20090620T035834.817145,20090620T040146.817145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.06,163014.20,-27374.72
20090620T035834.817145,20090620T040146.817145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090620T035834.817145,20090620T040146.817145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090620T035834.817145,20090620T040146.817145,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20090620T035834.817145,20090620T040146.817145,"SENSOR",1,"O+ density","cm-3",-2.229e+01,,
20090620T035834.817145,20090620T040146.817145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.89,257182.10,-271043.20
20090620T035834.817145,20090620T040146.817145,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090620T035834.817145,20090620T040146.817145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090620T035834.817145,20090620T040146.817145,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20090620T035834.817145,20090620T040146.817145,"SENSOR",1,"O2+ density","cm-3",-1.419e+01,,
20090620T035834.817145,20090620T040146.817145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.36,125874.70,-192948.00
20090620T035834.817145,20090620T040146.817145,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090620T035834.817145,20090620T040146.817145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090620T035834.817145,20090620T040146.817145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090620T040146.785899,20090620T040458.879647,"SENSOR",1,"position MSO [x,y,z]","km",3251.797000,-4970.510000,-3365.149000
20090620T040146.785899,20090620T040458.879647,"SENSOR",1,"H+ density","cm-3",-5.872e+01,,
20090620T040146.785899,20090620T040458.879647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.48,542329.20,-717528.60
