20090622T033642.161602,20090622T033954.255350,"SENSOR",1,"position MSO [x,y,z]","km",-204.270000,2503.163000,-2742.500000
20090622T033642.161602,20090622T033954.255350,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090622T033642.161602,20090622T033954.255350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T033642.161602,20090622T033954.255350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090622T033642.161602,20090622T033954.255350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090622T033642.161602,20090622T033954.255350,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090622T033642.161602,20090622T033954.255350,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090622T033642.161602,20090622T033954.255350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T033642.161602,20090622T033954.255350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090622T033642.161602,20090622T033954.255350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090622T033642.161602,20090622T033954.255350,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090622T033642.161602,20090622T033954.255350,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090622T033642.161602,20090622T033954.255350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T033642.161602,20090622T033954.255350,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090622T033642.161602,20090622T033954.255350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090622T033642.161602,20090622T033954.255350,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090622T033642.161602,20090622T033954.255350,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090622T033642.161602,20090622T033954.255350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T033642.161602,20090622T033954.255350,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090622T033642.161602,20090622T033954.255350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090622T033642.161602,20090622T033954.255350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090622T033954.255350,20090622T034306.224093,"SENSOR",1,"position MSO [x,y,z]","km",168.330700,1967.484000,-3228.042000
20090622T033954.255350,20090622T034306.224093,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090622T033954.255350,20090622T034306.224093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T033954.255350,20090622T034306.224093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090622T033954.255350,20090622T034306.224093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090622T033954.255350,20090622T034306.224093,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090622T033954.255350,20090622T034306.224093,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090622T033954.255350,20090622T034306.224093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T033954.255350,20090622T034306.224093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090622T033954.255350,20090622T034306.224093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090622T033954.255350,20090622T034306.224093,"SENSOR",1,"He++ qf lowEcountratio","unitless",-123,,
20090622T033954.255350,20090622T034306.224093,"SENSOR",1,"O+ density","cm-3",-1.258e+02,,
20090622T033954.255350,20090622T034306.224093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.72,1249860.00,1398196.00
20090622T033954.255350,20090622T034306.224093,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090622T033954.255350,20090622T034306.224093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090622T033954.255350,20090622T034306.224093,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090622T033954.255350,20090622T034306.224093,"SENSOR",1,"O2+ density","cm-3",-7.010e+01,,
20090622T033954.255350,20090622T034306.224093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.83,6920746.00,4317004.00
20090622T033954.255350,20090622T034306.224093,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090622T033954.255350,20090622T034306.224093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090622T033954.255350,20090622T034306.224093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090622T034306.224093,20090622T034618.317851,"SENSOR",1,"position MSO [x,y,z]","km",536.024000,1374.816000,-3620.175000
20090622T034306.224093,20090622T034618.317851,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090622T034306.224093,20090622T034618.317851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T034306.224093,20090622T034618.317851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090622T034306.224093,20090622T034618.317851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090622T034306.224093,20090622T034618.317851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-5,,
20090622T034306.224093,20090622T034618.317851,"SENSOR",1,"He++ density","cm-3",9.184e-01,,
20090622T034306.224093,20090622T034618.317851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.36,416778.40,273119.00
20090622T034306.224093,20090622T034618.317851,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090622T034306.224093,20090622T034618.317851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090622T034306.224093,20090622T034618.317851,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20090622T034306.224093,20090622T034618.317851,"SENSOR",1,"O+ density","cm-3",-2.984e+01,,
20090622T034306.224093,20090622T034618.317851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.72,1219450.00,803164.50
20090622T034306.224093,20090622T034618.317851,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090622T034306.224093,20090622T034618.317851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090622T034306.224093,20090622T034618.317851,"SENSOR",1,"O+ qf lowEcountratio","unitless",-5,,
20090622T034306.224093,20090622T034618.317851,"SENSOR",1,"O2+ density","cm-3",-1.459e+01,,
20090622T034306.224093,20090622T034618.317851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.18,1065966.00,700767.70
20090622T034306.224093,20090622T034618.317851,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090622T034306.224093,20090622T034618.317851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090622T034306.224093,20090622T034618.317851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090622T034618.317851,20090622T034930.286605,"SENSOR",1,"position MSO [x,y,z]","km",889.670000,745.878400,-3917.324000
20090622T034618.317851,20090622T034930.286605,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090622T034618.317851,20090622T034930.286605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T034618.317851,20090622T034930.286605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090622T034618.317851,20090622T034930.286605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090622T034618.317851,20090622T034930.286605,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090622T034618.317851,20090622T034930.286605,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090622T034618.317851,20090622T034930.286605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T034618.317851,20090622T034930.286605,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090622T034618.317851,20090622T034930.286605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090622T034618.317851,20090622T034930.286605,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20090622T034618.317851,20090622T034930.286605,"SENSOR",1,"O+ density","cm-3",1.463e+01,,
20090622T034618.317851,20090622T034930.286605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.52,240741.80,187817.50
20090622T034618.317851,20090622T034930.286605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090622T034618.317851,20090622T034930.286605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090622T034618.317851,20090622T034930.286605,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090622T034618.317851,20090622T034930.286605,"SENSOR",1,"O2+ density","cm-3",9.366e+00,,
20090622T034618.317851,20090622T034930.286605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.39,264277.70,200217.20
20090622T034618.317851,20090622T034930.286605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090622T034618.317851,20090622T034930.286605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090622T034618.317851,20090622T034930.286605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090622T034930.286605,20090622T035242.380353,"SENSOR",1,"position MSO [x,y,z]","km",1222.895000,99.509340,-4124.353000
20090622T034930.286605,20090622T035242.380353,"SENSOR",1,"H+ density","cm-3",-3.734e+02,,
20090622T034930.286605,20090622T035242.380353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-201.43,4228215.00,2896321.00
20090622T034930.286605,20090622T035242.380353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090622T034930.286605,20090622T035242.380353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090622T034930.286605,20090622T035242.380353,"SENSOR",1,"H+ qf lowEcountratio","unitless",-79,,
20090622T034930.286605,20090622T035242.380353,"SENSOR",1,"He++ density","cm-3",-2.493e+02,,
20090622T034930.286605,20090622T035242.380353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.40,2402122.00,1131747.00
20090622T034930.286605,20090622T035242.380353,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090622T034930.286605,20090622T035242.380353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090622T034930.286605,20090622T035242.380353,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20090622T034930.286605,20090622T035242.380353,"SENSOR",1,"O+ density","cm-3",2.083e+01,,
20090622T034930.286605,20090622T035242.380353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.68,45933.12,20969.92
20090622T034930.286605,20090622T035242.380353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090622T034930.286605,20090622T035242.380353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090622T034930.286605,20090622T035242.380353,"SENSOR",1,"O+ qf lowEcountratio","unitless",-79,,
20090622T034930.286605,20090622T035242.380353,"SENSOR",1,"O2+ density","cm-3",1.428e+01,,
20090622T034930.286605,20090622T035242.380353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.39,498312.40,216212.80
20090622T034930.286605,20090622T035242.380353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090622T034930.286605,20090622T035242.380353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090622T034930.286605,20090622T035242.380353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090622T035242.380353,20090622T035554.380357,"SENSOR",1,"position MSO [x,y,z]","km",1532.086000,-549.172100,-4250.038000
20090622T035242.380353,20090622T035554.380357,"SENSOR",1,"H+ density","cm-3",-1.426e-01,,
20090622T035242.380353,20090622T035554.380357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.26,537218.80,1455303.00
20090622T035242.380353,20090622T035554.380357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090622T035242.380353,20090622T035554.380357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090622T035242.380353,20090622T035554.380357,"SENSOR",1,"H+ qf lowEcountratio","unitless",-94,,
20090622T035242.380353,20090622T035554.380357,"SENSOR",1,"He++ density","cm-3",-2.848e+01,,
20090622T035242.380353,20090622T035554.380357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.63,593713.80,1206255.00
20090622T035242.380353,20090622T035554.380357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090622T035242.380353,20090622T035554.380357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090622T035242.380353,20090622T035554.380357,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20090622T035242.380353,20090622T035554.380357,"SENSOR",1,"O+ density","cm-3",-7.959e+00,,
20090622T035242.380353,20090622T035554.380357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.76,4309543.00,885778.60
20090622T035242.380353,20090622T035554.380357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090622T035242.380353,20090622T035554.380357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090622T035242.380353,20090622T035554.380357,"SENSOR",1,"O+ qf lowEcountratio","unitless",-94,,
20090622T035242.380353,20090622T035554.380357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090622T035242.380353,20090622T035554.380357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T035242.380353,20090622T035554.380357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090622T035242.380353,20090622T035554.380357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090622T035242.380353,20090622T035554.380357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090622T035554.380357,20090622T035906.442854,"SENSOR",1,"position MSO [x,y,z]","km",1815.729000,-1188.921000,-4304.732000
20090622T035554.380357,20090622T035906.442854,"SENSOR",1,"H+ density","cm-3",5.923e+01,,
20090622T035554.380357,20090622T035906.442854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.36,2284364.00,559925.70
20090622T035554.380357,20090622T035906.442854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090622T035554.380357,20090622T035906.442854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090622T035554.380357,20090622T035906.442854,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20090622T035554.380357,20090622T035906.442854,"SENSOR",1,"He++ density","cm-3",-2.530e+01,,
20090622T035554.380357,20090622T035906.442854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.20,954307.70,2130990.00
20090622T035554.380357,20090622T035906.442854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090622T035554.380357,20090622T035906.442854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090622T035554.380357,20090622T035906.442854,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090622T035554.380357,20090622T035906.442854,"SENSOR",1,"O+ density","cm-3",-7.635e+01,,
20090622T035554.380357,20090622T035906.442854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.52,321271.70,-50314.91
20090622T035554.380357,20090622T035906.442854,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090622T035554.380357,20090622T035906.442854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090622T035554.380357,20090622T035906.442854,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20090622T035554.380357,20090622T035906.442854,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090622T035554.380357,20090622T035906.442854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T035554.380357,20090622T035906.442854,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090622T035554.380357,20090622T035906.442854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090622T035554.380357,20090622T035906.442854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090622T035906.442854,20090622T040218.442853,"SENSOR",1,"position MSO [x,y,z]","km",2073.884000,-1812.209000,-4298.851000
20090622T035906.442854,20090622T040218.442853,"SENSOR",1,"H+ density","cm-3",1.626e+02,,
20090622T035906.442854,20090622T040218.442853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.83,3153354.00,256361.90
20090622T035906.442854,20090622T040218.442853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090622T035906.442854,20090622T040218.442853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090622T035906.442854,20090622T040218.442853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20090622T035906.442854,20090622T040218.442853,"SENSOR",1,"He++ density","cm-3",-2.572e+00,,
20090622T035906.442854,20090622T040218.442853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.52,2230145.00,1496812.00
20090622T035906.442854,20090622T040218.442853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090622T035906.442854,20090622T040218.442853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090622T035906.442854,20090622T040218.442853,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090622T035906.442854,20090622T040218.442853,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090622T035906.442854,20090622T040218.442853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T035906.442854,20090622T040218.442853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090622T035906.442854,20090622T040218.442853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090622T035906.442854,20090622T040218.442853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20090622T035906.442854,20090622T040218.442853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090622T035906.442854,20090622T040218.442853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T035906.442854,20090622T040218.442853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090622T035906.442854,20090622T040218.442853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090622T035906.442854,20090622T040218.442853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090622T040218.411608,20090622T040530.505355,"SENSOR",1,"position MSO [x,y,z]","km",2307.476000,-2414.195000,-4241.976000
20090622T040218.411608,20090622T040530.505355,"SENSOR",1,"H+ density","cm-3",7.172e+01,,
20090622T040218.411608,20090622T040530.505355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.45,1017807.00,729406.00
20090622T040218.411608,20090622T040530.505355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090622T040218.411608,20090622T040530.505355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090622T040218.411608,20090622T040530.505355,"SENSOR",1,"H+ qf lowEcountratio","unitless",-135,,
20090622T040218.411608,20090622T040530.505355,"SENSOR",1,"He++ density","cm-3",-3.201e+01,,
20090622T040218.411608,20090622T040530.505355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.98,2781962.00,357202.70
20090622T040218.411608,20090622T040530.505355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090622T040218.411608,20090622T040530.505355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090622T040218.411608,20090622T040530.505355,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090622T040218.411608,20090622T040530.505355,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090622T040218.411608,20090622T040530.505355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T040218.411608,20090622T040530.505355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090622T040218.411608,20090622T040530.505355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090622T040218.411608,20090622T040530.505355,"SENSOR",1,"O+ qf lowEcountratio","unitless",-135,,
20090622T040218.411608,20090622T040530.505355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090622T040218.411608,20090622T040530.505355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T040218.411608,20090622T040530.505355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090622T040218.411608,20090622T040530.505355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090622T040218.411608,20090622T040530.505355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090622T040530.505355,20090622T040842.474109,"SENSOR",1,"position MSO [x,y,z]","km",2517.964000,-2992.201000,-4142.497000
20090622T040530.505355,20090622T040842.474109,"SENSOR",1,"H+ density","cm-3",-1.024e+02,,
20090622T040530.505355,20090622T040842.474109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.59,607750.70,-360308.70
20090622T040530.505355,20090622T040842.474109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090622T040530.505355,20090622T040842.474109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090622T040530.505355,20090622T040842.474109,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20090622T040530.505355,20090622T040842.474109,"SENSOR",1,"He++ density","cm-3",-7.688e+01,,
20090622T040530.505355,20090622T040842.474109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.94,2492739.00,-621811.40
20090622T040530.505355,20090622T040842.474109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090622T040530.505355,20090622T040842.474109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090622T040530.505355,20090622T040842.474109,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090622T040530.505355,20090622T040842.474109,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090622T040530.505355,20090622T040842.474109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T040530.505355,20090622T040842.474109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090622T040530.505355,20090622T040842.474109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090622T040530.505355,20090622T040842.474109,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20090622T040530.505355,20090622T040842.474109,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090622T040530.505355,20090622T040842.474109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T040530.505355,20090622T040842.474109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090622T040530.505355,20090622T040842.474109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090622T040530.505355,20090622T040842.474109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090622T040842.474109,20090622T041154.567857,"SENSOR",1,"position MSO [x,y,z]","km",2706.957000,-3544.801000,-4007.579000
20090622T040842.474109,20090622T041154.567857,"SENSOR",1,"H+ density","cm-3",-5.430e+01,,
20090622T040842.474109,20090622T041154.567857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",187.60,554792.00,-177835.90
20090622T040842.474109,20090622T041154.567857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090622T040842.474109,20090622T041154.567857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090622T040842.474109,20090622T041154.567857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-104,,
20090622T040842.474109,20090622T041154.567857,"SENSOR",1,"He++ density","cm-3",-3.039e+01,,
20090622T040842.474109,20090622T041154.567857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.90,650072.70,-395747.80
20090622T040842.474109,20090622T041154.567857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090622T040842.474109,20090622T041154.567857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090622T040842.474109,20090622T041154.567857,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090622T040842.474109,20090622T041154.567857,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090622T040842.474109,20090622T041154.567857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T040842.474109,20090622T041154.567857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090622T040842.474109,20090622T041154.567857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090622T040842.474109,20090622T041154.567857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-104,,
20090622T040842.474109,20090622T041154.567857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090622T040842.474109,20090622T041154.567857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T040842.474109,20090622T041154.567857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090622T040842.474109,20090622T041154.567857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090622T040842.474109,20090622T041154.567857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090622T041154.567857,20090622T041506.536610,"SENSOR",1,"position MSO [x,y,z]","km",2876.116000,-4071.548000,-3843.241000
20090622T041154.567857,20090622T041506.536610,"SENSOR",1,"H+ density","cm-3",4.486e+01,,
20090622T041154.567857,20090622T041506.536610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-151.48,10391890.00,-5102101.00
20090622T041154.567857,20090622T041506.536610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090622T041154.567857,20090622T041506.536610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090622T041154.567857,20090622T041506.536610,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20090622T041154.567857,20090622T041506.536610,"SENSOR",1,"He++ density","cm-3",-2.459e-01,,
20090622T041154.567857,20090622T041506.536610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.62,6745554.00,-3166074.00
20090622T041154.567857,20090622T041506.536610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090622T041154.567857,20090622T041506.536610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090622T041154.567857,20090622T041506.536610,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090622T041154.567857,20090622T041506.536610,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090622T041154.567857,20090622T041506.536610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T041154.567857,20090622T041506.536610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090622T041154.567857,20090622T041506.536610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090622T041154.567857,20090622T041506.536610,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20090622T041154.567857,20090622T041506.536610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090622T041154.567857,20090622T041506.536610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T041154.567857,20090622T041506.536610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090622T041154.567857,20090622T041506.536610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090622T041154.567857,20090622T041506.536610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090622T041506.536610,20090622T041818.630368,"SENSOR",1,"position MSO [x,y,z]","km",3027.049000,-4572.596000,-3654.503000
20090622T041506.536610,20090622T041818.630368,"SENSOR",1,"H+ density","cm-3",-6.064e+01,,
20090622T041506.536610,20090622T041818.630368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.23,835745.10,-1000036.00
20090622T041506.536610,20090622T041818.630368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
