20090618T100032.566517,20090618T100344.535270,"SENSOR",1,"position MSO [x,y,z]","km",-14.726710,2089.391000,-3110.958000
20090618T100032.566517,20090618T100344.535270,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090618T100032.566517,20090618T100344.535270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T100032.566517,20090618T100344.535270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090618T100032.566517,20090618T100344.535270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090618T100032.566517,20090618T100344.535270,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090618T100032.566517,20090618T100344.535270,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090618T100032.566517,20090618T100344.535270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T100032.566517,20090618T100344.535270,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090618T100032.566517,20090618T100344.535270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090618T100032.566517,20090618T100344.535270,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090618T100032.566517,20090618T100344.535270,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090618T100032.566517,20090618T100344.535270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T100032.566517,20090618T100344.535270,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090618T100032.566517,20090618T100344.535270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090618T100032.566517,20090618T100344.535270,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090618T100032.566517,20090618T100344.535270,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090618T100032.566517,20090618T100344.535270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T100032.566517,20090618T100344.535270,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090618T100032.566517,20090618T100344.535270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090618T100032.566517,20090618T100344.535270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090618T100344.535270,20090618T100656.629018,"SENSOR",1,"position MSO [x,y,z]","km",381.644900,1515.745000,-3516.727000
20090618T100344.535270,20090618T100656.629018,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090618T100344.535270,20090618T100656.629018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T100344.535270,20090618T100656.629018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090618T100344.535270,20090618T100656.629018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090618T100344.535270,20090618T100656.629018,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090618T100344.535270,20090618T100656.629018,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090618T100344.535270,20090618T100656.629018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T100344.535270,20090618T100656.629018,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090618T100344.535270,20090618T100656.629018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090618T100344.535270,20090618T100656.629018,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090618T100344.535270,20090618T100656.629018,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090618T100344.535270,20090618T100656.629018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T100344.535270,20090618T100656.629018,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090618T100344.535270,20090618T100656.629018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090618T100344.535270,20090618T100656.629018,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090618T100344.535270,20090618T100656.629018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090618T100344.535270,20090618T100656.629018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T100344.535270,20090618T100656.629018,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090618T100344.535270,20090618T100656.629018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090618T100344.535270,20090618T100656.629018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090618T100656.629018,20090618T101008.597772,"SENSOR",1,"position MSO [x,y,z]","km",767.535100,900.295600,-3825.811000
20090618T100656.629018,20090618T101008.597772,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090618T100656.629018,20090618T101008.597772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T100656.629018,20090618T101008.597772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090618T100656.629018,20090618T101008.597772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090618T100656.629018,20090618T101008.597772,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090618T100656.629018,20090618T101008.597772,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090618T100656.629018,20090618T101008.597772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T100656.629018,20090618T101008.597772,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090618T100656.629018,20090618T101008.597772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090618T100656.629018,20090618T101008.597772,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090618T100656.629018,20090618T101008.597772,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090618T100656.629018,20090618T101008.597772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T100656.629018,20090618T101008.597772,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090618T100656.629018,20090618T101008.597772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090618T100656.629018,20090618T101008.597772,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090618T100656.629018,20090618T101008.597772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090618T100656.629018,20090618T101008.597772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T100656.629018,20090618T101008.597772,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090618T100656.629018,20090618T101008.597772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090618T100656.629018,20090618T101008.597772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090618T101008.597772,20090618T101320.691520,"SENSOR",1,"position MSO [x,y,z]","km",1134.747000,262.617900,-4041.490000
20090618T101008.597772,20090618T101320.691520,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090618T101008.597772,20090618T101320.691520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T101008.597772,20090618T101320.691520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090618T101008.597772,20090618T101320.691520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090618T101008.597772,20090618T101320.691520,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090618T101008.597772,20090618T101320.691520,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090618T101008.597772,20090618T101320.691520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T101008.597772,20090618T101320.691520,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090618T101008.597772,20090618T101320.691520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090618T101008.597772,20090618T101320.691520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090618T101008.597772,20090618T101320.691520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090618T101008.597772,20090618T101320.691520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T101008.597772,20090618T101320.691520,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090618T101008.597772,20090618T101320.691520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090618T101008.597772,20090618T101320.691520,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090618T101008.597772,20090618T101320.691520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090618T101008.597772,20090618T101320.691520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T101008.597772,20090618T101320.691520,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090618T101008.597772,20090618T101320.691520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090618T101008.597772,20090618T101320.691520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090618T101320.691520,20090618T101632.660283,"SENSOR",1,"position MSO [x,y,z]","km",1478.097000,-380.903600,-4171.874000
20090618T101320.691520,20090618T101632.660283,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090618T101320.691520,20090618T101632.660283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T101320.691520,20090618T101632.660283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090618T101320.691520,20090618T101632.660283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090618T101320.691520,20090618T101632.660283,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090618T101320.691520,20090618T101632.660283,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090618T101320.691520,20090618T101632.660283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T101320.691520,20090618T101632.660283,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090618T101320.691520,20090618T101632.660283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090618T101320.691520,20090618T101632.660283,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20090618T101320.691520,20090618T101632.660283,"SENSOR",1,"O+ density","cm-3",1.693e+01,,
20090618T101320.691520,20090618T101632.660283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.90,0.00,-0.00
20090618T101320.691520,20090618T101632.660283,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090618T101320.691520,20090618T101632.660283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090618T101320.691520,20090618T101632.660283,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090618T101320.691520,20090618T101632.660283,"SENSOR",1,"O2+ density","cm-3",1.098e+01,,
20090618T101320.691520,20090618T101632.660283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.89,385236.10,-11552.42
20090618T101320.691520,20090618T101632.660283,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090618T101320.691520,20090618T101632.660283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090618T101320.691520,20090618T101632.660283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090618T101632.660283,20090618T101944.754031,"SENSOR",1,"position MSO [x,y,z]","km",1795.014000,-1017.900000,-4227.389000
20090618T101632.660283,20090618T101944.754031,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090618T101632.660283,20090618T101944.754031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T101632.660283,20090618T101944.754031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090618T101632.660283,20090618T101944.754031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090618T101632.660283,20090618T101944.754031,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090618T101632.660283,20090618T101944.754031,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090618T101632.660283,20090618T101944.754031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T101632.660283,20090618T101944.754031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090618T101632.660283,20090618T101944.754031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090618T101632.660283,20090618T101944.754031,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090618T101632.660283,20090618T101944.754031,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090618T101632.660283,20090618T101944.754031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T101632.660283,20090618T101944.754031,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090618T101632.660283,20090618T101944.754031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090618T101632.660283,20090618T101944.754031,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090618T101632.660283,20090618T101944.754031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090618T101632.660283,20090618T101944.754031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T101632.660283,20090618T101944.754031,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090618T101632.660283,20090618T101944.754031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090618T101632.660283,20090618T101944.754031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090618T101944.754031,20090618T102256.722775,"SENSOR",1,"position MSO [x,y,z]","km",2084.842000,-1639.779000,-4218.900000
20090618T101944.754031,20090618T102256.722775,"SENSOR",1,"H+ density","cm-3",4.513e+00,,
20090618T101944.754031,20090618T102256.722775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",199.22,1134873.00,-1317691.00
20090618T101944.754031,20090618T102256.722775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090618T101944.754031,20090618T102256.722775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090618T101944.754031,20090618T102256.722775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-82,,
20090618T101944.754031,20090618T102256.722775,"SENSOR",1,"He++ density","cm-3",5.075e+00,,
20090618T101944.754031,20090618T102256.722775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.95,1968469.00,-1023132.00
20090618T101944.754031,20090618T102256.722775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090618T101944.754031,20090618T102256.722775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090618T101944.754031,20090618T102256.722775,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090618T101944.754031,20090618T102256.722775,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090618T101944.754031,20090618T102256.722775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T101944.754031,20090618T102256.722775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090618T101944.754031,20090618T102256.722775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090618T101944.754031,20090618T102256.722775,"SENSOR",1,"O+ qf lowEcountratio","unitless",-82,,
20090618T101944.754031,20090618T102256.722775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090618T101944.754031,20090618T102256.722775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T101944.754031,20090618T102256.722775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090618T101944.754031,20090618T102256.722775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090618T101944.754031,20090618T102256.722775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090618T102256.722775,20090618T102608.785281,"SENSOR",1,"position MSO [x,y,z]","km",2348.139000,-2240.965000,-4156.606000
20090618T102256.722775,20090618T102608.785281,"SENSOR",1,"H+ density","cm-3",2.885e+01,,
20090618T102256.722775,20090618T102608.785281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.10,3849248.00,-3037634.00
20090618T102256.722775,20090618T102608.785281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090618T102256.722775,20090618T102608.785281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090618T102256.722775,20090618T102608.785281,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20090618T102256.722775,20090618T102608.785281,"SENSOR",1,"He++ density","cm-3",1.919e+00,,
20090618T102256.722775,20090618T102608.785281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.94,1678140.00,-1411059.00
20090618T102256.722775,20090618T102608.785281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090618T102256.722775,20090618T102608.785281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090618T102256.722775,20090618T102608.785281,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090618T102256.722775,20090618T102608.785281,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090618T102256.722775,20090618T102608.785281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T102256.722775,20090618T102608.785281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090618T102256.722775,20090618T102608.785281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090618T102256.722775,20090618T102608.785281,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20090618T102256.722775,20090618T102608.785281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090618T102256.722775,20090618T102608.785281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T102256.722775,20090618T102608.785281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090618T102256.722775,20090618T102608.785281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090618T102256.722775,20090618T102608.785281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090618T102608.785281,20090618T102920.754025,"SENSOR",1,"position MSO [x,y,z]","km",2586.211000,-2818.250000,-4049.534000
20090618T102608.785281,20090618T102920.754025,"SENSOR",1,"H+ density","cm-3",-5.785e+01,,
20090618T102608.785281,20090618T102920.754025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.50,1319878.00,-387791.50
20090618T102608.785281,20090618T102920.754025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090618T102608.785281,20090618T102920.754025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090618T102608.785281,20090618T102920.754025,"SENSOR",1,"H+ qf lowEcountratio","unitless",-126,,
20090618T102608.785281,20090618T102920.754025,"SENSOR",1,"He++ density","cm-3",-3.637e+01,,
20090618T102608.785281,20090618T102920.754025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.04,1897557.00,-1175306.00
20090618T102608.785281,20090618T102920.754025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090618T102608.785281,20090618T102920.754025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090618T102608.785281,20090618T102920.754025,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090618T102608.785281,20090618T102920.754025,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090618T102608.785281,20090618T102920.754025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T102608.785281,20090618T102920.754025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090618T102608.785281,20090618T102920.754025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090618T102608.785281,20090618T102920.754025,"SENSOR",1,"O+ qf lowEcountratio","unitless",-126,,
20090618T102608.785281,20090618T102920.754025,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090618T102608.785281,20090618T102920.754025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T102608.785281,20090618T102920.754025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090618T102608.785281,20090618T102920.754025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090618T102608.785281,20090618T102920.754025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090618T102920.754025,20090618T103232.847783,"SENSOR",1,"position MSO [x,y,z]","km",2800.697000,-3370.004000,-3905.393000
20090618T102920.754025,20090618T103232.847783,"SENSOR",1,"H+ density","cm-3",1.312e+01,,
20090618T102920.754025,20090618T103232.847783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.92,1881975.00,-1292455.00
20090618T102920.754025,20090618T103232.847783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090618T102920.754025,20090618T103232.847783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090618T102920.754025,20090618T103232.847783,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20090618T102920.754025,20090618T103232.847783,"SENSOR",1,"He++ density","cm-3",-4.993e-01,,
20090618T102920.754025,20090618T103232.847783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.56,1849250.00,-866695.00
20090618T102920.754025,20090618T103232.847783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090618T102920.754025,20090618T103232.847783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090618T102920.754025,20090618T103232.847783,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20090618T102920.754025,20090618T103232.847783,"SENSOR",1,"O+ density","cm-3",1.112e+01,,
20090618T102920.754025,20090618T103232.847783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.91,822414.80,-569114.90
20090618T102920.754025,20090618T103232.847783,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090618T102920.754025,20090618T103232.847783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090618T102920.754025,20090618T103232.847783,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20090618T102920.754025,20090618T103232.847783,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090618T102920.754025,20090618T103232.847783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T102920.754025,20090618T103232.847783,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090618T102920.754025,20090618T103232.847783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090618T102920.754025,20090618T103232.847783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090618T103232.847783,20090618T103544.816526,"SENSOR",1,"position MSO [x,y,z]","km",2993.312000,-3895.566000,-3730.681000
20090618T103232.847783,20090618T103544.816526,"SENSOR",1,"H+ density","cm-3",1.857e+01,,
20090618T103232.847783,20090618T103544.816526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.69,1237744.00,-1135383.00
20090618T103232.847783,20090618T103544.816526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090618T103232.847783,20090618T103544.816526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090618T103232.847783,20090618T103544.816526,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20090618T103232.847783,20090618T103544.816526,"SENSOR",1,"He++ density","cm-3",3.931e+00,,
20090618T103232.847783,20090618T103544.816526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.85,2951952.00,-1620715.00
20090618T103232.847783,20090618T103544.816526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090618T103232.847783,20090618T103544.816526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090618T103232.847783,20090618T103544.816526,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20090618T103232.847783,20090618T103544.816526,"SENSOR",1,"O+ density","cm-3",-3.117e+01,,
20090618T103232.847783,20090618T103544.816526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.50,6993423.00,-6012391.00
20090618T103232.847783,20090618T103544.816526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090618T103232.847783,20090618T103544.816526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090618T103232.847783,20090618T103544.816526,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20090618T103232.847783,20090618T103544.816526,"SENSOR",1,"O2+ density","cm-3",3.767e+00,,
20090618T103232.847783,20090618T103544.816526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.69,9579531.00,-1861523.00
20090618T103232.847783,20090618T103544.816526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090618T103232.847783,20090618T103544.816526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090618T103232.847783,20090618T103544.816526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090618T103544.816526,20090618T103856.910274,"SENSOR",1,"position MSO [x,y,z]","km",3165.778000,-4395.012000,-3530.797000
20090618T103544.816526,20090618T103856.910274,"SENSOR",1,"H+ density","cm-3",6.698e+00,,
20090618T103544.816526,20090618T103856.910274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.80,816559.00,-948759.00
20090618T103544.816526,20090618T103856.910274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090618T103544.816526,20090618T103856.910274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090618T103544.816526,20090618T103856.910274,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20090618T103544.816526,20090618T103856.910274,"SENSOR",1,"He++ density","cm-3",3.419e+01,,
20090618T103544.816526,20090618T103856.910274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.32,3000659.00,-2560281.00
20090618T103544.816526,20090618T103856.910274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090618T103544.816526,20090618T103856.910274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090618T103544.816526,20090618T103856.910274,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20090618T103544.816526,20090618T103856.910274,"SENSOR",1,"O+ density","cm-3",9.031e+00,,
20090618T103544.816526,20090618T103856.910274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.54,4272410.00,-8993826.00
20090618T103544.816526,20090618T103856.910274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090618T103544.816526,20090618T103856.910274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090618T103544.816526,20090618T103856.910274,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20090618T103544.816526,20090618T103856.910274,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090618T103544.816526,20090618T103856.910274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090618T103544.816526,20090618T103856.910274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090618T103544.816526,20090618T103856.910274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090618T103544.816526,20090618T103856.910274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090618T103856.910274,20090618T104208.879028,"SENSOR",1,"position MSO [x,y,z]","km",3319.726000,-4868.845000,-3310.216000
20090618T103856.910274,20090618T104208.879028,"SENSOR",1,"H+ density","cm-3",1.429e+01,,
20090618T103856.910274,20090618T104208.879028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.31,1268351.00,-1225591.00
20090618T103856.910274,20090618T104208.879028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
