20090622T172422.505559,20090622T172734.474302,"SENSOR",1,"position MSO [x,y,z]","km",-161.041400,2470.587000,-2781.045000
20090622T172422.505559,20090622T172734.474302,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090622T172422.505559,20090622T172734.474302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T172422.505559,20090622T172734.474302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090622T172422.505559,20090622T172734.474302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090622T172422.505559,20090622T172734.474302,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090622T172422.505559,20090622T172734.474302,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090622T172422.505559,20090622T172734.474302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T172422.505559,20090622T172734.474302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090622T172422.505559,20090622T172734.474302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090622T172422.505559,20090622T172734.474302,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090622T172422.505559,20090622T172734.474302,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090622T172422.505559,20090622T172734.474302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T172422.505559,20090622T172734.474302,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090622T172422.505559,20090622T172734.474302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090622T172422.505559,20090622T172734.474302,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090622T172422.505559,20090622T172734.474302,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090622T172422.505559,20090622T172734.474302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T172422.505559,20090622T172734.474302,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090622T172422.505559,20090622T172734.474302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090622T172422.505559,20090622T172734.474302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090622T172734.474302,20090622T173046.568050,"SENSOR",1,"position MSO [x,y,z]","km",207.647500,1929.474000,-3261.583000
20090622T172734.474302,20090622T173046.568050,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090622T172734.474302,20090622T173046.568050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T172734.474302,20090622T173046.568050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090622T172734.474302,20090622T173046.568050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090622T172734.474302,20090622T173046.568050,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090622T172734.474302,20090622T173046.568050,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090622T172734.474302,20090622T173046.568050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T172734.474302,20090622T173046.568050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090622T172734.474302,20090622T173046.568050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090622T172734.474302,20090622T173046.568050,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090622T172734.474302,20090622T173046.568050,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090622T172734.474302,20090622T173046.568050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T172734.474302,20090622T173046.568050,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090622T172734.474302,20090622T173046.568050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090622T172734.474302,20090622T173046.568050,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090622T172734.474302,20090622T173046.568050,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090622T172734.474302,20090622T173046.568050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T172734.474302,20090622T173046.568050,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090622T172734.474302,20090622T173046.568050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090622T172734.474302,20090622T173046.568050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090622T173046.568050,20090622T173358.505553,"SENSOR",1,"position MSO [x,y,z]","km",570.321600,1333.000000,-3648.575000
20090622T173046.568050,20090622T173358.505553,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090622T173046.568050,20090622T173358.505553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T173046.568050,20090622T173358.505553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090622T173046.568050,20090622T173358.505553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090622T173046.568050,20090622T173358.505553,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090622T173046.568050,20090622T173358.505553,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090622T173046.568050,20090622T173358.505553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T173046.568050,20090622T173358.505553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090622T173046.568050,20090622T173358.505553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090622T173046.568050,20090622T173358.505553,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090622T173046.568050,20090622T173358.505553,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090622T173046.568050,20090622T173358.505553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T173046.568050,20090622T173358.505553,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090622T173046.568050,20090622T173358.505553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090622T173046.568050,20090622T173358.505553,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090622T173046.568050,20090622T173358.505553,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090622T173046.568050,20090622T173358.505553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T173046.568050,20090622T173358.505553,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090622T173046.568050,20090622T173358.505553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090622T173046.568050,20090622T173358.505553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090622T173358.505553,20090622T173710.599301,"SENSOR",1,"position MSO [x,y,z]","km",918.251600,701.794500,-3941.084000
20090622T173358.505553,20090622T173710.599301,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090622T173358.505553,20090622T173710.599301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T173358.505553,20090622T173710.599301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090622T173358.505553,20090622T173710.599301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090622T173358.505553,20090622T173710.599301,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090622T173358.505553,20090622T173710.599301,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090622T173358.505553,20090622T173710.599301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T173358.505553,20090622T173710.599301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090622T173358.505553,20090622T173710.599301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090622T173358.505553,20090622T173710.599301,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090622T173358.505553,20090622T173710.599301,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090622T173358.505553,20090622T173710.599301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T173358.505553,20090622T173710.599301,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090622T173358.505553,20090622T173710.599301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090622T173358.505553,20090622T173710.599301,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090622T173358.505553,20090622T173710.599301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090622T173358.505553,20090622T173710.599301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T173358.505553,20090622T173710.599301,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090622T173358.505553,20090622T173710.599301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090622T173358.505553,20090622T173710.599301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090622T173710.599301,20090622T174022.568064,"SENSOR",1,"position MSO [x,y,z]","km",1245.470000,54.364410,-4144.354000
20090622T173710.599301,20090622T174022.568064,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090622T173710.599301,20090622T174022.568064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T173710.599301,20090622T174022.568064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090622T173710.599301,20090622T174022.568064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090622T173710.599301,20090622T174022.568064,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090622T173710.599301,20090622T174022.568064,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090622T173710.599301,20090622T174022.568064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T173710.599301,20090622T174022.568064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090622T173710.599301,20090622T174022.568064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090622T173710.599301,20090622T174022.568064,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090622T173710.599301,20090622T174022.568064,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090622T173710.599301,20090622T174022.568064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T173710.599301,20090622T174022.568064,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090622T173710.599301,20090622T174022.568064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090622T173710.599301,20090622T174022.568064,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090622T173710.599301,20090622T174022.568064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090622T173710.599301,20090622T174022.568064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T173710.599301,20090622T174022.568064,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090622T173710.599301,20090622T174022.568064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090622T173710.599301,20090622T174022.568064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090622T174022.568064,20090622T174334.568059,"SENSOR",1,"position MSO [x,y,z]","km",1548.539000,-594.260100,-4267.246000
20090622T174022.568064,20090622T174334.568059,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090622T174022.568064,20090622T174334.568059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T174022.568064,20090622T174334.568059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090622T174022.568064,20090622T174334.568059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090622T174022.568064,20090622T174334.568059,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090622T174022.568064,20090622T174334.568059,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090622T174022.568064,20090622T174334.568059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T174022.568064,20090622T174334.568059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090622T174022.568064,20090622T174334.568059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090622T174022.568064,20090622T174334.568059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090622T174022.568064,20090622T174334.568059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090622T174022.568064,20090622T174334.568059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T174022.568064,20090622T174334.568059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090622T174022.568064,20090622T174334.568059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090622T174022.568064,20090622T174334.568059,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090622T174022.568064,20090622T174334.568059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090622T174022.568064,20090622T174334.568059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T174022.568064,20090622T174334.568059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090622T174022.568064,20090622T174334.568059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090622T174022.568064,20090622T174334.568059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090622T174334.568059,20090622T174646.661817,"SENSOR",1,"position MSO [x,y,z]","km",1826.373000,-1233.634000,-4320.169000
20090622T174334.568059,20090622T174646.661817,"SENSOR",1,"H+ density","cm-3",-3.433e+02,,
20090622T174334.568059,20090622T174646.661817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-417.44,11386600.00,-112681.60
20090622T174334.568059,20090622T174646.661817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090622T174334.568059,20090622T174646.661817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090622T174334.568059,20090622T174646.661817,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090622T174334.568059,20090622T174646.661817,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090622T174334.568059,20090622T174646.661817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T174334.568059,20090622T174646.661817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090622T174334.568059,20090622T174646.661817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090622T174334.568059,20090622T174646.661817,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090622T174334.568059,20090622T174646.661817,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090622T174334.568059,20090622T174646.661817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T174334.568059,20090622T174646.661817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090622T174334.568059,20090622T174646.661817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090622T174334.568059,20090622T174646.661817,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090622T174334.568059,20090622T174646.661817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090622T174334.568059,20090622T174646.661817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T174334.568059,20090622T174646.661817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090622T174334.568059,20090622T174646.661817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090622T174334.568059,20090622T174646.661817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090622T174646.661817,20090622T174958.630560,"SENSOR",1,"position MSO [x,y,z]","km",2079.004000,-1856.170000,-4313.366000
20090622T174646.661817,20090622T174958.630560,"SENSOR",1,"H+ density","cm-3",-3.127e+02,,
20090622T174646.661817,20090622T174958.630560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.55,9141688.00,-1435836.00
20090622T174646.661817,20090622T174958.630560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090622T174646.661817,20090622T174958.630560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090622T174646.661817,20090622T174958.630560,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090622T174646.661817,20090622T174958.630560,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090622T174646.661817,20090622T174958.630560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T174646.661817,20090622T174958.630560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090622T174646.661817,20090622T174958.630560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090622T174646.661817,20090622T174958.630560,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090622T174646.661817,20090622T174958.630560,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090622T174646.661817,20090622T174958.630560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T174646.661817,20090622T174958.630560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090622T174646.661817,20090622T174958.630560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090622T174646.661817,20090622T174958.630560,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090622T174646.661817,20090622T174958.630560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090622T174646.661817,20090622T174958.630560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T174646.661817,20090622T174958.630560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090622T174646.661817,20090622T174958.630560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090622T174646.661817,20090622T174958.630560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090622T174958.630560,20090622T175310.724308,"SENSOR",1,"position MSO [x,y,z]","km",2307.457000,-2457.308000,-4256.280000
20090622T174958.630560,20090622T175310.724308,"SENSOR",1,"H+ density","cm-3",-3.248e+02,,
20090622T174958.630560,20090622T175310.724308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.04,10815110.00,-3626411.00
20090622T174958.630560,20090622T175310.724308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090622T174958.630560,20090622T175310.724308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090622T174958.630560,20090622T175310.724308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-135,,
20090622T174958.630560,20090622T175310.724308,"SENSOR",1,"He++ density","cm-3",-1.923e+02,,
20090622T174958.630560,20090622T175310.724308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.39,1888688.00,-155466.70
20090622T174958.630560,20090622T175310.724308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090622T174958.630560,20090622T175310.724308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090622T174958.630560,20090622T175310.724308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090622T174958.630560,20090622T175310.724308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090622T174958.630560,20090622T175310.724308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T174958.630560,20090622T175310.724308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090622T174958.630560,20090622T175310.724308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090622T174958.630560,20090622T175310.724308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-135,,
20090622T174958.630560,20090622T175310.724308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090622T174958.630560,20090622T175310.724308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T174958.630560,20090622T175310.724308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090622T174958.630560,20090622T175310.724308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090622T174958.630560,20090622T175310.724308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090622T175310.724308,20090622T175622.693062,"SENSOR",1,"position MSO [x,y,z]","km",2513.176000,-3034.392000,-4157.163000
20090622T175310.724308,20090622T175622.693062,"SENSOR",1,"H+ density","cm-3",-3.063e+02,,
20090622T175310.724308,20090622T175622.693062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.49,12687330.00,-542018.00
20090622T175310.724308,20090622T175622.693062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090622T175310.724308,20090622T175622.693062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090622T175310.724308,20090622T175622.693062,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20090622T175310.724308,20090622T175622.693062,"SENSOR",1,"He++ density","cm-3",-1.382e+02,,
20090622T175310.724308,20090622T175622.693062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.14,5060488.00,-1982533.00
20090622T175310.724308,20090622T175622.693062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090622T175310.724308,20090622T175622.693062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090622T175310.724308,20090622T175622.693062,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090622T175310.724308,20090622T175622.693062,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090622T175310.724308,20090622T175622.693062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T175310.724308,20090622T175622.693062,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090622T175310.724308,20090622T175622.693062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090622T175310.724308,20090622T175622.693062,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20090622T175310.724308,20090622T175622.693062,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090622T175310.724308,20090622T175622.693062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090622T175310.724308,20090622T175622.693062,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090622T175310.724308,20090622T175622.693062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090622T175310.724308,20090622T175622.693062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090622T175622.693062,20090622T175934.755558,"SENSOR",1,"position MSO [x,y,z]","km",2697.768000,-3586.078000,-4023.063000
20090622T175622.693062,20090622T175934.755558,"SENSOR",1,"H+ density","cm-3",-1.864e+02,,
20090622T175622.693062,20090622T175934.755558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.52,11235160.00,-3364239.00
20090622T175622.693062,20090622T175934.755558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090622T175622.693062,20090622T175934.755558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090622T175622.693062,20090622T175934.755558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20090622T175622.693062,20090622T175934.755558,"SENSOR",1,"He++ density","cm-3",-1.336e+02,,
20090622T175622.693062,20090622T175934.755558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.83,1774482.00,-960683.50
20090622T175622.693062,20090622T175934.755558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090622T175622.693062,20090622T175934.755558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090622T175622.693062,20090622T175934.755558,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20090622T175622.693062,20090622T175934.755558,"SENSOR",1,"O+ density","cm-3",-4.230e+01,,
20090622T175622.693062,20090622T175934.755558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.83,88859.44,-106924.50
20090622T175622.693062,20090622T175934.755558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090622T175622.693062,20090622T175934.755558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090622T175622.693062,20090622T175934.755558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20090622T175622.693062,20090622T175934.755558,"SENSOR",1,"O2+ density","cm-3",-2.908e+01,,
20090622T175622.693062,20090622T175934.755558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.68,124049.60,-151778.00
20090622T175622.693062,20090622T175934.755558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090622T175622.693062,20090622T175934.755558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090622T175622.693062,20090622T175934.755558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090622T175934.755558,20090622T180246.755558,"SENSOR",1,"position MSO [x,y,z]","km",2862.910000,-4112.049000,-3859.869000
20090622T175934.755558,20090622T180246.755558,"SENSOR",1,"H+ density","cm-3",-9.902e+01,,
20090622T175934.755558,20090622T180246.755558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.91,9988483.00,-5944696.00
20090622T175934.755558,20090622T180246.755558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090622T175934.755558,20090622T180246.755558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090622T175934.755558,20090622T180246.755558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20090622T175934.755558,20090622T180246.755558,"SENSOR",1,"He++ density","cm-3",-7.414e+01,,
20090622T175934.755558,20090622T180246.755558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.37,1865737.00,-1096397.00
20090622T175934.755558,20090622T180246.755558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090622T175934.755558,20090622T180246.755558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090622T175934.755558,20090622T180246.755558,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20090622T175934.755558,20090622T180246.755558,"SENSOR",1,"O+ density","cm-3",-2.393e+01,,
20090622T175934.755558,20090622T180246.755558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.04,117787.40,-154956.00
20090622T175934.755558,20090622T180246.755558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090622T175934.755558,20090622T180246.755558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090622T175934.755558,20090622T180246.755558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20090622T175934.755558,20090622T180246.755558,"SENSOR",1,"O2+ density","cm-3",-1.703e+01,,
20090622T175934.755558,20090622T180246.755558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.88,123666.80,-167578.10
20090622T175934.755558,20090622T180246.755558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090622T175934.755558,20090622T180246.755558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090622T175934.755558,20090622T180246.755558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090622T180246.724312,20090622T180558.818070,"SENSOR",1,"position MSO [x,y,z]","km",3010.157000,-4612.397000,-3672.538000
20090622T180246.724312,20090622T180558.818070,"SENSOR",1,"H+ density","cm-3",-8.342e+01,,
20090622T180246.724312,20090622T180558.818070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.60,2669748.00,-513596.10
20090622T180246.724312,20090622T180558.818070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090622T180246.724312,20090622T180558.818070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
