20090602T144649.966265,20090602T145001.935008,"SENSOR",1,"position MSO [x,y,z]","km",-95.694840,1689.819000,-3325.870000
20090602T144649.966265,20090602T145001.935008,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090602T144649.966265,20090602T145001.935008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T144649.966265,20090602T145001.935008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T144649.966265,20090602T145001.935008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T144649.966265,20090602T145001.935008,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090602T144649.966265,20090602T145001.935008,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090602T144649.966265,20090602T145001.935008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T144649.966265,20090602T145001.935008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T144649.966265,20090602T145001.935008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T144649.966265,20090602T145001.935008,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090602T144649.966265,20090602T145001.935008,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090602T144649.966265,20090602T145001.935008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T144649.966265,20090602T145001.935008,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090602T144649.966265,20090602T145001.935008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T144649.966265,20090602T145001.935008,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090602T144649.966265,20090602T145001.935008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090602T144649.966265,20090602T145001.935008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T144649.966265,20090602T145001.935008,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090602T144649.966265,20090602T145001.935008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T144649.966265,20090602T145001.935008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T145001.935008,20090602T145314.028766,"SENSOR",1,"position MSO [x,y,z]","km",410.880300,1135.752000,-3628.213000
20090602T145001.935008,20090602T145314.028766,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090602T145001.935008,20090602T145314.028766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T145001.935008,20090602T145314.028766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T145001.935008,20090602T145314.028766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T145001.935008,20090602T145314.028766,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090602T145001.935008,20090602T145314.028766,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090602T145001.935008,20090602T145314.028766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T145001.935008,20090602T145314.028766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T145001.935008,20090602T145314.028766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T145001.935008,20090602T145314.028766,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20090602T145001.935008,20090602T145314.028766,"SENSOR",1,"O+ density","cm-3",-6.281e+01,,
20090602T145001.935008,20090602T145314.028766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.45,21246.10,155719.80
20090602T145001.935008,20090602T145314.028766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090602T145001.935008,20090602T145314.028766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T145001.935008,20090602T145314.028766,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090602T145001.935008,20090602T145314.028766,"SENSOR",1,"O2+ density","cm-3",-4.517e+01,,
20090602T145001.935008,20090602T145314.028766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.84,21360.10,158110.70
20090602T145001.935008,20090602T145314.028766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090602T145001.935008,20090602T145314.028766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T145001.935008,20090602T145314.028766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T145314.028766,20090602T145625.997510,"SENSOR",1,"position MSO [x,y,z]","km",905.980400,549.727100,-3828.961000
20090602T145314.028766,20090602T145625.997510,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090602T145314.028766,20090602T145625.997510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T145314.028766,20090602T145625.997510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T145314.028766,20090602T145625.997510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T145314.028766,20090602T145625.997510,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090602T145314.028766,20090602T145625.997510,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090602T145314.028766,20090602T145625.997510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T145314.028766,20090602T145625.997510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T145314.028766,20090602T145625.997510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T145314.028766,20090602T145625.997510,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20090602T145314.028766,20090602T145625.997510,"SENSOR",1,"O+ density","cm-3",-7.004e+01,,
20090602T145314.028766,20090602T145625.997510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.82,358347.60,296793.90
20090602T145314.028766,20090602T145625.997510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090602T145314.028766,20090602T145625.997510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T145314.028766,20090602T145625.997510,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090602T145314.028766,20090602T145625.997510,"SENSOR",1,"O2+ density","cm-3",-5.140e+01,,
20090602T145314.028766,20090602T145625.997510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.20,336227.00,278283.50
20090602T145314.028766,20090602T145625.997510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090602T145314.028766,20090602T145625.997510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T145314.028766,20090602T145625.997510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T145625.997510,20090602T145938.091267,"SENSOR",1,"position MSO [x,y,z]","km",1378.549000,-50.306280,-3934.004000
20090602T145625.997510,20090602T145938.091267,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090602T145625.997510,20090602T145938.091267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T145625.997510,20090602T145938.091267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T145625.997510,20090602T145938.091267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T145625.997510,20090602T145938.091267,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090602T145625.997510,20090602T145938.091267,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090602T145625.997510,20090602T145938.091267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T145625.997510,20090602T145938.091267,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090602T145625.997510,20090602T145938.091267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T145625.997510,20090602T145938.091267,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20090602T145625.997510,20090602T145938.091267,"SENSOR",1,"O+ density","cm-3",-5.287e+01,,
20090602T145625.997510,20090602T145938.091267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.73,682616.90,372907.60
20090602T145625.997510,20090602T145938.091267,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090602T145625.997510,20090602T145938.091267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T145625.997510,20090602T145938.091267,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090602T145625.997510,20090602T145938.091267,"SENSOR",1,"O2+ density","cm-3",-3.458e+01,,
20090602T145625.997510,20090602T145938.091267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.29,575983.70,413447.80
20090602T145625.997510,20090602T145938.091267,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090602T145625.997510,20090602T145938.091267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T145625.997510,20090602T145938.091267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T145938.091267,20090602T150250.091267,"SENSOR",1,"position MSO [x,y,z]","km",1821.429000,-649.620500,-3953.767000
20090602T145938.091267,20090602T150250.091267,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090602T145938.091267,20090602T150250.091267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T145938.091267,20090602T150250.091267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T145938.091267,20090602T150250.091267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T145938.091267,20090602T150250.091267,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090602T145938.091267,20090602T150250.091267,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090602T145938.091267,20090602T150250.091267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T145938.091267,20090602T150250.091267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T145938.091267,20090602T150250.091267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T145938.091267,20090602T150250.091267,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20090602T145938.091267,20090602T150250.091267,"SENSOR",1,"O+ density","cm-3",-5.659e+01,,
20090602T145938.091267,20090602T150250.091267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.83,779708.20,62401.88
20090602T145938.091267,20090602T150250.091267,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090602T145938.091267,20090602T150250.091267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T145938.091267,20090602T150250.091267,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090602T145938.091267,20090602T150250.091267,"SENSOR",1,"O2+ density","cm-3",-4.190e+01,,
20090602T145938.091267,20090602T150250.091267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.36,601965.10,47322.22
20090602T145938.091267,20090602T150250.091267,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090602T145938.091267,20090602T150250.091267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T145938.091267,20090602T150250.091267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T150250.060021,20090602T150602.122518,"SENSOR",1,"position MSO [x,y,z]","km",2230.758000,-1237.133000,-3900.542000
20090602T150250.060021,20090602T150602.122518,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090602T150250.060021,20090602T150602.122518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T150250.060021,20090602T150602.122518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T150250.060021,20090602T150602.122518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T150250.060021,20090602T150602.122518,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090602T150250.060021,20090602T150602.122518,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090602T150250.060021,20090602T150602.122518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T150250.060021,20090602T150602.122518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T150250.060021,20090602T150602.122518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T150250.060021,20090602T150602.122518,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090602T150250.060021,20090602T150602.122518,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090602T150250.060021,20090602T150602.122518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T150250.060021,20090602T150602.122518,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090602T150250.060021,20090602T150602.122518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T150250.060021,20090602T150602.122518,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090602T150250.060021,20090602T150602.122518,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090602T150250.060021,20090602T150602.122518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T150250.060021,20090602T150602.122518,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090602T150250.060021,20090602T150602.122518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T150250.060021,20090602T150602.122518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T150602.122518,20090602T150914.091271,"SENSOR",1,"position MSO [x,y,z]","km",2605.541000,-1805.743000,-3786.539000
20090602T150602.122518,20090602T150914.091271,"SENSOR",1,"H+ density","cm-3",-2.610e+02,,
20090602T150602.122518,20090602T150914.091271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.05,11609900.00,-2672575.00
20090602T150602.122518,20090602T150914.091271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T150602.122518,20090602T150914.091271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T150602.122518,20090602T150914.091271,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090602T150602.122518,20090602T150914.091271,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090602T150602.122518,20090602T150914.091271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T150602.122518,20090602T150914.091271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T150602.122518,20090602T150914.091271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T150602.122518,20090602T150914.091271,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090602T150602.122518,20090602T150914.091271,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090602T150602.122518,20090602T150914.091271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T150602.122518,20090602T150914.091271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090602T150602.122518,20090602T150914.091271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T150602.122518,20090602T150914.091271,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090602T150602.122518,20090602T150914.091271,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090602T150602.122518,20090602T150914.091271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T150602.122518,20090602T150914.091271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090602T150602.122518,20090602T150914.091271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T150602.122518,20090602T150914.091271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T150914.091271,20090602T151226.091266,"SENSOR",1,"position MSO [x,y,z]","km",2946.252000,-2350.873000,-3622.882000
20090602T150914.091271,20090602T151226.091266,"SENSOR",1,"H+ density","cm-3",-4.253e+02,,
20090602T150914.091271,20090602T151226.091266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.03,0.00,0.00
20090602T150914.091271,20090602T151226.091266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T150914.091271,20090602T151226.091266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T150914.091271,20090602T151226.091266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20090602T150914.091271,20090602T151226.091266,"SENSOR",1,"He++ density","cm-3",-1.231e+02,,
20090602T150914.091271,20090602T151226.091266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.71,408645.30,-266835.00
20090602T150914.091271,20090602T151226.091266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T150914.091271,20090602T151226.091266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T150914.091271,20090602T151226.091266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090602T150914.091271,20090602T151226.091266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090602T150914.091271,20090602T151226.091266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T150914.091271,20090602T151226.091266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090602T150914.091271,20090602T151226.091266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T150914.091271,20090602T151226.091266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20090602T150914.091271,20090602T151226.091266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090602T150914.091271,20090602T151226.091266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T150914.091271,20090602T151226.091266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090602T150914.091271,20090602T151226.091266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T150914.091271,20090602T151226.091266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T151226.091266,20090602T151538.185024,"SENSOR",1,"position MSO [x,y,z]","km",3254.595000,-2870.415000,-3419.042000
20090602T151226.091266,20090602T151538.185024,"SENSOR",1,"H+ density","cm-3",-5.190e+01,,
20090602T151226.091266,20090602T151538.185024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.91,11191810.00,-734111.20
20090602T151226.091266,20090602T151538.185024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T151226.091266,20090602T151538.185024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T151226.091266,20090602T151538.185024,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090602T151226.091266,20090602T151538.185024,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090602T151226.091266,20090602T151538.185024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T151226.091266,20090602T151538.185024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T151226.091266,20090602T151538.185024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T151226.091266,20090602T151538.185024,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20090602T151226.091266,20090602T151538.185024,"SENSOR",1,"O+ density","cm-3",-3.199e+01,,
20090602T151226.091266,20090602T151538.185024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.02,386869.00,-301211.50
20090602T151226.091266,20090602T151538.185024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090602T151226.091266,20090602T151538.185024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T151226.091266,20090602T151538.185024,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090602T151226.091266,20090602T151538.185024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090602T151226.091266,20090602T151538.185024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T151226.091266,20090602T151538.185024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090602T151226.091266,20090602T151538.185024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T151226.091266,20090602T151538.185024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T151538.185024,20090602T151850.153767,"SENSOR",1,"position MSO [x,y,z]","km",3532.468000,-3363.187000,-3183.086000
20090602T151538.185024,20090602T151850.153767,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090602T151538.185024,20090602T151850.153767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T151538.185024,20090602T151850.153767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T151538.185024,20090602T151850.153767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T151538.185024,20090602T151850.153767,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20090602T151538.185024,20090602T151850.153767,"SENSOR",1,"He++ density","cm-3",-4.104e+01,,
20090602T151538.185024,20090602T151850.153767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.89,2138094.00,-1181269.00
20090602T151538.185024,20090602T151850.153767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T151538.185024,20090602T151850.153767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T151538.185024,20090602T151850.153767,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20090602T151538.185024,20090602T151850.153767,"SENSOR",1,"O+ density","cm-3",-2.008e+01,,
20090602T151538.185024,20090602T151850.153767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.20,291240.70,-209673.00
20090602T151538.185024,20090602T151850.153767,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090602T151538.185024,20090602T151850.153767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T151538.185024,20090602T151850.153767,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20090602T151538.185024,20090602T151850.153767,"SENSOR",1,"O2+ density","cm-3",-1.547e+01,,
20090602T151538.185024,20090602T151850.153767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.66,326007.60,-234975.10
20090602T151538.185024,20090602T151850.153767,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090602T151538.185024,20090602T151850.153767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T151538.185024,20090602T151850.153767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T151850.153767,20090602T152202.247525,"SENSOR",1,"position MSO [x,y,z]","km",3782.114000,-3829.186000,-2921.578000
20090602T151850.153767,20090602T152202.247525,"SENSOR",1,"H+ density","cm-3",-8.033e+01,,
20090602T151850.153767,20090602T152202.247525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.85,133611.00,-123760.60
20090602T151850.153767,20090602T152202.247525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T151850.153767,20090602T152202.247525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T151850.153767,20090602T152202.247525,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090602T151850.153767,20090602T152202.247525,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090602T151850.153767,20090602T152202.247525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T151850.153767,20090602T152202.247525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T151850.153767,20090602T152202.247525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T151850.153767,20090602T152202.247525,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20090602T151850.153767,20090602T152202.247525,"SENSOR",1,"O+ density","cm-3",-1.780e+01,,
20090602T151850.153767,20090602T152202.247525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.84,772756.50,202079.00
20090602T151850.153767,20090602T152202.247525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090602T151850.153767,20090602T152202.247525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T151850.153767,20090602T152202.247525,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090602T151850.153767,20090602T152202.247525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090602T151850.153767,20090602T152202.247525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T151850.153767,20090602T152202.247525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090602T151850.153767,20090602T152202.247525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T151850.153767,20090602T152202.247525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T152202.247525,20090602T152514.216269,"SENSOR",1,"position MSO [x,y,z]","km",4005.743000,-4268.929000,-2639.880000
20090602T152202.247525,20090602T152514.216269,"SENSOR",1,"H+ density","cm-3",-4.089e+01,,
20090602T152202.247525,20090602T152514.216269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.88,688824.90,-505875.70
20090602T152202.247525,20090602T152514.216269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T152202.247525,20090602T152514.216269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T152202.247525,20090602T152514.216269,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20090602T152202.247525,20090602T152514.216269,"SENSOR",1,"He++ density","cm-3",-4.943e+01,,
20090602T152202.247525,20090602T152514.216269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.61,1822477.00,-1057650.00
20090602T152202.247525,20090602T152514.216269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T152202.247525,20090602T152514.216269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T152202.247525,20090602T152514.216269,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20090602T152202.247525,20090602T152514.216269,"SENSOR",1,"O+ density","cm-3",6.954e+00,,
20090602T152202.247525,20090602T152514.216269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.20,692874.80,-59514.74
20090602T152202.247525,20090602T152514.216269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090602T152202.247525,20090602T152514.216269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T152202.247525,20090602T152514.216269,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20090602T152202.247525,20090602T152514.216269,"SENSOR",1,"O2+ density","cm-3",9.175e+00,,
20090602T152202.247525,20090602T152514.216269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.01,280339.20,56807.22
20090602T152202.247525,20090602T152514.216269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090602T152202.247525,20090602T152514.216269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T152202.247525,20090602T152514.216269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T152514.216269,20090602T152826.278776,"SENSOR",1,"position MSO [x,y,z]","km",4205.448000,-4683.233000,-2342.379000
20090602T152514.216269,20090602T152826.278776,"SENSOR",1,"H+ density","cm-3",-5.136e+01,,
20090602T152514.216269,20090602T152826.278776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.43,643728.30,-511893.20
20090602T152514.216269,20090602T152826.278776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
