20090621T065823.630041,20090621T070135.630040,"SENSOR",1,"position MSO [x,y,z]","km",119.834800,2007.493000,-3194.276000
20090621T065823.630041,20090621T070135.630040,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090621T065823.630041,20090621T070135.630040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T065823.630041,20090621T070135.630040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090621T065823.630041,20090621T070135.630040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090621T065823.630041,20090621T070135.630040,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090621T065823.630041,20090621T070135.630040,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090621T065823.630041,20090621T070135.630040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T065823.630041,20090621T070135.630040,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090621T065823.630041,20090621T070135.630040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090621T065823.630041,20090621T070135.630040,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090621T065823.630041,20090621T070135.630040,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090621T065823.630041,20090621T070135.630040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T065823.630041,20090621T070135.630040,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090621T065823.630041,20090621T070135.630040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090621T065823.630041,20090621T070135.630040,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090621T065823.630041,20090621T070135.630040,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090621T065823.630041,20090621T070135.630040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T065823.630041,20090621T070135.630040,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090621T065823.630041,20090621T070135.630040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090621T065823.630041,20090621T070135.630040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090621T070135.598794,20090621T070447.692542,"SENSOR",1,"position MSO [x,y,z]","km",494.245500,1420.187000,-3591.396000
20090621T070135.598794,20090621T070447.692542,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090621T070135.598794,20090621T070447.692542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T070135.598794,20090621T070447.692542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090621T070135.598794,20090621T070447.692542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090621T070135.598794,20090621T070447.692542,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090621T070135.598794,20090621T070447.692542,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090621T070135.598794,20090621T070447.692542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T070135.598794,20090621T070447.692542,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090621T070135.598794,20090621T070447.692542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090621T070135.598794,20090621T070447.692542,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20090621T070135.598794,20090621T070447.692542,"SENSOR",1,"O+ density","cm-3",-1.240e+01,,
20090621T070135.598794,20090621T070447.692542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.49,1020677.00,628095.50
20090621T070135.598794,20090621T070447.692542,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090621T070135.598794,20090621T070447.692542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090621T070135.598794,20090621T070447.692542,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090621T070135.598794,20090621T070447.692542,"SENSOR",1,"O2+ density","cm-3",-7.986e+00,,
20090621T070135.598794,20090621T070447.692542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.63,232126.20,395058.00
20090621T070135.598794,20090621T070447.692542,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090621T070135.598794,20090621T070447.692542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090621T070135.598794,20090621T070447.692542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090621T070447.692542,20090621T070759.661306,"SENSOR",1,"position MSO [x,y,z]","km",855.576000,794.927900,-3893.191000
20090621T070447.692542,20090621T070759.661306,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090621T070447.692542,20090621T070759.661306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T070447.692542,20090621T070759.661306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090621T070447.692542,20090621T070759.661306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090621T070447.692542,20090621T070759.661306,"SENSOR",1,"H+ qf lowEcountratio","unitless",-19,,
20090621T070447.692542,20090621T070759.661306,"SENSOR",1,"He++ density","cm-3",2.628e+01,,
20090621T070447.692542,20090621T070759.661306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.19,421490.10,215767.40
20090621T070447.692542,20090621T070759.661306,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090621T070447.692542,20090621T070759.661306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090621T070447.692542,20090621T070759.661306,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20090621T070447.692542,20090621T070759.661306,"SENSOR",1,"O+ density","cm-3",-9.408e+00,,
20090621T070447.692542,20090621T070759.661306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.95,113596.50,162993.20
20090621T070447.692542,20090621T070759.661306,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090621T070447.692542,20090621T070759.661306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090621T070447.692542,20090621T070759.661306,"SENSOR",1,"O+ qf lowEcountratio","unitless",-19,,
20090621T070447.692542,20090621T070759.661306,"SENSOR",1,"O2+ density","cm-3",-4.172e+00,,
20090621T070447.692542,20090621T070759.661306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.84,10634.38,96481.22
20090621T070447.692542,20090621T070759.661306,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090621T070447.692542,20090621T070759.661306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090621T070447.692542,20090621T070759.661306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090621T070759.661306,20090621T071111.755053,"SENSOR",1,"position MSO [x,y,z]","km",1196.970000,150.824100,-4104.042000
20090621T070759.661306,20090621T071111.755053,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090621T070759.661306,20090621T071111.755053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T070759.661306,20090621T071111.755053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090621T070759.661306,20090621T071111.755053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090621T070759.661306,20090621T071111.755053,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090621T070759.661306,20090621T071111.755053,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090621T070759.661306,20090621T071111.755053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T070759.661306,20090621T071111.755053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090621T070759.661306,20090621T071111.755053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090621T070759.661306,20090621T071111.755053,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20090621T070759.661306,20090621T071111.755053,"SENSOR",1,"O+ density","cm-3",7.547e+00,,
20090621T070759.661306,20090621T071111.755053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.94,1202612.00,584316.90
20090621T070759.661306,20090621T071111.755053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090621T070759.661306,20090621T071111.755053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090621T070759.661306,20090621T071111.755053,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090621T070759.661306,20090621T071111.755053,"SENSOR",1,"O2+ density","cm-3",3.018e+00,,
20090621T070759.661306,20090621T071111.755053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",30.56,2350.55,4020.03
20090621T070759.661306,20090621T071111.755053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090621T070759.661306,20090621T071111.755053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090621T070759.661306,20090621T071111.755053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090621T071111.755053,20090621T071423.723797,"SENSOR",1,"position MSO [x,y,z]","km",1514.405000,-496.611000,-4232.518000
20090621T071111.755053,20090621T071423.723797,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090621T071111.755053,20090621T071423.723797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T071111.755053,20090621T071423.723797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090621T071111.755053,20090621T071423.723797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090621T071111.755053,20090621T071423.723797,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090621T071111.755053,20090621T071423.723797,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090621T071111.755053,20090621T071423.723797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T071111.755053,20090621T071423.723797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090621T071111.755053,20090621T071423.723797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090621T071111.755053,20090621T071423.723797,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090621T071111.755053,20090621T071423.723797,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090621T071111.755053,20090621T071423.723797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T071111.755053,20090621T071423.723797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090621T071111.755053,20090621T071423.723797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090621T071111.755053,20090621T071423.723797,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090621T071111.755053,20090621T071423.723797,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090621T071111.755053,20090621T071423.723797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T071111.755053,20090621T071423.723797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090621T071111.755053,20090621T071423.723797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090621T071111.755053,20090621T071423.723797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090621T071423.723797,20090621T071735.786304,"SENSOR",1,"position MSO [x,y,z]","km",1806.122000,-1135.845000,-4288.978000
20090621T071423.723797,20090621T071735.786304,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090621T071423.723797,20090621T071735.786304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T071423.723797,20090621T071735.786304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090621T071423.723797,20090621T071735.786304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090621T071423.723797,20090621T071735.786304,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090621T071423.723797,20090621T071735.786304,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090621T071423.723797,20090621T071735.786304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T071423.723797,20090621T071735.786304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090621T071423.723797,20090621T071735.786304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090621T071423.723797,20090621T071735.786304,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090621T071423.723797,20090621T071735.786304,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090621T071423.723797,20090621T071735.786304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T071423.723797,20090621T071735.786304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090621T071423.723797,20090621T071735.786304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090621T071423.723797,20090621T071735.786304,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090621T071423.723797,20090621T071735.786304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090621T071423.723797,20090621T071735.786304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T071423.723797,20090621T071735.786304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090621T071423.723797,20090621T071735.786304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090621T071423.723797,20090621T071735.786304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090621T071735.786304,20090621T072047.755047,"SENSOR",1,"position MSO [x,y,z]","km",2072.009000,-1759.071000,-4283.939000
20090621T071735.786304,20090621T072047.755047,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090621T071735.786304,20090621T072047.755047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T071735.786304,20090621T072047.755047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090621T071735.786304,20090621T072047.755047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090621T071735.786304,20090621T072047.755047,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090621T071735.786304,20090621T072047.755047,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090621T071735.786304,20090621T072047.755047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T071735.786304,20090621T072047.755047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090621T071735.786304,20090621T072047.755047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090621T071735.786304,20090621T072047.755047,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090621T071735.786304,20090621T072047.755047,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090621T071735.786304,20090621T072047.755047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T071735.786304,20090621T072047.755047,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090621T071735.786304,20090621T072047.755047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090621T071735.786304,20090621T072047.755047,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090621T071735.786304,20090621T072047.755047,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090621T071735.786304,20090621T072047.755047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T071735.786304,20090621T072047.755047,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090621T071735.786304,20090621T072047.755047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090621T071735.786304,20090621T072047.755047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090621T072047.755047,20090621T072359.848805,"SENSOR",1,"position MSO [x,y,z]","km",2312.930000,-2361.333000,-4227.114000
20090621T072047.755047,20090621T072359.848805,"SENSOR",1,"H+ density","cm-3",-1.232e+02,,
20090621T072047.755047,20090621T072359.848805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.14,1040600.00,-323214.70
20090621T072047.755047,20090621T072359.848805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090621T072047.755047,20090621T072359.848805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090621T072047.755047,20090621T072359.848805,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090621T072047.755047,20090621T072359.848805,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090621T072047.755047,20090621T072359.848805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T072047.755047,20090621T072359.848805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090621T072047.755047,20090621T072359.848805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090621T072047.755047,20090621T072359.848805,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20090621T072047.755047,20090621T072359.848805,"SENSOR",1,"O+ density","cm-3",-4.733e+01,,
20090621T072047.755047,20090621T072359.848805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-66.54,0.00,0.00
20090621T072047.755047,20090621T072359.848805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090621T072047.755047,20090621T072359.848805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090621T072047.755047,20090621T072359.848805,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090621T072047.755047,20090621T072359.848805,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090621T072047.755047,20090621T072359.848805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T072047.755047,20090621T072359.848805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090621T072047.755047,20090621T072359.848805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090621T072047.755047,20090621T072359.848805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090621T072359.848805,20090621T072711.817549,"SENSOR",1,"position MSO [x,y,z]","km",2530.246000,-2939.666000,-4127.053000
20090621T072359.848805,20090621T072711.817549,"SENSOR",1,"H+ density","cm-3",-3.578e+02,,
20090621T072359.848805,20090621T072711.817549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-129.65,5906482.00,-543298.90
20090621T072359.848805,20090621T072711.817549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090621T072359.848805,20090621T072711.817549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090621T072359.848805,20090621T072711.817549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20090621T072359.848805,20090621T072711.817549,"SENSOR",1,"He++ density","cm-3",6.745e+01,,
20090621T072359.848805,20090621T072711.817549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.24,3948.96,1018.41
20090621T072359.848805,20090621T072711.817549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090621T072359.848805,20090621T072711.817549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090621T072359.848805,20090621T072711.817549,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090621T072359.848805,20090621T072711.817549,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090621T072359.848805,20090621T072711.817549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T072359.848805,20090621T072711.817549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090621T072359.848805,20090621T072711.817549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090621T072359.848805,20090621T072711.817549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20090621T072359.848805,20090621T072711.817549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090621T072359.848805,20090621T072711.817549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T072359.848805,20090621T072711.817549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090621T072359.848805,20090621T072711.817549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090621T072359.848805,20090621T072711.817549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090621T072711.817549,20090621T073023.911297,"SENSOR",1,"position MSO [x,y,z]","km",2725.577000,-3492.601000,-3991.062000
20090621T072711.817549,20090621T073023.911297,"SENSOR",1,"H+ density","cm-3",-2.916e+01,,
20090621T072711.817549,20090621T073023.911297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-137.71,1456099.00,100937.30
20090621T072711.817549,20090621T073023.911297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090621T072711.817549,20090621T073023.911297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090621T072711.817549,20090621T073023.911297,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20090621T072711.817549,20090621T073023.911297,"SENSOR",1,"He++ density","cm-3",-5.468e+01,,
20090621T072711.817549,20090621T073023.911297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.46,350668.70,-386746.20
20090621T072711.817549,20090621T073023.911297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090621T072711.817549,20090621T073023.911297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090621T072711.817549,20090621T073023.911297,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090621T072711.817549,20090621T073023.911297,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090621T072711.817549,20090621T073023.911297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T072711.817549,20090621T073023.911297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090621T072711.817549,20090621T073023.911297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090621T072711.817549,20090621T073023.911297,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20090621T072711.817549,20090621T073023.911297,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090621T072711.817549,20090621T073023.911297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T072711.817549,20090621T073023.911297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090621T072711.817549,20090621T073023.911297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090621T072711.817549,20090621T073023.911297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090621T073023.911297,20090621T073335.880050,"SENSOR",1,"position MSO [x,y,z]","km",2900.601000,-4019.637000,-3825.279000
20090621T073023.911297,20090621T073335.880050,"SENSOR",1,"H+ density","cm-3",1.109e+00,,
20090621T073023.911297,20090621T073335.880050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.76,749034.80,-569059.80
20090621T073023.911297,20090621T073335.880050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090621T073023.911297,20090621T073335.880050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090621T073023.911297,20090621T073335.880050,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20090621T073023.911297,20090621T073335.880050,"SENSOR",1,"He++ density","cm-3",-5.268e+00,,
20090621T073023.911297,20090621T073335.880050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.00,2870406.00,-2497094.00
20090621T073023.911297,20090621T073335.880050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090621T073023.911297,20090621T073335.880050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090621T073023.911297,20090621T073335.880050,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20090621T073023.911297,20090621T073335.880050,"SENSOR",1,"O+ density","cm-3",-2.992e+01,,
20090621T073023.911297,20090621T073335.880050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.54,0.00,0.00
20090621T073023.911297,20090621T073335.880050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090621T073023.911297,20090621T073335.880050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090621T073023.911297,20090621T073335.880050,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20090621T073023.911297,20090621T073335.880050,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090621T073023.911297,20090621T073335.880050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T073023.911297,20090621T073335.880050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090621T073023.911297,20090621T073335.880050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090621T073023.911297,20090621T073335.880050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090621T073335.880050,20090621T073647.973798,"SENSOR",1,"position MSO [x,y,z]","km",3056.947000,-4520.899000,-3634.822000
20090621T073335.880050,20090621T073647.973798,"SENSOR",1,"H+ density","cm-3",-3.298e+01,,
20090621T073335.880050,20090621T073647.973798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.45,708571.40,-744007.60
20090621T073335.880050,20090621T073647.973798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090621T073335.880050,20090621T073647.973798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090621T073335.880050,20090621T073647.973798,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20090621T073335.880050,20090621T073647.973798,"SENSOR",1,"He++ density","cm-3",1.882e+01,,
20090621T073335.880050,20090621T073647.973798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.78,2280819.00,-2344279.00
20090621T073335.880050,20090621T073647.973798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090621T073335.880050,20090621T073647.973798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090621T073335.880050,20090621T073647.973798,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20090621T073335.880050,20090621T073647.973798,"SENSOR",1,"O+ density","cm-3",-1.036e+01,,
20090621T073335.880050,20090621T073647.973798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.49,1616351.00,-1491486.00
20090621T073335.880050,20090621T073647.973798,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090621T073335.880050,20090621T073647.973798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090621T073335.880050,20090621T073647.973798,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20090621T073335.880050,20090621T073647.973798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090621T073335.880050,20090621T073647.973798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090621T073335.880050,20090621T073647.973798,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090621T073335.880050,20090621T073647.973798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090621T073335.880050,20090621T073647.973798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090621T073647.973798,20090621T073959.942562,"SENSOR",1,"position MSO [x,y,z]","km",3196.148000,-4996.899000,-3423.945000
20090621T073647.973798,20090621T073959.942562,"SENSOR",1,"H+ density","cm-3",1.022e+01,,
20090621T073647.973798,20090621T073959.942562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.52,1095915.00,-922268.90
20090621T073647.973798,20090621T073959.942562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090621T073647.973798,20090621T073959.942562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
