20090620T171057.567338,20090620T171409.629845,"SENSOR",1,"position MSO [x,y,z]","km",109.726100,2001.013000,-3195.969000
20090620T171057.567338,20090620T171409.629845,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090620T171057.567338,20090620T171409.629845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T171057.567338,20090620T171409.629845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090620T171057.567338,20090620T171409.629845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090620T171057.567338,20090620T171409.629845,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090620T171057.567338,20090620T171409.629845,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090620T171057.567338,20090620T171409.629845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T171057.567338,20090620T171409.629845,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090620T171057.567338,20090620T171409.629845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090620T171057.567338,20090620T171409.629845,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090620T171057.567338,20090620T171409.629845,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090620T171057.567338,20090620T171409.629845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T171057.567338,20090620T171409.629845,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090620T171057.567338,20090620T171409.629845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090620T171057.567338,20090620T171409.629845,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090620T171057.567338,20090620T171409.629845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090620T171057.567338,20090620T171409.629845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T171057.567338,20090620T171409.629845,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090620T171057.567338,20090620T171409.629845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090620T171057.567338,20090620T171409.629845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090620T171409.629845,20090620T171721.598598,"SENSOR",1,"position MSO [x,y,z]","km",488.272200,1414.333000,-3590.828000
20090620T171409.629845,20090620T171721.598598,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090620T171409.629845,20090620T171721.598598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T171409.629845,20090620T171721.598598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090620T171409.629845,20090620T171721.598598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090620T171409.629845,20090620T171721.598598,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090620T171409.629845,20090620T171721.598598,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090620T171409.629845,20090620T171721.598598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T171409.629845,20090620T171721.598598,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090620T171409.629845,20090620T171721.598598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090620T171409.629845,20090620T171721.598598,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090620T171409.629845,20090620T171721.598598,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090620T171409.629845,20090620T171721.598598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T171409.629845,20090620T171721.598598,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090620T171409.629845,20090620T171721.598598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090620T171409.629845,20090620T171721.598598,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090620T171409.629845,20090620T171721.598598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090620T171409.629845,20090620T171721.598598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T171409.629845,20090620T171721.598598,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090620T171409.629845,20090620T171721.598598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090620T171409.629845,20090620T171721.598598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090620T171721.598598,20090620T172033.692346,"SENSOR",1,"position MSO [x,y,z]","km",853.878100,789.764300,-3890.132000
20090620T171721.598598,20090620T172033.692346,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090620T171721.598598,20090620T172033.692346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T171721.598598,20090620T172033.692346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090620T171721.598598,20090620T172033.692346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090620T171721.598598,20090620T172033.692346,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090620T171721.598598,20090620T172033.692346,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090620T171721.598598,20090620T172033.692346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T171721.598598,20090620T172033.692346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090620T171721.598598,20090620T172033.692346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090620T171721.598598,20090620T172033.692346,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090620T171721.598598,20090620T172033.692346,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090620T171721.598598,20090620T172033.692346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T171721.598598,20090620T172033.692346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090620T171721.598598,20090620T172033.692346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090620T171721.598598,20090620T172033.692346,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090620T171721.598598,20090620T172033.692346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090620T171721.598598,20090620T172033.692346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T171721.598598,20090620T172033.692346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090620T171721.598598,20090620T172033.692346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090620T171721.598598,20090620T172033.692346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090620T172033.692346,20090620T172345.661090,"SENSOR",1,"position MSO [x,y,z]","km",1199.538000,146.418500,-4098.275000
20090620T172033.692346,20090620T172345.661090,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090620T172033.692346,20090620T172345.661090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T172033.692346,20090620T172345.661090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090620T172033.692346,20090620T172345.661090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090620T172033.692346,20090620T172345.661090,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090620T172033.692346,20090620T172345.661090,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090620T172033.692346,20090620T172345.661090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T172033.692346,20090620T172345.661090,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090620T172033.692346,20090620T172345.661090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090620T172033.692346,20090620T172345.661090,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090620T172033.692346,20090620T172345.661090,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090620T172033.692346,20090620T172345.661090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T172033.692346,20090620T172345.661090,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090620T172033.692346,20090620T172345.661090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090620T172033.692346,20090620T172345.661090,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090620T172033.692346,20090620T172345.661090,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090620T172033.692346,20090620T172345.661090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T172033.692346,20090620T172345.661090,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090620T172033.692346,20090620T172345.661090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090620T172033.692346,20090620T172345.661090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090620T172345.661090,20090620T172657.754848,"SENSOR",1,"position MSO [x,y,z]","km",1521.118000,-500.176100,-4223.871000
20090620T172345.661090,20090620T172657.754848,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090620T172345.661090,20090620T172657.754848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T172345.661090,20090620T172657.754848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090620T172345.661090,20090620T172657.754848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090620T172345.661090,20090620T172657.754848,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090620T172345.661090,20090620T172657.754848,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090620T172345.661090,20090620T172657.754848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T172345.661090,20090620T172657.754848,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090620T172345.661090,20090620T172657.754848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090620T172345.661090,20090620T172657.754848,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20090620T172345.661090,20090620T172657.754848,"SENSOR",1,"O+ density","cm-3",-1.875e+01,,
20090620T172345.661090,20090620T172657.754848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.73,22598.25,25105.32
20090620T172345.661090,20090620T172657.754848,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090620T172345.661090,20090620T172657.754848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090620T172345.661090,20090620T172657.754848,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090620T172345.661090,20090620T172657.754848,"SENSOR",1,"O2+ density","cm-3",-1.261e+01,,
20090620T172345.661090,20090620T172657.754848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.52,160533.00,75509.75
20090620T172345.661090,20090620T172657.754848,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090620T172345.661090,20090620T172657.754848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090620T172345.661090,20090620T172657.754848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090620T172657.754848,20090620T173009.723591,"SENSOR",1,"position MSO [x,y,z]","km",1816.805000,-1138.526000,-4277.341000
20090620T172657.754848,20090620T173009.723591,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090620T172657.754848,20090620T173009.723591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T172657.754848,20090620T173009.723591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090620T172657.754848,20090620T173009.723591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090620T172657.754848,20090620T173009.723591,"SENSOR",1,"H+ qf lowEcountratio","unitless",-49,,
20090620T172657.754848,20090620T173009.723591,"SENSOR",1,"He++ density","cm-3",-6.155e+01,,
20090620T172657.754848,20090620T173009.723591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.41,1065231.00,155212.60
20090620T172657.754848,20090620T173009.723591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090620T172657.754848,20090620T173009.723591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090620T172657.754848,20090620T173009.723591,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090620T172657.754848,20090620T173009.723591,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090620T172657.754848,20090620T173009.723591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T172657.754848,20090620T173009.723591,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090620T172657.754848,20090620T173009.723591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090620T172657.754848,20090620T173009.723591,"SENSOR",1,"O+ qf lowEcountratio","unitless",-49,,
20090620T172657.754848,20090620T173009.723591,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090620T172657.754848,20090620T173009.723591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T172657.754848,20090620T173009.723591,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090620T172657.754848,20090620T173009.723591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090620T172657.754848,20090620T173009.723591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090620T173009.723591,20090620T173321.817349,"SENSOR",1,"position MSO [x,y,z]","km",2086.420000,-1760.766000,-4269.247000
20090620T173009.723591,20090620T173321.817349,"SENSOR",1,"H+ density","cm-3",-2.114e+02,,
20090620T173009.723591,20090620T173321.817349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-198.38,7435616.00,-1152602.00
20090620T173009.723591,20090620T173321.817349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090620T173009.723591,20090620T173321.817349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090620T173009.723591,20090620T173321.817349,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
20090620T173009.723591,20090620T173321.817349,"SENSOR",1,"He++ density","cm-3",-7.276e+01,,
20090620T173009.723591,20090620T173321.817349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.90,3506855.00,502145.10
20090620T173009.723591,20090620T173321.817349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090620T173009.723591,20090620T173321.817349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090620T173009.723591,20090620T173321.817349,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090620T173009.723591,20090620T173321.817349,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090620T173009.723591,20090620T173321.817349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T173009.723591,20090620T173321.817349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090620T173009.723591,20090620T173321.817349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090620T173009.723591,20090620T173321.817349,"SENSOR",1,"O+ qf lowEcountratio","unitless",-108,,
20090620T173009.723591,20090620T173321.817349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090620T173009.723591,20090620T173321.817349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T173009.723591,20090620T173321.817349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090620T173009.723591,20090620T173321.817349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090620T173009.723591,20090620T173321.817349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090620T173321.817349,20090620T173633.786092,"SENSOR",1,"position MSO [x,y,z]","km",2330.793000,-2361.896000,-4209.362000
20090620T173321.817349,20090620T173633.786092,"SENSOR",1,"H+ density","cm-3",-1.985e+02,,
20090620T173321.817349,20090620T173633.786092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-150.26,8097979.00,-1362851.00
20090620T173321.817349,20090620T173633.786092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090620T173321.817349,20090620T173633.786092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090620T173321.817349,20090620T173633.786092,"SENSOR",1,"H+ qf lowEcountratio","unitless",-123,,
20090620T173321.817349,20090620T173633.786092,"SENSOR",1,"He++ density","cm-3",-8.128e+01,,
20090620T173321.817349,20090620T173633.786092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.27,3895870.00,-328568.20
20090620T173321.817349,20090620T173633.786092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090620T173321.817349,20090620T173633.786092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090620T173321.817349,20090620T173633.786092,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090620T173321.817349,20090620T173633.786092,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090620T173321.817349,20090620T173633.786092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T173321.817349,20090620T173633.786092,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090620T173321.817349,20090620T173633.786092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090620T173321.817349,20090620T173633.786092,"SENSOR",1,"O+ qf lowEcountratio","unitless",-123,,
20090620T173321.817349,20090620T173633.786092,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090620T173321.817349,20090620T173633.786092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T173321.817349,20090620T173633.786092,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090620T173321.817349,20090620T173633.786092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090620T173321.817349,20090620T173633.786092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090620T173633.786092,20090620T173945.848599,"SENSOR",1,"position MSO [x,y,z]","km",2551.289000,-2938.962000,-4106.287000
20090620T173633.786092,20090620T173945.848599,"SENSOR",1,"H+ density","cm-3",-2.315e+02,,
20090620T173633.786092,20090620T173945.848599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.09,10218600.00,-711220.90
20090620T173633.786092,20090620T173945.848599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090620T173633.786092,20090620T173945.848599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090620T173633.786092,20090620T173945.848599,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20090620T173633.786092,20090620T173945.848599,"SENSOR",1,"He++ density","cm-3",-8.478e+01,,
20090620T173633.786092,20090620T173945.848599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.55,4295140.00,-424404.80
20090620T173633.786092,20090620T173945.848599,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090620T173633.786092,20090620T173945.848599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090620T173633.786092,20090620T173945.848599,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090620T173633.786092,20090620T173945.848599,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090620T173633.786092,20090620T173945.848599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T173633.786092,20090620T173945.848599,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090620T173633.786092,20090620T173945.848599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090620T173633.786092,20090620T173945.848599,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20090620T173633.786092,20090620T173945.848599,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090620T173633.786092,20090620T173945.848599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T173633.786092,20090620T173945.848599,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090620T173633.786092,20090620T173945.848599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090620T173633.786092,20090620T173945.848599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090620T173945.848599,20090620T174257.817343,"SENSOR",1,"position MSO [x,y,z]","km",2749.555000,-3490.559000,-3967.352000
20090620T173945.848599,20090620T174257.817343,"SENSOR",1,"H+ density","cm-3",2.383e+01,,
20090620T173945.848599,20090620T174257.817343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.71,2156667.00,586072.80
20090620T173945.848599,20090620T174257.817343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090620T173945.848599,20090620T174257.817343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090620T173945.848599,20090620T174257.817343,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20090620T173945.848599,20090620T174257.817343,"SENSOR",1,"He++ density","cm-3",-2.290e+01,,
20090620T173945.848599,20090620T174257.817343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.06,2651428.00,52638.08
20090620T173945.848599,20090620T174257.817343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090620T173945.848599,20090620T174257.817343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090620T173945.848599,20090620T174257.817343,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090620T173945.848599,20090620T174257.817343,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090620T173945.848599,20090620T174257.817343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T173945.848599,20090620T174257.817343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090620T173945.848599,20090620T174257.817343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090620T173945.848599,20090620T174257.817343,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20090620T173945.848599,20090620T174257.817343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090620T173945.848599,20090620T174257.817343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T173945.848599,20090620T174257.817343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090620T173945.848599,20090620T174257.817343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090620T173945.848599,20090620T174257.817343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090620T174257.817343,20090620T174609.911091,"SENSOR",1,"position MSO [x,y,z]","km",2927.295000,-4016.240000,-3798.701000
20090620T174257.817343,20090620T174609.911091,"SENSOR",1,"H+ density","cm-3",-1.755e+02,,
20090620T174257.817343,20090620T174609.911091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",204.17,9131426.00,-4226537.00
20090620T174257.817343,20090620T174609.911091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090620T174257.817343,20090620T174609.911091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090620T174257.817343,20090620T174609.911091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20090620T174257.817343,20090620T174609.911091,"SENSOR",1,"He++ density","cm-3",1.140e+01,,
20090620T174257.817343,20090620T174609.911091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.07,5396980.00,-57198.65
20090620T174257.817343,20090620T174609.911091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090620T174257.817343,20090620T174609.911091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090620T174257.817343,20090620T174609.911091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090620T174257.817343,20090620T174609.911091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090620T174257.817343,20090620T174609.911091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T174257.817343,20090620T174609.911091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090620T174257.817343,20090620T174609.911091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090620T174257.817343,20090620T174609.911091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20090620T174257.817343,20090620T174609.911091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090620T174257.817343,20090620T174609.911091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T174257.817343,20090620T174609.911091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090620T174257.817343,20090620T174609.911091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090620T174257.817343,20090620T174609.911091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090620T174609.911091,20090620T174921.879854,"SENSOR",1,"position MSO [x,y,z]","km",3086.135000,-4516.093000,-3605.475000
20090620T174609.911091,20090620T174921.879854,"SENSOR",1,"H+ density","cm-3",-1.343e+01,,
20090620T174609.911091,20090620T174921.879854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.40,1370568.00,-652227.40
20090620T174609.911091,20090620T174921.879854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090620T174609.911091,20090620T174921.879854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090620T174609.911091,20090620T174921.879854,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20090620T174609.911091,20090620T174921.879854,"SENSOR",1,"He++ density","cm-3",-8.544e+00,,
20090620T174609.911091,20090620T174921.879854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.77,5031881.00,-2474322.00
20090620T174609.911091,20090620T174921.879854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090620T174609.911091,20090620T174921.879854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090620T174609.911091,20090620T174921.879854,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090620T174609.911091,20090620T174921.879854,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090620T174609.911091,20090620T174921.879854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090620T174609.911091,20090620T174921.879854,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090620T174609.911091,20090620T174921.879854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090620T174609.911091,20090620T174921.879854,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20090620T174609.911091,20090620T174921.879854,"SENSOR",1,"O2+ density","cm-3",3.480e+01,,
20090620T174609.911091,20090620T174921.879854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",39.16,0.00,-0.00
20090620T174609.911091,20090620T174921.879854,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090620T174609.911091,20090620T174921.879854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090620T174609.911091,20090620T174921.879854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090620T174921.879854,20090620T175233.973602,"SENSOR",1,"position MSO [x,y,z]","km",3227.623000,-4990.644000,-3391.939000
20090620T174921.879854,20090620T175233.973602,"SENSOR",1,"H+ density","cm-3",1.610e+01,,
20090620T174921.879854,20090620T175233.973602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.65,1404278.00,-865057.00
20090620T174921.879854,20090620T175233.973602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090620T174921.879854,20090620T175233.973602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
