20090625T211603.631687,20090625T211915.569180,"SENSOR",1,"position MSO [x,y,z]","km",-5.639480,2393.094000,-2875.687000
20090625T211603.631687,20090625T211915.569180,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090625T211603.631687,20090625T211915.569180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T211603.631687,20090625T211915.569180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090625T211603.631687,20090625T211915.569180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090625T211603.631687,20090625T211915.569180,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090625T211603.631687,20090625T211915.569180,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090625T211603.631687,20090625T211915.569180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T211603.631687,20090625T211915.569180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090625T211603.631687,20090625T211915.569180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090625T211603.631687,20090625T211915.569180,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090625T211603.631687,20090625T211915.569180,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090625T211603.631687,20090625T211915.569180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T211603.631687,20090625T211915.569180,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090625T211603.631687,20090625T211915.569180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090625T211603.631687,20090625T211915.569180,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090625T211603.631687,20090625T211915.569180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090625T211603.631687,20090625T211915.569180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T211603.631687,20090625T211915.569180,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090625T211603.631687,20090625T211915.569180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090625T211603.631687,20090625T211915.569180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090625T211915.569180,20090625T212227.631687,"SENSOR",1,"position MSO [x,y,z]","km",341.507500,1836.123000,-3347.319000
20090625T211915.569180,20090625T212227.631687,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090625T211915.569180,20090625T212227.631687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T211915.569180,20090625T212227.631687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090625T211915.569180,20090625T212227.631687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090625T211915.569180,20090625T212227.631687,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090625T211915.569180,20090625T212227.631687,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090625T211915.569180,20090625T212227.631687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T211915.569180,20090625T212227.631687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090625T211915.569180,20090625T212227.631687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090625T211915.569180,20090625T212227.631687,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090625T211915.569180,20090625T212227.631687,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090625T211915.569180,20090625T212227.631687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T211915.569180,20090625T212227.631687,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090625T211915.569180,20090625T212227.631687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090625T211915.569180,20090625T212227.631687,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090625T211915.569180,20090625T212227.631687,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090625T211915.569180,20090625T212227.631687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T211915.569180,20090625T212227.631687,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090625T211915.569180,20090625T212227.631687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090625T211915.569180,20090625T212227.631687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090625T212227.631687,20090625T212539.631681,"SENSOR",1,"position MSO [x,y,z]","km",679.209800,1227.826000,-3725.861000
20090625T212227.631687,20090625T212539.631681,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090625T212227.631687,20090625T212539.631681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T212227.631687,20090625T212539.631681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090625T212227.631687,20090625T212539.631681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090625T212227.631687,20090625T212539.631681,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090625T212227.631687,20090625T212539.631681,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090625T212227.631687,20090625T212539.631681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T212227.631687,20090625T212539.631681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090625T212227.631687,20090625T212539.631681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090625T212227.631687,20090625T212539.631681,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090625T212227.631687,20090625T212539.631681,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090625T212227.631687,20090625T212539.631681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T212227.631687,20090625T212539.631681,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090625T212227.631687,20090625T212539.631681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090625T212227.631687,20090625T212539.631681,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090625T212227.631687,20090625T212539.631681,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090625T212227.631687,20090625T212539.631681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T212227.631687,20090625T212539.631681,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090625T212227.631687,20090625T212539.631681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090625T212227.631687,20090625T212539.631681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090625T212539.631681,20090625T212851.694188,"SENSOR",1,"position MSO [x,y,z]","km",1000.074000,588.784900,-4011.821000
20090625T212539.631681,20090625T212851.694188,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090625T212539.631681,20090625T212851.694188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T212539.631681,20090625T212851.694188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090625T212539.631681,20090625T212851.694188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090625T212539.631681,20090625T212851.694188,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090625T212539.631681,20090625T212851.694188,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090625T212539.631681,20090625T212851.694188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T212539.631681,20090625T212851.694188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090625T212539.631681,20090625T212851.694188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090625T212539.631681,20090625T212851.694188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090625T212539.631681,20090625T212851.694188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090625T212539.631681,20090625T212851.694188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T212539.631681,20090625T212851.694188,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090625T212539.631681,20090625T212851.694188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090625T212539.631681,20090625T212851.694188,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090625T212539.631681,20090625T212851.694188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090625T212539.631681,20090625T212851.694188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T212539.631681,20090625T212851.694188,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090625T212539.631681,20090625T212851.694188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090625T212539.631681,20090625T212851.694188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090625T212851.694188,20090625T213203.694183,"SENSOR",1,"position MSO [x,y,z]","km",1299.438000,-63.227710,-4211.310000
20090625T212851.694188,20090625T213203.694183,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090625T212851.694188,20090625T213203.694183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T212851.694188,20090625T213203.694183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090625T212851.694188,20090625T213203.694183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090625T212851.694188,20090625T213203.694183,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090625T212851.694188,20090625T213203.694183,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090625T212851.694188,20090625T213203.694183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T212851.694188,20090625T213203.694183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090625T212851.694188,20090625T213203.694183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090625T212851.694188,20090625T213203.694183,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090625T212851.694188,20090625T213203.694183,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090625T212851.694188,20090625T213203.694183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T212851.694188,20090625T213203.694183,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090625T212851.694188,20090625T213203.694183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090625T212851.694188,20090625T213203.694183,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090625T212851.694188,20090625T213203.694183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090625T212851.694188,20090625T213203.694183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T212851.694188,20090625T213203.694183,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090625T212851.694188,20090625T213203.694183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090625T212851.694188,20090625T213203.694183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090625T213203.694183,20090625T213515.756679,"SENSOR",1,"position MSO [x,y,z]","km",1574.998000,-714.368000,-4333.463000
20090625T213203.694183,20090625T213515.756679,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090625T213203.694183,20090625T213515.756679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T213203.694183,20090625T213515.756679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090625T213203.694183,20090625T213515.756679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090625T213203.694183,20090625T213515.756679,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090625T213203.694183,20090625T213515.756679,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090625T213203.694183,20090625T213515.756679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T213203.694183,20090625T213515.756679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090625T213203.694183,20090625T213515.756679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090625T213203.694183,20090625T213515.756679,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090625T213203.694183,20090625T213515.756679,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090625T213203.694183,20090625T213515.756679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T213203.694183,20090625T213515.756679,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090625T213203.694183,20090625T213515.756679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090625T213203.694183,20090625T213515.756679,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090625T213203.694183,20090625T213515.756679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090625T213203.694183,20090625T213515.756679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T213203.694183,20090625T213515.756679,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090625T213203.694183,20090625T213515.756679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090625T213203.694183,20090625T213515.756679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090625T213515.756679,20090625T213827.756684,"SENSOR",1,"position MSO [x,y,z]","km",1826.193000,-1354.706000,-4388.422000
20090625T213515.756679,20090625T213827.756684,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090625T213515.756679,20090625T213827.756684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T213515.756679,20090625T213827.756684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090625T213515.756679,20090625T213827.756684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090625T213515.756679,20090625T213827.756684,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090625T213515.756679,20090625T213827.756684,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090625T213515.756679,20090625T213827.756684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T213515.756679,20090625T213827.756684,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090625T213515.756679,20090625T213827.756684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090625T213515.756679,20090625T213827.756684,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090625T213515.756679,20090625T213827.756684,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090625T213515.756679,20090625T213827.756684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T213515.756679,20090625T213827.756684,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090625T213515.756679,20090625T213827.756684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090625T213515.756679,20090625T213827.756684,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090625T213515.756679,20090625T213827.756684,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090625T213515.756679,20090625T213827.756684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T213515.756679,20090625T213827.756684,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090625T213515.756679,20090625T213827.756684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090625T213515.756679,20090625T213827.756684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090625T213827.756684,20090625T214139.819181,"SENSOR",1,"position MSO [x,y,z]","km",2053.583000,-1977.597000,-4386.055000
20090625T213827.756684,20090625T214139.819181,"SENSOR",1,"H+ density","cm-3",-3.691e+02,,
20090625T213827.756684,20090625T214139.819181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.34,7946055.00,-2176804.00
20090625T213827.756684,20090625T214139.819181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090625T213827.756684,20090625T214139.819181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090625T213827.756684,20090625T214139.819181,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20090625T213827.756684,20090625T214139.819181,"SENSOR",1,"He++ density","cm-3",7.204e+00,,
20090625T213827.756684,20090625T214139.819181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.37,1598466.00,-810594.90
20090625T213827.756684,20090625T214139.819181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090625T213827.756684,20090625T214139.819181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090625T213827.756684,20090625T214139.819181,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090625T213827.756684,20090625T214139.819181,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090625T213827.756684,20090625T214139.819181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T213827.756684,20090625T214139.819181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090625T213827.756684,20090625T214139.819181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090625T213827.756684,20090625T214139.819181,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20090625T213827.756684,20090625T214139.819181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090625T213827.756684,20090625T214139.819181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T213827.756684,20090625T214139.819181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090625T213827.756684,20090625T214139.819181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090625T213827.756684,20090625T214139.819181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090625T214139.819181,20090625T214451.787944,"SENSOR",1,"position MSO [x,y,z]","km",2258.349000,-2578.850000,-4335.315000
20090625T214139.819181,20090625T214451.787944,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090625T214139.819181,20090625T214451.787944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T214139.819181,20090625T214451.787944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090625T214139.819181,20090625T214451.787944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090625T214139.819181,20090625T214451.787944,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090625T214139.819181,20090625T214451.787944,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090625T214139.819181,20090625T214451.787944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T214139.819181,20090625T214451.787944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090625T214139.819181,20090625T214451.787944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090625T214139.819181,20090625T214451.787944,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090625T214139.819181,20090625T214451.787944,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090625T214139.819181,20090625T214451.787944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T214139.819181,20090625T214451.787944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090625T214139.819181,20090625T214451.787944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090625T214139.819181,20090625T214451.787944,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090625T214139.819181,20090625T214451.787944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090625T214139.819181,20090625T214451.787944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T214139.819181,20090625T214451.787944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090625T214139.819181,20090625T214451.787944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090625T214139.819181,20090625T214451.787944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090625T214451.787944,20090625T214803.881692,"SENSOR",1,"position MSO [x,y,z]","km",2442.026000,-3156.207000,-4243.988000
20090625T214451.787944,20090625T214803.881692,"SENSOR",1,"H+ density","cm-3",-2.057e+02,,
20090625T214451.787944,20090625T214803.881692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.45,1914241.00,-1388126.00
20090625T214451.787944,20090625T214803.881692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090625T214451.787944,20090625T214803.881692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090625T214451.787944,20090625T214803.881692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20090625T214451.787944,20090625T214803.881692,"SENSOR",1,"He++ density","cm-3",-1.234e+01,,
20090625T214451.787944,20090625T214803.881692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.68,1401391.00,-1353499.00
20090625T214451.787944,20090625T214803.881692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090625T214451.787944,20090625T214803.881692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090625T214451.787944,20090625T214803.881692,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090625T214451.787944,20090625T214803.881692,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090625T214451.787944,20090625T214803.881692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T214451.787944,20090625T214803.881692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090625T214451.787944,20090625T214803.881692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090625T214451.787944,20090625T214803.881692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20090625T214451.787944,20090625T214803.881692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090625T214451.787944,20090625T214803.881692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090625T214451.787944,20090625T214803.881692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090625T214451.787944,20090625T214803.881692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090625T214451.787944,20090625T214803.881692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090625T214803.881692,20090625T215115.850446,"SENSOR",1,"position MSO [x,y,z]","km",2606.198000,-3708.489000,-4118.711000
20090625T214803.881692,20090625T215115.850446,"SENSOR",1,"H+ density","cm-3",3.894e+01,,
20090625T214803.881692,20090625T215115.850446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.39,393138.40,-268188.80
20090625T214803.881692,20090625T215115.850446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090625T214803.881692,20090625T215115.850446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090625T214803.881692,20090625T215115.850446,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20090625T214803.881692,20090625T215115.850446,"SENSOR",1,"He++ density","cm-3",7.735e+00,,
20090625T214803.881692,20090625T215115.850446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.43,1016052.00,-1204665.00
20090625T214803.881692,20090625T215115.850446,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090625T214803.881692,20090625T215115.850446,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090625T214803.881692,20090625T215115.850446,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20090625T214803.881692,20090625T215115.850446,"SENSOR",1,"O+ density","cm-3",4.065e+00,,
20090625T214803.881692,20090625T215115.850446,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.03,1012239.00,-842141.10
20090625T214803.881692,20090625T215115.850446,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090625T214803.881692,20090625T215115.850446,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090625T214803.881692,20090625T215115.850446,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20090625T214803.881692,20090625T215115.850446,"SENSOR",1,"O2+ density","cm-3",-3.686e+00,,
20090625T214803.881692,20090625T215115.850446,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.05,458338.20,-534256.80
20090625T214803.881692,20090625T215115.850446,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090625T214803.881692,20090625T215115.850446,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090625T214803.881692,20090625T215115.850446,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090625T215115.850446,20090625T215427.944194,"SENSOR",1,"position MSO [x,y,z]","km",2752.443000,-4235.379000,-3965.065000
20090625T215115.850446,20090625T215427.944194,"SENSOR",1,"H+ density","cm-3",2.651e+00,,
20090625T215115.850446,20090625T215427.944194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.44,534939.60,-248250.20
20090625T215115.850446,20090625T215427.944194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090625T215115.850446,20090625T215427.944194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090625T215115.850446,20090625T215427.944194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20090625T215115.850446,20090625T215427.944194,"SENSOR",1,"He++ density","cm-3",-9.050e+00,,
20090625T215115.850446,20090625T215427.944194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.27,1236190.00,-1225799.00
20090625T215115.850446,20090625T215427.944194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090625T215115.850446,20090625T215427.944194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090625T215115.850446,20090625T215427.944194,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090625T215115.850446,20090625T215427.944194,"SENSOR",1,"O+ density","cm-3",9.467e+00,,
20090625T215115.850446,20090625T215427.944194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.28,2121933.00,-119719.70
20090625T215115.850446,20090625T215427.944194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090625T215115.850446,20090625T215427.944194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090625T215115.850446,20090625T215427.944194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20090625T215115.850446,20090625T215427.944194,"SENSOR",1,"O2+ density","cm-3",-2.366e+00,,
20090625T215115.850446,20090625T215427.944194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.43,3579451.00,557169.50
20090625T215115.850446,20090625T215427.944194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090625T215115.850446,20090625T215427.944194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090625T215115.850446,20090625T215427.944194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090625T215427.944194,20090625T215739.912937,"SENSOR",1,"position MSO [x,y,z]","km",2882.256000,-4737.087000,-3787.717000
20090625T215427.944194,20090625T215739.912937,"SENSOR",1,"H+ density","cm-3",7.575e+00,,
20090625T215427.944194,20090625T215739.912937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.34,805390.40,-520533.30
20090625T215427.944194,20090625T215739.912937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090625T215427.944194,20090625T215739.912937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
