20090602T075406.716132,20090602T075718.684886,"SENSOR",1,"position MSO [x,y,z]","km",50.520150,1528.728000,-3426.629000
20090602T075406.716132,20090602T075718.684886,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090602T075406.716132,20090602T075718.684886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T075406.716132,20090602T075718.684886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T075406.716132,20090602T075718.684886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T075406.716132,20090602T075718.684886,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090602T075406.716132,20090602T075718.684886,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090602T075406.716132,20090602T075718.684886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T075406.716132,20090602T075718.684886,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090602T075406.716132,20090602T075718.684886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T075406.716132,20090602T075718.684886,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090602T075406.716132,20090602T075718.684886,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090602T075406.716132,20090602T075718.684886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T075406.716132,20090602T075718.684886,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090602T075406.716132,20090602T075718.684886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T075406.716132,20090602T075718.684886,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090602T075406.716132,20090602T075718.684886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090602T075406.716132,20090602T075718.684886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T075406.716132,20090602T075718.684886,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090602T075406.716132,20090602T075718.684886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T075406.716132,20090602T075718.684886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T075718.684886,20090602T080030.684885,"SENSOR",1,"position MSO [x,y,z]","km",556.868800,964.508400,-3697.562000
20090602T075718.684886,20090602T080030.684885,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090602T075718.684886,20090602T080030.684885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T075718.684886,20090602T080030.684885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T075718.684886,20090602T080030.684885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T075718.684886,20090602T080030.684885,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090602T075718.684886,20090602T080030.684885,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090602T075718.684886,20090602T080030.684885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T075718.684886,20090602T080030.684885,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090602T075718.684886,20090602T080030.684885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T075718.684886,20090602T080030.684885,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090602T075718.684886,20090602T080030.684885,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090602T075718.684886,20090602T080030.684885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T075718.684886,20090602T080030.684885,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090602T075718.684886,20090602T080030.684885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T075718.684886,20090602T080030.684885,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090602T075718.684886,20090602T080030.684885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090602T075718.684886,20090602T080030.684885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T075718.684886,20090602T080030.684885,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090602T075718.684886,20090602T080030.684885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T075718.684886,20090602T080030.684885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T080030.778643,20090602T080342.747387,"SENSOR",1,"position MSO [x,y,z]","km",1048.396000,373.594200,-3868.059000
20090602T080030.778643,20090602T080342.747387,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090602T080030.778643,20090602T080342.747387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T080030.778643,20090602T080342.747387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T080030.778643,20090602T080342.747387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T080030.778643,20090602T080342.747387,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090602T080030.778643,20090602T080342.747387,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090602T080030.778643,20090602T080342.747387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T080030.778643,20090602T080342.747387,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090602T080030.778643,20090602T080342.747387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T080030.778643,20090602T080342.747387,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20090602T080030.778643,20090602T080342.747387,"SENSOR",1,"O+ density","cm-3",-4.868e+01,,
20090602T080030.778643,20090602T080342.747387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.45,2138716.00,1198398.00
20090602T080030.778643,20090602T080342.747387,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090602T080030.778643,20090602T080342.747387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T080030.778643,20090602T080342.747387,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090602T080030.778643,20090602T080342.747387,"SENSOR",1,"O2+ density","cm-3",-2.078e+01,,
20090602T080030.778643,20090602T080342.747387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.11,2077744.00,2821529.00
20090602T080030.778643,20090602T080342.747387,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090602T080030.778643,20090602T080342.747387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T080030.778643,20090602T080342.747387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T080342.747387,20090602T080654.841145,"SENSOR",1,"position MSO [x,y,z]","km",1514.736000,-226.448400,-3945.478000
20090602T080342.747387,20090602T080654.841145,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090602T080342.747387,20090602T080654.841145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T080342.747387,20090602T080654.841145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T080342.747387,20090602T080654.841145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T080342.747387,20090602T080654.841145,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090602T080342.747387,20090602T080654.841145,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090602T080342.747387,20090602T080654.841145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T080342.747387,20090602T080654.841145,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090602T080342.747387,20090602T080654.841145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T080342.747387,20090602T080654.841145,"SENSOR",1,"He++ qf lowEcountratio","unitless",-117,,
20090602T080342.747387,20090602T080654.841145,"SENSOR",1,"O+ density","cm-3",-1.272e+01,,
20090602T080342.747387,20090602T080654.841145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.25,1920805.00,1647224.00
20090602T080342.747387,20090602T080654.841145,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090602T080342.747387,20090602T080654.841145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T080342.747387,20090602T080654.841145,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090602T080342.747387,20090602T080654.841145,"SENSOR",1,"O2+ density","cm-3",-9.567e+00,,
20090602T080342.747387,20090602T080654.841145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.74,1305593.00,1380132.00
20090602T080342.747387,20090602T080654.841145,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090602T080342.747387,20090602T080654.841145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T080342.747387,20090602T080654.841145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T080654.841145,20090602T081006.809888,"SENSOR",1,"position MSO [x,y,z]","km",1949.855000,-822.123900,-3941.105000
20090602T080654.841145,20090602T081006.809888,"SENSOR",1,"H+ density","cm-3",5.366e+01,,
20090602T080654.841145,20090602T081006.809888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.24,65959.38,126889.30
20090602T080654.841145,20090602T081006.809888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T080654.841145,20090602T081006.809888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T080654.841145,20090602T081006.809888,"SENSOR",1,"H+ qf lowEcountratio","unitless",-68,,
20090602T080654.841145,20090602T081006.809888,"SENSOR",1,"He++ density","cm-3",2.386e+01,,
20090602T080654.841145,20090602T081006.809888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.68,180358.30,163161.90
20090602T080654.841145,20090602T081006.809888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T080654.841145,20090602T081006.809888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T080654.841145,20090602T081006.809888,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090602T080654.841145,20090602T081006.809888,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090602T080654.841145,20090602T081006.809888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T080654.841145,20090602T081006.809888,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090602T080654.841145,20090602T081006.809888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T080654.841145,20090602T081006.809888,"SENSOR",1,"O+ qf lowEcountratio","unitless",-68,,
20090602T080654.841145,20090602T081006.809888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090602T080654.841145,20090602T081006.809888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T080654.841145,20090602T081006.809888,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090602T080654.841145,20090602T081006.809888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T080654.841145,20090602T081006.809888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T081006.809888,20090602T081318.903636,"SENSOR",1,"position MSO [x,y,z]","km",2350.847000,-1403.663000,-3867.376000
20090602T081006.809888,20090602T081318.903636,"SENSOR",1,"H+ density","cm-3",1.388e+00,,
20090602T081006.809888,20090602T081318.903636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.41,1292110.00,710596.50
20090602T081006.809888,20090602T081318.903636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T081006.809888,20090602T081318.903636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T081006.809888,20090602T081318.903636,"SENSOR",1,"H+ qf lowEcountratio","unitless",-76,,
20090602T081006.809888,20090602T081318.903636,"SENSOR",1,"He++ density","cm-3",1.823e+01,,
20090602T081006.809888,20090602T081318.903636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.16,919091.40,503871.90
20090602T081006.809888,20090602T081318.903636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T081006.809888,20090602T081318.903636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T081006.809888,20090602T081318.903636,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090602T081006.809888,20090602T081318.903636,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090602T081006.809888,20090602T081318.903636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T081006.809888,20090602T081318.903636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090602T081006.809888,20090602T081318.903636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T081006.809888,20090602T081318.903636,"SENSOR",1,"O+ qf lowEcountratio","unitless",-76,,
20090602T081006.809888,20090602T081318.903636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090602T081006.809888,20090602T081318.903636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T081006.809888,20090602T081318.903636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090602T081006.809888,20090602T081318.903636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T081006.809888,20090602T081318.903636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T081318.903636,20090602T081630.841139,"SENSOR",1,"position MSO [x,y,z]","km",2717.112000,-1964.650000,-3736.281000
20090602T081318.903636,20090602T081630.841139,"SENSOR",1,"H+ density","cm-3",3.075e+01,,
20090602T081318.903636,20090602T081630.841139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.25,2299343.00,124176.40
20090602T081318.903636,20090602T081630.841139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T081318.903636,20090602T081630.841139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T081318.903636,20090602T081630.841139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20090602T081318.903636,20090602T081630.841139,"SENSOR",1,"He++ density","cm-3",1.104e+01,,
20090602T081318.903636,20090602T081630.841139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.85,1443785.00,537037.10
20090602T081318.903636,20090602T081630.841139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T081318.903636,20090602T081630.841139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T081318.903636,20090602T081630.841139,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090602T081318.903636,20090602T081630.841139,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090602T081318.903636,20090602T081630.841139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T081318.903636,20090602T081630.841139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090602T081318.903636,20090602T081630.841139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T081318.903636,20090602T081630.841139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20090602T081318.903636,20090602T081630.841139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090602T081318.903636,20090602T081630.841139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T081318.903636,20090602T081630.841139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090602T081318.903636,20090602T081630.841139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T081318.903636,20090602T081630.841139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T081630.841139,20090602T081942.903646,"SENSOR",1,"position MSO [x,y,z]","km",3049.565000,-2501.335000,-3558.516000
20090602T081630.841139,20090602T081942.903646,"SENSOR",1,"H+ density","cm-3",-2.391e+01,,
20090602T081630.841139,20090602T081942.903646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.19,1181653.00,155702.70
20090602T081630.841139,20090602T081942.903646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T081630.841139,20090602T081942.903646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T081630.841139,20090602T081942.903646,"SENSOR",1,"H+ qf lowEcountratio","unitless",-100,,
20090602T081630.841139,20090602T081942.903646,"SENSOR",1,"He++ density","cm-3",-3.056e+01,,
20090602T081630.841139,20090602T081942.903646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.51,1767793.00,-36953.10
20090602T081630.841139,20090602T081942.903646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T081630.841139,20090602T081942.903646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T081630.841139,20090602T081942.903646,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090602T081630.841139,20090602T081942.903646,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090602T081630.841139,20090602T081942.903646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T081630.841139,20090602T081942.903646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090602T081630.841139,20090602T081942.903646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T081630.841139,20090602T081942.903646,"SENSOR",1,"O+ qf lowEcountratio","unitless",-100,,
20090602T081630.841139,20090602T081942.903646,"SENSOR",1,"O2+ density","cm-3",-2.353e+01,,
20090602T081630.841139,20090602T081942.903646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.28,146685.40,168982.50
20090602T081630.841139,20090602T081942.903646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090602T081630.841139,20090602T081942.903646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T081630.841139,20090602T081942.903646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T081942.903646,20090602T082254.872389,"SENSOR",1,"position MSO [x,y,z]","km",3349.992000,-3011.914000,-3343.160000
20090602T081942.903646,20090602T082254.872389,"SENSOR",1,"H+ density","cm-3",2.640e+01,,
20090602T081942.903646,20090602T082254.872389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.23,985884.60,45255.38
20090602T081942.903646,20090602T082254.872389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T081942.903646,20090602T082254.872389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T081942.903646,20090602T082254.872389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20090602T081942.903646,20090602T082254.872389,"SENSOR",1,"He++ density","cm-3",-2.479e+01,,
20090602T081942.903646,20090602T082254.872389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.86,1531767.00,-850205.70
20090602T081942.903646,20090602T082254.872389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T081942.903646,20090602T082254.872389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T081942.903646,20090602T082254.872389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090602T081942.903646,20090602T082254.872389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090602T081942.903646,20090602T082254.872389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T081942.903646,20090602T082254.872389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090602T081942.903646,20090602T082254.872389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T081942.903646,20090602T082254.872389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20090602T081942.903646,20090602T082254.872389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090602T081942.903646,20090602T082254.872389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T081942.903646,20090602T082254.872389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090602T081942.903646,20090602T082254.872389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T081942.903646,20090602T082254.872389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T082254.872389,20090602T082606.966147,"SENSOR",1,"position MSO [x,y,z]","km",3620.506000,-3495.736000,-3097.778000
20090602T082254.872389,20090602T082606.966147,"SENSOR",1,"H+ density","cm-3",-9.066e+01,,
20090602T082254.872389,20090602T082606.966147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.97,3078457.00,-6325273.00
20090602T082254.872389,20090602T082606.966147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T082254.872389,20090602T082606.966147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T082254.872389,20090602T082606.966147,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20090602T082254.872389,20090602T082606.966147,"SENSOR",1,"He++ density","cm-3",-9.357e+01,,
20090602T082254.872389,20090602T082606.966147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.42,1861493.00,-1668544.00
20090602T082254.872389,20090602T082606.966147,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T082254.872389,20090602T082606.966147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T082254.872389,20090602T082606.966147,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090602T082254.872389,20090602T082606.966147,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090602T082254.872389,20090602T082606.966147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T082254.872389,20090602T082606.966147,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090602T082254.872389,20090602T082606.966147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T082254.872389,20090602T082606.966147,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20090602T082254.872389,20090602T082606.966147,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090602T082254.872389,20090602T082606.966147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T082254.872389,20090602T082606.966147,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090602T082254.872389,20090602T082606.966147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T082254.872389,20090602T082606.966147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T082606.966147,20090602T082918.934901,"SENSOR",1,"position MSO [x,y,z]","km",3863.320000,-3952.910000,-2828.591000
20090602T082606.966147,20090602T082918.934901,"SENSOR",1,"H+ density","cm-3",3.669e+01,,
20090602T082606.966147,20090602T082918.934901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.83,773910.30,-681537.40
20090602T082606.966147,20090602T082918.934901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T082606.966147,20090602T082918.934901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T082606.966147,20090602T082918.934901,"SENSOR",1,"H+ qf lowEcountratio","unitless",-138,,
20090602T082606.966147,20090602T082918.934901,"SENSOR",1,"He++ density","cm-3",-3.357e+01,,
20090602T082606.966147,20090602T082918.934901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.91,3951330.00,-2152895.00
20090602T082606.966147,20090602T082918.934901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T082606.966147,20090602T082918.934901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T082606.966147,20090602T082918.934901,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20090602T082606.966147,20090602T082918.934901,"SENSOR",1,"O+ density","cm-3",-1.159e+01,,
20090602T082606.966147,20090602T082918.934901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.89,4915029.00,-2147785.00
20090602T082606.966147,20090602T082918.934901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090602T082606.966147,20090602T082918.934901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T082606.966147,20090602T082918.934901,"SENSOR",1,"O+ qf lowEcountratio","unitless",-138,,
20090602T082606.966147,20090602T082918.934901,"SENSOR",1,"O2+ density","cm-3",-3.495e+01,,
20090602T082606.966147,20090602T082918.934901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.44,254127.30,-25702.31
20090602T082606.966147,20090602T082918.934901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090602T082606.966147,20090602T082918.934901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T082606.966147,20090602T082918.934901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T082918.934901,20090602T083231.028648,"SENSOR",1,"position MSO [x,y,z]","km",4080.630000,-4384.073000,-2540.652000
20090602T082918.934901,20090602T083231.028648,"SENSOR",1,"H+ density","cm-3",3.786e+01,,
20090602T082918.934901,20090602T083231.028648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.09,848069.00,-910673.30
20090602T082918.934901,20090602T083231.028648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090602T082918.934901,20090602T083231.028648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090602T082918.934901,20090602T083231.028648,"SENSOR",1,"H+ qf lowEcountratio","unitless",-130,,
20090602T082918.934901,20090602T083231.028648,"SENSOR",1,"He++ density","cm-3",-5.321e+01,,
20090602T082918.934901,20090602T083231.028648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.18,2810963.00,-2150388.00
20090602T082918.934901,20090602T083231.028648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090602T082918.934901,20090602T083231.028648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090602T082918.934901,20090602T083231.028648,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20090602T082918.934901,20090602T083231.028648,"SENSOR",1,"O+ density","cm-3",1.213e+01,,
20090602T082918.934901,20090602T083231.028648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.86,4416228.00,-1866123.00
20090602T082918.934901,20090602T083231.028648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090602T082918.934901,20090602T083231.028648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090602T082918.934901,20090602T083231.028648,"SENSOR",1,"O+ qf lowEcountratio","unitless",-130,,
20090602T082918.934901,20090602T083231.028648,"SENSOR",1,"O2+ density","cm-3",-2.105e+01,,
20090602T082918.934901,20090602T083231.028648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.56,3377184.00,-2008860.00
20090602T082918.934901,20090602T083231.028648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090602T082918.934901,20090602T083231.028648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090602T082918.934901,20090602T083231.028648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090602T083231.028648,20090602T083543.028648,"SENSOR",1,"position MSO [x,y,z]","km",4274.530000,-4790.173000,-2238.039000
20090602T083231.028648,20090602T083543.028648,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090602T083231.028648,20090602T083543.028648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090602T083231.028648,20090602T083543.028648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
