20120316T035059.605030,20120316T035411.573784,"SENSOR",1,"position MSO [x,y,z]","km",844.901000,3466.997000,-1273.431000
20120316T035059.605030,20120316T035411.573784,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120316T035059.605030,20120316T035411.573784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T035059.605030,20120316T035411.573784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120316T035059.605030,20120316T035411.573784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120316T035059.605030,20120316T035411.573784,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120316T035059.605030,20120316T035411.573784,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120316T035059.605030,20120316T035411.573784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T035059.605030,20120316T035411.573784,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120316T035059.605030,20120316T035411.573784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120316T035059.605030,20120316T035411.573784,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120316T035059.605030,20120316T035411.573784,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120316T035059.605030,20120316T035411.573784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T035059.605030,20120316T035411.573784,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120316T035059.605030,20120316T035411.573784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120316T035059.605030,20120316T035411.573784,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120316T035059.605030,20120316T035411.573784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120316T035059.605030,20120316T035411.573784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T035059.605030,20120316T035411.573784,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120316T035059.605030,20120316T035411.573784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120316T035059.605030,20120316T035411.573784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120316T035411.573784,20120316T035723.667541,"SENSOR",1,"position MSO [x,y,z]","km",1188.360000,3675.548000,-579.358800
20120316T035411.573784,20120316T035723.667541,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120316T035411.573784,20120316T035723.667541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T035411.573784,20120316T035723.667541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120316T035411.573784,20120316T035723.667541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120316T035411.573784,20120316T035723.667541,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120316T035411.573784,20120316T035723.667541,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120316T035411.573784,20120316T035723.667541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T035411.573784,20120316T035723.667541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120316T035411.573784,20120316T035723.667541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120316T035411.573784,20120316T035723.667541,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120316T035411.573784,20120316T035723.667541,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120316T035411.573784,20120316T035723.667541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T035411.573784,20120316T035723.667541,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120316T035411.573784,20120316T035723.667541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120316T035411.573784,20120316T035723.667541,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120316T035411.573784,20120316T035723.667541,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120316T035411.573784,20120316T035723.667541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T035411.573784,20120316T035723.667541,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120316T035411.573784,20120316T035723.667541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120316T035411.573784,20120316T035723.667541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120316T035723.667541,20120316T040035.667541,"SENSOR",1,"position MSO [x,y,z]","km",1500.515000,3786.859000,130.452700
20120316T035723.667541,20120316T040035.667541,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120316T035723.667541,20120316T040035.667541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T035723.667541,20120316T040035.667541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120316T035723.667541,20120316T040035.667541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120316T035723.667541,20120316T040035.667541,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120316T035723.667541,20120316T040035.667541,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120316T035723.667541,20120316T040035.667541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T035723.667541,20120316T040035.667541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120316T035723.667541,20120316T040035.667541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120316T035723.667541,20120316T040035.667541,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120316T035723.667541,20120316T040035.667541,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120316T035723.667541,20120316T040035.667541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T035723.667541,20120316T040035.667541,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120316T035723.667541,20120316T040035.667541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120316T035723.667541,20120316T040035.667541,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120316T035723.667541,20120316T040035.667541,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120316T035723.667541,20120316T040035.667541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T035723.667541,20120316T040035.667541,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120316T035723.667541,20120316T040035.667541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120316T035723.667541,20120316T040035.667541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120316T040035.636295,20120316T040347.730053,"SENSOR",1,"position MSO [x,y,z]","km",1777.714000,3809.816000,837.413900
20120316T040035.636295,20120316T040347.730053,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120316T040035.636295,20120316T040347.730053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T040035.636295,20120316T040347.730053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120316T040035.636295,20120316T040347.730053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120316T040035.636295,20120316T040347.730053,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120316T040035.636295,20120316T040347.730053,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120316T040035.636295,20120316T040347.730053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T040035.636295,20120316T040347.730053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120316T040035.636295,20120316T040347.730053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120316T040035.636295,20120316T040347.730053,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120316T040035.636295,20120316T040347.730053,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120316T040035.636295,20120316T040347.730053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T040035.636295,20120316T040347.730053,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120316T040035.636295,20120316T040347.730053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120316T040035.636295,20120316T040347.730053,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120316T040035.636295,20120316T040347.730053,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120316T040035.636295,20120316T040347.730053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T040035.636295,20120316T040347.730053,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120316T040035.636295,20120316T040347.730053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120316T040035.636295,20120316T040347.730053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120316T040347.730053,20120316T040659.698806,"SENSOR",1,"position MSO [x,y,z]","km",2019.346000,3756.339000,1527.886000
20120316T040347.730053,20120316T040659.698806,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120316T040347.730053,20120316T040659.698806,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T040347.730053,20120316T040659.698806,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120316T040347.730053,20120316T040659.698806,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120316T040347.730053,20120316T040659.698806,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120316T040347.730053,20120316T040659.698806,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120316T040347.730053,20120316T040659.698806,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T040347.730053,20120316T040659.698806,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120316T040347.730053,20120316T040659.698806,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120316T040347.730053,20120316T040659.698806,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120316T040347.730053,20120316T040659.698806,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120316T040347.730053,20120316T040659.698806,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T040347.730053,20120316T040659.698806,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120316T040347.730053,20120316T040659.698806,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120316T040347.730053,20120316T040659.698806,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120316T040347.730053,20120316T040659.698806,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120316T040347.730053,20120316T040659.698806,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T040347.730053,20120316T040659.698806,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120316T040347.730053,20120316T040659.698806,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120316T040347.730053,20120316T040659.698806,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120316T040659.698806,20120316T041011.792564,"SENSOR",1,"position MSO [x,y,z]","km",2226.692000,3638.976000,2192.581000
20120316T040659.698806,20120316T041011.792564,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120316T040659.698806,20120316T041011.792564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T040659.698806,20120316T041011.792564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120316T040659.698806,20120316T041011.792564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120316T040659.698806,20120316T041011.792564,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120316T040659.698806,20120316T041011.792564,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120316T040659.698806,20120316T041011.792564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T040659.698806,20120316T041011.792564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120316T040659.698806,20120316T041011.792564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120316T040659.698806,20120316T041011.792564,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120316T040659.698806,20120316T041011.792564,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120316T040659.698806,20120316T041011.792564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T040659.698806,20120316T041011.792564,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120316T040659.698806,20120316T041011.792564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120316T040659.698806,20120316T041011.792564,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120316T040659.698806,20120316T041011.792564,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120316T040659.698806,20120316T041011.792564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T040659.698806,20120316T041011.792564,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120316T040659.698806,20120316T041011.792564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120316T040659.698806,20120316T041011.792564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120316T041011.792564,20120316T041323.761318,"SENSOR",1,"position MSO [x,y,z]","km",2402.175000,3469.467000,2826.028000
20120316T041011.792564,20120316T041323.761318,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120316T041011.792564,20120316T041323.761318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T041011.792564,20120316T041323.761318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120316T041011.792564,20120316T041323.761318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120316T041011.792564,20120316T041323.761318,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120316T041011.792564,20120316T041323.761318,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120316T041011.792564,20120316T041323.761318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T041011.792564,20120316T041323.761318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120316T041011.792564,20120316T041323.761318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120316T041011.792564,20120316T041323.761318,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120316T041011.792564,20120316T041323.761318,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120316T041011.792564,20120316T041323.761318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T041011.792564,20120316T041323.761318,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120316T041011.792564,20120316T041323.761318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120316T041011.792564,20120316T041323.761318,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120316T041011.792564,20120316T041323.761318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120316T041011.792564,20120316T041323.761318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T041011.792564,20120316T041323.761318,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120316T041011.792564,20120316T041323.761318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120316T041011.792564,20120316T041323.761318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120316T041323.761318,20120316T041635.823825,"SENSOR",1,"position MSO [x,y,z]","km",2548.683000,3258.094000,3425.457000
20120316T041323.761318,20120316T041635.823825,"SENSOR",1,"H+ density","cm-3",-3.298e+02,,
20120316T041323.761318,20120316T041635.823825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",466.09,14081760.00,-1989374.00
20120316T041323.761318,20120316T041635.823825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120316T041323.761318,20120316T041635.823825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120316T041323.761318,20120316T041635.823825,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120316T041323.761318,20120316T041635.823825,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120316T041323.761318,20120316T041635.823825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T041323.761318,20120316T041635.823825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120316T041323.761318,20120316T041635.823825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120316T041323.761318,20120316T041635.823825,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120316T041323.761318,20120316T041635.823825,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120316T041323.761318,20120316T041635.823825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T041323.761318,20120316T041635.823825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120316T041323.761318,20120316T041635.823825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120316T041323.761318,20120316T041635.823825,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120316T041323.761318,20120316T041635.823825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120316T041323.761318,20120316T041635.823825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T041323.761318,20120316T041635.823825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120316T041323.761318,20120316T041635.823825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120316T041323.761318,20120316T041635.823825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120316T041635.823825,20120316T041947.792588,"SENSOR",1,"position MSO [x,y,z]","km",2669.207000,3013.463000,3990.049000
20120316T041635.823825,20120316T041947.792588,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120316T041635.823825,20120316T041947.792588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T041635.823825,20120316T041947.792588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120316T041635.823825,20120316T041947.792588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120316T041635.823825,20120316T041947.792588,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120316T041635.823825,20120316T041947.792588,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120316T041635.823825,20120316T041947.792588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T041635.823825,20120316T041947.792588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120316T041635.823825,20120316T041947.792588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120316T041635.823825,20120316T041947.792588,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120316T041635.823825,20120316T041947.792588,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120316T041635.823825,20120316T041947.792588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T041635.823825,20120316T041947.792588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120316T041635.823825,20120316T041947.792588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120316T041635.823825,20120316T041947.792588,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120316T041635.823825,20120316T041947.792588,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120316T041635.823825,20120316T041947.792588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T041635.823825,20120316T041947.792588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120316T041635.823825,20120316T041947.792588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120316T041635.823825,20120316T041947.792588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120316T041947.792588,20120316T042259.886336,"SENSOR",1,"position MSO [x,y,z]","km",2766.584000,2742.638000,4520.144000
20120316T041947.792588,20120316T042259.886336,"SENSOR",1,"H+ density","cm-3",-3.957e+02,,
20120316T041947.792588,20120316T042259.886336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.69,24119750.00,-2638685.00
20120316T041947.792588,20120316T042259.886336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120316T041947.792588,20120316T042259.886336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120316T041947.792588,20120316T042259.886336,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120316T041947.792588,20120316T042259.886336,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120316T041947.792588,20120316T042259.886336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T041947.792588,20120316T042259.886336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120316T041947.792588,20120316T042259.886336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120316T041947.792588,20120316T042259.886336,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120316T041947.792588,20120316T042259.886336,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120316T041947.792588,20120316T042259.886336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T041947.792588,20120316T042259.886336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120316T041947.792588,20120316T042259.886336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120316T041947.792588,20120316T042259.886336,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120316T041947.792588,20120316T042259.886336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120316T041947.792588,20120316T042259.886336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T041947.792588,20120316T042259.886336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120316T041947.792588,20120316T042259.886336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120316T041947.792588,20120316T042259.886336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120316T042259.886336,20120316T042611.855100,"SENSOR",1,"position MSO [x,y,z]","km",2843.389000,2451.392000,5016.694000
20120316T042259.886336,20120316T042611.855100,"SENSOR",1,"H+ density","cm-3",3.813e+00,,
20120316T042259.886336,20120316T042611.855100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.07,8444737.00,2740952.00
20120316T042259.886336,20120316T042611.855100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120316T042259.886336,20120316T042611.855100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120316T042259.886336,20120316T042611.855100,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120316T042259.886336,20120316T042611.855100,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120316T042259.886336,20120316T042611.855100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T042259.886336,20120316T042611.855100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120316T042259.886336,20120316T042611.855100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120316T042259.886336,20120316T042611.855100,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120316T042259.886336,20120316T042611.855100,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120316T042259.886336,20120316T042611.855100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T042259.886336,20120316T042611.855100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120316T042259.886336,20120316T042611.855100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120316T042259.886336,20120316T042611.855100,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120316T042259.886336,20120316T042611.855100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120316T042259.886336,20120316T042611.855100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T042259.886336,20120316T042611.855100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120316T042259.886336,20120316T042611.855100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120316T042259.886336,20120316T042611.855100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120316T042611.855100,20120316T042923.948848,"SENSOR",1,"position MSO [x,y,z]","km",2901.930000,2144.380000,5481.082000
20120316T042611.855100,20120316T042923.948848,"SENSOR",1,"H+ density","cm-3",2.652e+02,,
20120316T042611.855100,20120316T042923.948848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.53,18483040.00,-1670609.00
20120316T042611.855100,20120316T042923.948848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120316T042611.855100,20120316T042923.948848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120316T042611.855100,20120316T042923.948848,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120316T042611.855100,20120316T042923.948848,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120316T042611.855100,20120316T042923.948848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T042611.855100,20120316T042923.948848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120316T042611.855100,20120316T042923.948848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120316T042611.855100,20120316T042923.948848,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120316T042611.855100,20120316T042923.948848,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120316T042611.855100,20120316T042923.948848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T042611.855100,20120316T042923.948848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120316T042611.855100,20120316T042923.948848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120316T042611.855100,20120316T042923.948848,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120316T042611.855100,20120316T042923.948848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120316T042611.855100,20120316T042923.948848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T042611.855100,20120316T042923.948848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120316T042611.855100,20120316T042923.948848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120316T042611.855100,20120316T042923.948848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120316T042923.948848,20120316T043235.917611,"SENSOR",1,"position MSO [x,y,z]","km",2944.242000,1825.357000,5914.873000
20120316T042923.948848,20120316T043235.917611,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120316T042923.948848,20120316T043235.917611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120316T042923.948848,20120316T043235.917611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120316T042923.948848,20120316T043235.917611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120316T042923.948848,20120316T043235.917611,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120316T042923.948848,20120316T043235.917611,"SENSOR",1,"He++ density","cm-3",      NaN,,
