20120320T054720.798988,20120320T055032.767742,"SENSOR",1,"position MSO [x,y,z]","km",912.973100,3405.526000,-1392.818000
20120320T054720.798988,20120320T055032.767742,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120320T054720.798988,20120320T055032.767742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T054720.798988,20120320T055032.767742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T054720.798988,20120320T055032.767742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T054720.798988,20120320T055032.767742,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120320T054720.798988,20120320T055032.767742,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120320T054720.798988,20120320T055032.767742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T054720.798988,20120320T055032.767742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T054720.798988,20120320T055032.767742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T054720.798988,20120320T055032.767742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T054720.798988,20120320T055032.767742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T054720.798988,20120320T055032.767742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T054720.798988,20120320T055032.767742,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120320T054720.798988,20120320T055032.767742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T054720.798988,20120320T055032.767742,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120320T054720.798988,20120320T055032.767742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T054720.798988,20120320T055032.767742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T054720.798988,20120320T055032.767742,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120320T054720.798988,20120320T055032.767742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T054720.798988,20120320T055032.767742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T055032.767742,20120320T055344.861500,"SENSOR",1,"position MSO [x,y,z]","km",1270.075000,3629.301000,-710.965800
20120320T055032.767742,20120320T055344.861500,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120320T055032.767742,20120320T055344.861500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T055032.767742,20120320T055344.861500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T055032.767742,20120320T055344.861500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T055032.767742,20120320T055344.861500,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120320T055032.767742,20120320T055344.861500,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120320T055032.767742,20120320T055344.861500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T055032.767742,20120320T055344.861500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T055032.767742,20120320T055344.861500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T055032.767742,20120320T055344.861500,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T055032.767742,20120320T055344.861500,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T055032.767742,20120320T055344.861500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T055032.767742,20120320T055344.861500,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120320T055032.767742,20120320T055344.861500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T055032.767742,20120320T055344.861500,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120320T055032.767742,20120320T055344.861500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T055032.767742,20120320T055344.861500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T055032.767742,20120320T055344.861500,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120320T055032.767742,20120320T055344.861500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T055032.767742,20120320T055344.861500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T055344.861500,20120320T055656.830253,"SENSOR",1,"position MSO [x,y,z]","km",1593.830000,3757.353000,-9.997910
20120320T055344.861500,20120320T055656.830253,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120320T055344.861500,20120320T055656.830253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T055344.861500,20120320T055656.830253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T055344.861500,20120320T055656.830253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T055344.861500,20120320T055656.830253,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120320T055344.861500,20120320T055656.830253,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120320T055344.861500,20120320T055656.830253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T055344.861500,20120320T055656.830253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T055344.861500,20120320T055656.830253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T055344.861500,20120320T055656.830253,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T055344.861500,20120320T055656.830253,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T055344.861500,20120320T055656.830253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T055344.861500,20120320T055656.830253,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120320T055344.861500,20120320T055656.830253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T055344.861500,20120320T055656.830253,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120320T055344.861500,20120320T055656.830253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T055344.861500,20120320T055656.830253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T055344.861500,20120320T055656.830253,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120320T055344.861500,20120320T055656.830253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T055344.861500,20120320T055656.830253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T055656.830253,20120320T060008.830253,"SENSOR",1,"position MSO [x,y,z]","km",1880.612000,3798.121000,691.345000
20120320T055656.830253,20120320T060008.830253,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120320T055656.830253,20120320T060008.830253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T055656.830253,20120320T060008.830253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T055656.830253,20120320T060008.830253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T055656.830253,20120320T060008.830253,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120320T055656.830253,20120320T060008.830253,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120320T055656.830253,20120320T060008.830253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T055656.830253,20120320T060008.830253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T055656.830253,20120320T060008.830253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T055656.830253,20120320T060008.830253,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T055656.830253,20120320T060008.830253,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T055656.830253,20120320T060008.830253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T055656.830253,20120320T060008.830253,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120320T055656.830253,20120320T060008.830253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T055656.830253,20120320T060008.830253,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120320T055656.830253,20120320T060008.830253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T055656.830253,20120320T060008.830253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T055656.830253,20120320T060008.830253,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120320T055656.830253,20120320T060008.830253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T055656.830253,20120320T060008.830253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T060008.924001,20120320T060320.892765,"SENSOR",1,"position MSO [x,y,z]","km",2130.073000,3763.067000,1379.481000
20120320T060008.924001,20120320T060320.892765,"SENSOR",1,"H+ density","cm-3",-5.767e+00,,
20120320T060008.924001,20120320T060320.892765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",449.95,2376506.00,10175660.00
20120320T060008.924001,20120320T060320.892765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T060008.924001,20120320T060320.892765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T060008.924001,20120320T060320.892765,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120320T060008.924001,20120320T060320.892765,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120320T060008.924001,20120320T060320.892765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T060008.924001,20120320T060320.892765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T060008.924001,20120320T060320.892765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T060008.924001,20120320T060320.892765,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T060008.924001,20120320T060320.892765,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T060008.924001,20120320T060320.892765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T060008.924001,20120320T060320.892765,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120320T060008.924001,20120320T060320.892765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T060008.924001,20120320T060320.892765,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120320T060008.924001,20120320T060320.892765,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T060008.924001,20120320T060320.892765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T060008.924001,20120320T060320.892765,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120320T060008.924001,20120320T060320.892765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T060008.924001,20120320T060320.892765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T060320.892765,20120320T060632.955272,"SENSOR",1,"position MSO [x,y,z]","km",2343.494000,3664.374000,2044.268000
20120320T060320.892765,20120320T060632.955272,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120320T060320.892765,20120320T060632.955272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T060320.892765,20120320T060632.955272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T060320.892765,20120320T060632.955272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T060320.892765,20120320T060632.955272,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20120320T060320.892765,20120320T060632.955272,"SENSOR",1,"He++ density","cm-3",-5.410e+01,,
20120320T060320.892765,20120320T060632.955272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",469.46,688844.70,2024205.00
20120320T060320.892765,20120320T060632.955272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T060320.892765,20120320T060632.955272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T060320.892765,20120320T060632.955272,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T060320.892765,20120320T060632.955272,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T060320.892765,20120320T060632.955272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T060320.892765,20120320T060632.955272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T060320.892765,20120320T060632.955272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T060320.892765,20120320T060632.955272,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20120320T060320.892765,20120320T060632.955272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T060320.892765,20120320T060632.955272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T060320.892765,20120320T060632.955272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T060320.892765,20120320T060632.955272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T060320.892765,20120320T060632.955272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T060632.955272,20120320T060944.924025,"SENSOR",1,"position MSO [x,y,z]","km",2523.581000,3513.479000,2680.101000
20120320T060632.955272,20120320T060944.924025,"SENSOR",1,"H+ density","cm-3",2.243e+02,,
20120320T060632.955272,20120320T060944.924025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.65,1110191.00,2828845.00
20120320T060632.955272,20120320T060944.924025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T060632.955272,20120320T060944.924025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T060632.955272,20120320T060944.924025,"SENSOR",1,"H+ qf lowEcountratio","unitless",-520,,
20120320T060632.955272,20120320T060944.924025,"SENSOR",1,"He++ density","cm-3",4.412e+01,,
20120320T060632.955272,20120320T060944.924025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",254.23,571945.50,1794033.00
20120320T060632.955272,20120320T060944.924025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T060632.955272,20120320T060944.924025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T060632.955272,20120320T060944.924025,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T060632.955272,20120320T060944.924025,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T060632.955272,20120320T060944.924025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T060632.955272,20120320T060944.924025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T060632.955272,20120320T060944.924025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T060632.955272,20120320T060944.924025,"SENSOR",1,"O+ qf lowEcountratio","unitless",-520,,
20120320T060632.955272,20120320T060944.924025,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T060632.955272,20120320T060944.924025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T060632.955272,20120320T060944.924025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T060632.955272,20120320T060944.924025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T060632.955272,20120320T060944.924025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T060944.924025,20120320T061257.017773,"SENSOR",1,"position MSO [x,y,z]","km",2673.435000,3320.403000,3283.958000
20120320T060944.924025,20120320T061257.017773,"SENSOR",1,"H+ density","cm-3",8.413e+01,,
20120320T060944.924025,20120320T061257.017773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",396.34,1421976.00,1874267.00
20120320T060944.924025,20120320T061257.017773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T060944.924025,20120320T061257.017773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T060944.924025,20120320T061257.017773,"SENSOR",1,"H+ qf lowEcountratio","unitless",-566,,
20120320T060944.924025,20120320T061257.017773,"SENSOR",1,"He++ density","cm-3",1.061e+01,,
20120320T060944.924025,20120320T061257.017773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",181.78,348996.50,267016.00
20120320T060944.924025,20120320T061257.017773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T060944.924025,20120320T061257.017773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T060944.924025,20120320T061257.017773,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T060944.924025,20120320T061257.017773,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T060944.924025,20120320T061257.017773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T060944.924025,20120320T061257.017773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T060944.924025,20120320T061257.017773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T060944.924025,20120320T061257.017773,"SENSOR",1,"O+ qf lowEcountratio","unitless",-566,,
20120320T060944.924025,20120320T061257.017773,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T060944.924025,20120320T061257.017773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T060944.924025,20120320T061257.017773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T060944.924025,20120320T061257.017773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T060944.924025,20120320T061257.017773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T061257.017773,20120320T061608.986537,"SENSOR",1,"position MSO [x,y,z]","km",2796.183000,3093.624000,3854.601000
20120320T061257.017773,20120320T061608.986537,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120320T061257.017773,20120320T061608.986537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T061257.017773,20120320T061608.986537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T061257.017773,20120320T061608.986537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T061257.017773,20120320T061608.986537,"SENSOR",1,"H+ qf lowEcountratio","unitless",-464,,
20120320T061257.017773,20120320T061608.986537,"SENSOR",1,"He++ density","cm-3",-6.123e-01,,
20120320T061257.017773,20120320T061608.986537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.24,18897350.00,8820229.00
20120320T061257.017773,20120320T061608.986537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T061257.017773,20120320T061608.986537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T061257.017773,20120320T061608.986537,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T061257.017773,20120320T061608.986537,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T061257.017773,20120320T061608.986537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T061257.017773,20120320T061608.986537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T061257.017773,20120320T061608.986537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T061257.017773,20120320T061608.986537,"SENSOR",1,"O+ qf lowEcountratio","unitless",-464,,
20120320T061257.017773,20120320T061608.986537,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T061257.017773,20120320T061608.986537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T061257.017773,20120320T061608.986537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T061257.017773,20120320T061608.986537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T061257.017773,20120320T061608.986537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T061608.986537,20120320T061921.080294,"SENSOR",1,"position MSO [x,y,z]","km",2894.807000,2840.124000,4392.058000
20120320T061608.986537,20120320T061921.080294,"SENSOR",1,"H+ density","cm-3",4.746e+01,,
20120320T061608.986537,20120320T061921.080294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.65,1199001.00,1951686.00
20120320T061608.986537,20120320T061921.080294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T061608.986537,20120320T061921.080294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T061608.986537,20120320T061921.080294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-558,,
20120320T061608.986537,20120320T061921.080294,"SENSOR",1,"He++ density","cm-3",-1.241e+01,,
20120320T061608.986537,20120320T061921.080294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.28,2380165.00,1054416.00
20120320T061608.986537,20120320T061921.080294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T061608.986537,20120320T061921.080294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T061608.986537,20120320T061921.080294,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T061608.986537,20120320T061921.080294,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T061608.986537,20120320T061921.080294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T061608.986537,20120320T061921.080294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T061608.986537,20120320T061921.080294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T061608.986537,20120320T061921.080294,"SENSOR",1,"O+ qf lowEcountratio","unitless",-558,,
20120320T061608.986537,20120320T061921.080294,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T061608.986537,20120320T061921.080294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T061608.986537,20120320T061921.080294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T061608.986537,20120320T061921.080294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T061608.986537,20120320T061921.080294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T061921.080294,20120320T062233.049038,"SENSOR",1,"position MSO [x,y,z]","km",2972.022000,2565.595000,4897.092000
20120320T061921.080294,20120320T062233.049038,"SENSOR",1,"H+ density","cm-3",1.851e+01,,
20120320T061921.080294,20120320T062233.049038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.12,347749.60,1462061.00
20120320T061921.080294,20120320T062233.049038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T061921.080294,20120320T062233.049038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T061921.080294,20120320T062233.049038,"SENSOR",1,"H+ qf lowEcountratio","unitless",-552,,
20120320T061921.080294,20120320T062233.049038,"SENSOR",1,"He++ density","cm-3",-1.851e+01,,
20120320T061921.080294,20120320T062233.049038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.16,740913.80,622692.80
20120320T061921.080294,20120320T062233.049038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T061921.080294,20120320T062233.049038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T061921.080294,20120320T062233.049038,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20120320T061921.080294,20120320T062233.049038,"SENSOR",1,"O+ density","cm-3",1.236e+02,,
20120320T061921.080294,20120320T062233.049038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.38,0.00,0.00
20120320T061921.080294,20120320T062233.049038,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T061921.080294,20120320T062233.049038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T061921.080294,20120320T062233.049038,"SENSOR",1,"O+ qf lowEcountratio","unitless",-552,,
20120320T061921.080294,20120320T062233.049038,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T061921.080294,20120320T062233.049038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T061921.080294,20120320T062233.049038,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T061921.080294,20120320T062233.049038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T061921.080294,20120320T062233.049038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T062233.049038,20120320T062545.142795,"SENSOR",1,"position MSO [x,y,z]","km",3030.245000,2274.653000,5370.890000
20120320T062233.049038,20120320T062545.142795,"SENSOR",1,"H+ density","cm-3",9.799e+00,,
20120320T062233.049038,20120320T062545.142795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.76,273096.40,1251749.00
20120320T062233.049038,20120320T062545.142795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T062233.049038,20120320T062545.142795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T062233.049038,20120320T062545.142795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-557,,
20120320T062233.049038,20120320T062545.142795,"SENSOR",1,"He++ density","cm-3",-1.575e+01,,
20120320T062233.049038,20120320T062545.142795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.04,4591564.00,947330.20
20120320T062233.049038,20120320T062545.142795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T062233.049038,20120320T062545.142795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T062233.049038,20120320T062545.142795,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T062233.049038,20120320T062545.142795,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T062233.049038,20120320T062545.142795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T062233.049038,20120320T062545.142795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T062233.049038,20120320T062545.142795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T062233.049038,20120320T062545.142795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-557,,
20120320T062233.049038,20120320T062545.142795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T062233.049038,20120320T062545.142795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T062233.049038,20120320T062545.142795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T062233.049038,20120320T062545.142795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T062233.049038,20120320T062545.142795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T062545.142795,20120320T062857.080308,"SENSOR",1,"position MSO [x,y,z]","km",3071.601000,1971.061000,5814.816000
20120320T062545.142795,20120320T062857.080308,"SENSOR",1,"H+ density","cm-3",4.796e+01,,
20120320T062545.142795,20120320T062857.080308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.19,897784.90,3080583.00
20120320T062545.142795,20120320T062857.080308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T062545.142795,20120320T062857.080308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T062545.142795,20120320T062857.080308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-568,,
