20120326T014034.781811,20120326T014346.750575,"SENSOR",1,"position MSO [x,y,z]","km",871.538500,3209.526000,-1769.648000
20120326T014034.781811,20120326T014346.750575,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120326T014034.781811,20120326T014346.750575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T014034.781811,20120326T014346.750575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120326T014034.781811,20120326T014346.750575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120326T014034.781811,20120326T014346.750575,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120326T014034.781811,20120326T014346.750575,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120326T014034.781811,20120326T014346.750575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T014034.781811,20120326T014346.750575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120326T014034.781811,20120326T014346.750575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120326T014034.781811,20120326T014346.750575,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120326T014034.781811,20120326T014346.750575,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120326T014034.781811,20120326T014346.750575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T014034.781811,20120326T014346.750575,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120326T014034.781811,20120326T014346.750575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120326T014034.781811,20120326T014346.750575,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120326T014034.781811,20120326T014346.750575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120326T014034.781811,20120326T014346.750575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T014034.781811,20120326T014346.750575,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120326T014034.781811,20120326T014346.750575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120326T014034.781811,20120326T014346.750575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120326T014346.750575,20120326T014658.813072,"SENSOR",1,"position MSO [x,y,z]","km",1260.202000,3484.477000,-1119.870000
20120326T014346.750575,20120326T014658.813072,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120326T014346.750575,20120326T014658.813072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T014346.750575,20120326T014658.813072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120326T014346.750575,20120326T014658.813072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120326T014346.750575,20120326T014658.813072,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120326T014346.750575,20120326T014658.813072,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120326T014346.750575,20120326T014658.813072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T014346.750575,20120326T014658.813072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120326T014346.750575,20120326T014658.813072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120326T014346.750575,20120326T014658.813072,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120326T014346.750575,20120326T014658.813072,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120326T014346.750575,20120326T014658.813072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T014346.750575,20120326T014658.813072,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120326T014346.750575,20120326T014658.813072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120326T014346.750575,20120326T014658.813072,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120326T014346.750575,20120326T014658.813072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120326T014346.750575,20120326T014658.813072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T014346.750575,20120326T014658.813072,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120326T014346.750575,20120326T014658.813072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120326T014346.750575,20120326T014658.813072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120326T014658.813072,20120326T015010.781825,"SENSOR",1,"position MSO [x,y,z]","km",1614.825000,3664.897000,-439.317300
20120326T014658.813072,20120326T015010.781825,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120326T014658.813072,20120326T015010.781825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T014658.813072,20120326T015010.781825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120326T014658.813072,20120326T015010.781825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120326T014658.813072,20120326T015010.781825,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120326T014658.813072,20120326T015010.781825,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120326T014658.813072,20120326T015010.781825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T014658.813072,20120326T015010.781825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120326T014658.813072,20120326T015010.781825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120326T014658.813072,20120326T015010.781825,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120326T014658.813072,20120326T015010.781825,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120326T014658.813072,20120326T015010.781825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T014658.813072,20120326T015010.781825,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120326T014658.813072,20120326T015010.781825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120326T014658.813072,20120326T015010.781825,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120326T014658.813072,20120326T015010.781825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120326T014658.813072,20120326T015010.781825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T014658.813072,20120326T015010.781825,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120326T014658.813072,20120326T015010.781825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120326T014658.813072,20120326T015010.781825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120326T015010.781825,20120326T015322.875583,"SENSOR",1,"position MSO [x,y,z]","km",1930.665000,3756.957000,252.243200
20120326T015010.781825,20120326T015322.875583,"SENSOR",1,"H+ density","cm-3",2.248e+02,,
20120326T015010.781825,20120326T015322.875583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.54,11307830.00,11588780.00
20120326T015010.781825,20120326T015322.875583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120326T015010.781825,20120326T015322.875583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120326T015010.781825,20120326T015322.875583,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20120326T015010.781825,20120326T015322.875583,"SENSOR",1,"He++ density","cm-3",9.973e+01,,
20120326T015010.781825,20120326T015322.875583,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.63,3506775.00,2011945.00
20120326T015010.781825,20120326T015322.875583,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120326T015010.781825,20120326T015322.875583,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120326T015010.781825,20120326T015322.875583,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120326T015010.781825,20120326T015322.875583,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120326T015010.781825,20120326T015322.875583,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T015010.781825,20120326T015322.875583,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120326T015010.781825,20120326T015322.875583,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120326T015010.781825,20120326T015322.875583,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20120326T015010.781825,20120326T015322.875583,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120326T015010.781825,20120326T015322.875583,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T015010.781825,20120326T015322.875583,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120326T015010.781825,20120326T015322.875583,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120326T015010.781825,20120326T015322.875583,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120326T015322.875583,20120326T015634.844337,"SENSOR",1,"position MSO [x,y,z]","km",2206.363000,3770.705000,938.847700
20120326T015322.875583,20120326T015634.844337,"SENSOR",1,"H+ density","cm-3",2.117e+02,,
20120326T015322.875583,20120326T015634.844337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.94,16798240.00,13818260.00
20120326T015322.875583,20120326T015634.844337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120326T015322.875583,20120326T015634.844337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120326T015322.875583,20120326T015634.844337,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20120326T015322.875583,20120326T015634.844337,"SENSOR",1,"He++ density","cm-3",1.247e+02,,
20120326T015322.875583,20120326T015634.844337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.31,6898434.00,3595643.00
20120326T015322.875583,20120326T015634.844337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120326T015322.875583,20120326T015634.844337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120326T015322.875583,20120326T015634.844337,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20120326T015322.875583,20120326T015634.844337,"SENSOR",1,"O+ density","cm-3",9.454e+01,,
20120326T015322.875583,20120326T015634.844337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.14,3411578.00,2554836.00
20120326T015322.875583,20120326T015634.844337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120326T015322.875583,20120326T015634.844337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120326T015322.875583,20120326T015634.844337,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20120326T015322.875583,20120326T015634.844337,"SENSOR",1,"O2+ density","cm-3",6.715e+01,,
20120326T015322.875583,20120326T015634.844337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.16,4145563.00,7050368.00
20120326T015322.875583,20120326T015634.844337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120326T015322.875583,20120326T015634.844337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120326T015322.875583,20120326T015634.844337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120326T015634.844337,20120326T015946.938095,"SENSOR",1,"position MSO [x,y,z]","km",2443.052000,3717.650000,1609.065000
20120326T015634.844337,20120326T015946.938095,"SENSOR",1,"H+ density","cm-3",2.109e+02,,
20120326T015634.844337,20120326T015946.938095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.84,1055512.00,661237.00
20120326T015634.844337,20120326T015946.938095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120326T015634.844337,20120326T015946.938095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120326T015634.844337,20120326T015946.938095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20120326T015634.844337,20120326T015946.938095,"SENSOR",1,"He++ density","cm-3",1.694e+02,,
20120326T015634.844337,20120326T015946.938095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.27,5069160.00,2529283.00
20120326T015634.844337,20120326T015946.938095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120326T015634.844337,20120326T015946.938095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120326T015634.844337,20120326T015946.938095,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20120326T015634.844337,20120326T015946.938095,"SENSOR",1,"O+ density","cm-3",5.817e+01,,
20120326T015634.844337,20120326T015946.938095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.01,3171349.00,3443413.00
20120326T015634.844337,20120326T015946.938095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120326T015634.844337,20120326T015946.938095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120326T015634.844337,20120326T015946.938095,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20120326T015634.844337,20120326T015946.938095,"SENSOR",1,"O2+ density","cm-3",6.331e+01,,
20120326T015634.844337,20120326T015946.938095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.12,2035194.00,2464593.00
20120326T015634.844337,20120326T015946.938095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120326T015634.844337,20120326T015946.938095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120326T015634.844337,20120326T015946.938095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120326T015946.938095,20120326T020258.938094,"SENSOR",1,"position MSO [x,y,z]","km",2643.322000,3609.050000,2255.494000
20120326T015946.938095,20120326T020258.938094,"SENSOR",1,"H+ density","cm-3",1.970e+02,,
20120326T015946.938095,20120326T020258.938094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.08,975291.60,539973.50
20120326T015946.938095,20120326T020258.938094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120326T015946.938095,20120326T020258.938094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120326T015946.938095,20120326T020258.938094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20120326T015946.938095,20120326T020258.938094,"SENSOR",1,"He++ density","cm-3",1.640e+02,,
20120326T015946.938095,20120326T020258.938094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.96,5400178.00,1392038.00
20120326T015946.938095,20120326T020258.938094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120326T015946.938095,20120326T020258.938094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120326T015946.938095,20120326T020258.938094,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20120326T015946.938095,20120326T020258.938094,"SENSOR",1,"O+ density","cm-3",1.390e+02,,
20120326T015946.938095,20120326T020258.938094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.49,9376184.00,2059190.00
20120326T015946.938095,20120326T020258.938094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120326T015946.938095,20120326T020258.938094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120326T015946.938095,20120326T020258.938094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20120326T015946.938095,20120326T020258.938094,"SENSOR",1,"O2+ density","cm-3",5.832e+01,,
20120326T015946.938095,20120326T020258.938094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.44,11193.31,14698.91
20120326T015946.938095,20120326T020258.938094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120326T015946.938095,20120326T020258.938094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120326T015946.938095,20120326T020258.938094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120326T020258.906848,20120326T020611.000606,"SENSOR",1,"position MSO [x,y,z]","km",2810.360000,3455.075000,2873.612000
20120326T020258.906848,20120326T020611.000606,"SENSOR",1,"H+ density","cm-3",1.975e+02,,
20120326T020258.906848,20120326T020611.000606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.04,1078588.00,506224.00
20120326T020258.906848,20120326T020611.000606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120326T020258.906848,20120326T020611.000606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120326T020258.906848,20120326T020611.000606,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20120326T020258.906848,20120326T020611.000606,"SENSOR",1,"He++ density","cm-3",1.314e+02,,
20120326T020258.906848,20120326T020611.000606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.47,4248302.00,1584233.00
20120326T020258.906848,20120326T020611.000606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120326T020258.906848,20120326T020611.000606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120326T020258.906848,20120326T020611.000606,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20120326T020258.906848,20120326T020611.000606,"SENSOR",1,"O+ density","cm-3",4.179e+01,,
20120326T020258.906848,20120326T020611.000606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.01,3375228.00,2024347.00
20120326T020258.906848,20120326T020611.000606,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120326T020258.906848,20120326T020611.000606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120326T020258.906848,20120326T020611.000606,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20120326T020258.906848,20120326T020611.000606,"SENSOR",1,"O2+ density","cm-3",3.603e+01,,
20120326T020258.906848,20120326T020611.000606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.55,2725093.00,3139685.00
20120326T020258.906848,20120326T020611.000606,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120326T020258.906848,20120326T020611.000606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120326T020258.906848,20120326T020611.000606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120326T020611.000606,20120326T020922.969360,"SENSOR",1,"position MSO [x,y,z]","km",2947.596000,3264.387000,3461.389000
20120326T020611.000606,20120326T020922.969360,"SENSOR",1,"H+ density","cm-3",7.103e+01,,
20120326T020611.000606,20120326T020922.969360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.56,1533279.00,1048558.00
20120326T020611.000606,20120326T020922.969360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120326T020611.000606,20120326T020922.969360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120326T020611.000606,20120326T020922.969360,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20120326T020611.000606,20120326T020922.969360,"SENSOR",1,"He++ density","cm-3",6.895e+01,,
20120326T020611.000606,20120326T020922.969360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.75,3626466.00,3102075.00
20120326T020611.000606,20120326T020922.969360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120326T020611.000606,20120326T020922.969360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120326T020611.000606,20120326T020922.969360,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20120326T020611.000606,20120326T020922.969360,"SENSOR",1,"O+ density","cm-3",1.651e+02,,
20120326T020611.000606,20120326T020922.969360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",120.14,17534990.00,6414122.00
20120326T020611.000606,20120326T020922.969360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120326T020611.000606,20120326T020922.969360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120326T020611.000606,20120326T020922.969360,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20120326T020611.000606,20120326T020922.969360,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120326T020611.000606,20120326T020922.969360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T020611.000606,20120326T020922.969360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120326T020611.000606,20120326T020922.969360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120326T020611.000606,20120326T020922.969360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120326T020922.969360,20120326T021235.031867,"SENSOR",1,"position MSO [x,y,z]","km",3058.261000,3044.268000,4018.007000
20120326T020922.969360,20120326T021235.031867,"SENSOR",1,"H+ density","cm-3",1.035e+02,,
20120326T020922.969360,20120326T021235.031867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.14,2835084.00,1178801.00
20120326T020922.969360,20120326T021235.031867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120326T020922.969360,20120326T021235.031867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120326T020922.969360,20120326T021235.031867,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20120326T020922.969360,20120326T021235.031867,"SENSOR",1,"He++ density","cm-3",1.622e+01,,
20120326T020922.969360,20120326T021235.031867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.83,1903225.00,1005408.00
20120326T020922.969360,20120326T021235.031867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120326T020922.969360,20120326T021235.031867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120326T020922.969360,20120326T021235.031867,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120326T020922.969360,20120326T021235.031867,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120326T020922.969360,20120326T021235.031867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T020922.969360,20120326T021235.031867,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120326T020922.969360,20120326T021235.031867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120326T020922.969360,20120326T021235.031867,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20120326T020922.969360,20120326T021235.031867,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120326T020922.969360,20120326T021235.031867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T020922.969360,20120326T021235.031867,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120326T020922.969360,20120326T021235.031867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120326T020922.969360,20120326T021235.031867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120326T021235.031867,20120326T021547.000630,"SENSOR",1,"position MSO [x,y,z]","km",3145.354000,2800.660000,4543.724000
20120326T021235.031867,20120326T021547.000630,"SENSOR",1,"H+ density","cm-3",5.486e+01,,
20120326T021235.031867,20120326T021547.000630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.13,1250701.00,730741.20
20120326T021235.031867,20120326T021547.000630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120326T021235.031867,20120326T021547.000630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120326T021235.031867,20120326T021547.000630,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20120326T021235.031867,20120326T021547.000630,"SENSOR",1,"He++ density","cm-3",3.715e+01,,
20120326T021235.031867,20120326T021547.000630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.13,2690558.00,1841627.00
20120326T021235.031867,20120326T021547.000630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120326T021235.031867,20120326T021547.000630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120326T021235.031867,20120326T021547.000630,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20120326T021235.031867,20120326T021547.000630,"SENSOR",1,"O+ density","cm-3",1.582e+02,,
20120326T021235.031867,20120326T021547.000630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",153.77,18494960.00,9386462.00
20120326T021235.031867,20120326T021547.000630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120326T021235.031867,20120326T021547.000630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120326T021235.031867,20120326T021547.000630,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20120326T021235.031867,20120326T021547.000630,"SENSOR",1,"O2+ density","cm-3",-1.695e+01,,
20120326T021235.031867,20120326T021547.000630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.97,0.00,-0.00
20120326T021235.031867,20120326T021547.000630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120326T021235.031867,20120326T021547.000630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120326T021235.031867,20120326T021547.000630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120326T021547.000630,20120326T021859.094378,"SENSOR",1,"position MSO [x,y,z]","km",3211.552000,2538.404000,5039.348000
20120326T021547.000630,20120326T021859.094378,"SENSOR",1,"H+ density","cm-3",3.437e+01,,
20120326T021547.000630,20120326T021859.094378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.28,1283113.00,649227.20
20120326T021547.000630,20120326T021859.094378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120326T021547.000630,20120326T021859.094378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120326T021547.000630,20120326T021859.094378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20120326T021547.000630,20120326T021859.094378,"SENSOR",1,"He++ density","cm-3",3.555e+01,,
20120326T021547.000630,20120326T021859.094378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.11,2567341.00,1629435.00
20120326T021547.000630,20120326T021859.094378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120326T021547.000630,20120326T021859.094378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120326T021547.000630,20120326T021859.094378,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120326T021547.000630,20120326T021859.094378,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120326T021547.000630,20120326T021859.094378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T021547.000630,20120326T021859.094378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120326T021547.000630,20120326T021859.094378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120326T021547.000630,20120326T021859.094378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20120326T021547.000630,20120326T021859.094378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120326T021547.000630,20120326T021859.094378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120326T021547.000630,20120326T021859.094378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120326T021547.000630,20120326T021859.094378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120326T021547.000630,20120326T021859.094378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120326T021859.094378,20120326T022211.063131,"SENSOR",1,"position MSO [x,y,z]","km",3259.206000,2261.475000,5505.926000
20120326T021859.094378,20120326T022211.063131,"SENSOR",1,"H+ density","cm-3",3.139e+01,,
20120326T021859.094378,20120326T022211.063131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.89,1374764.00,600014.70
20120326T021859.094378,20120326T022211.063131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
