20120311T115539.591596,20120311T115851.591595,"SENSOR",1,"position MSO [x,y,z]","km",783.537800,3545.369000,-1092.850000
20120311T115539.591596,20120311T115851.591595,"SENSOR",1,"H+ density","cm-3",1.792e+02,,
20120311T115539.591596,20120311T115851.591595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.23,480754.50,319000.20
20120311T115539.591596,20120311T115851.591595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120311T115539.591596,20120311T115851.591595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120311T115539.591596,20120311T115851.591595,"SENSOR",1,"H+ qf lowEcountratio","unitless",-34,,
20120311T115539.591596,20120311T115851.591595,"SENSOR",1,"He++ density","cm-3",4.600e+01,,
20120311T115539.591596,20120311T115851.591595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.97,511228.20,224267.90
20120311T115539.591596,20120311T115851.591595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120311T115539.591596,20120311T115851.591595,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20120311T115539.591596,20120311T115851.591595,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20120311T115539.591596,20120311T115851.591595,"SENSOR",1,"O+ density","cm-3",3.857e+01,,
20120311T115539.591596,20120311T115851.591595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.04,608015.70,620895.00
20120311T115539.591596,20120311T115851.591595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120311T115539.591596,20120311T115851.591595,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20120311T115539.591596,20120311T115851.591595,"SENSOR",1,"O+ qf lowEcountratio","unitless",-34,,
20120311T115539.591596,20120311T115851.591595,"SENSOR",1,"O2+ density","cm-3",2.760e+01,,
20120311T115539.591596,20120311T115851.591595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.17,809255.90,890469.50
20120311T115539.591596,20120311T115851.591595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120311T115539.591596,20120311T115851.591595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120311T115539.591596,20120311T115851.591595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120311T120515.622861,20120311T120827.716618,"SENSOR",1,"position MSO [x,y,z]","km",1676.014000,3810.584000,1044.358000
20120311T120515.622861,20120311T120827.716618,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120311T120515.622861,20120311T120827.716618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T120515.622861,20120311T120827.716618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120311T120515.622861,20120311T120827.716618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120311T120515.622861,20120311T120827.716618,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120311T120515.622861,20120311T120827.716618,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120311T120515.622861,20120311T120827.716618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T120515.622861,20120311T120827.716618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120311T120515.622861,20120311T120827.716618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120311T120515.622861,20120311T120827.716618,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20120311T120515.622861,20120311T120827.716618,"SENSOR",1,"O+ density","cm-3",5.380e+01,,
20120311T120515.622861,20120311T120827.716618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.75,751131.50,242848.40
20120311T120515.622861,20120311T120827.716618,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120311T120515.622861,20120311T120827.716618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120311T120515.622861,20120311T120827.716618,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120311T120515.622861,20120311T120827.716618,"SENSOR",1,"O2+ density","cm-3",3.624e+01,,
20120311T120515.622861,20120311T120827.716618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.92,927607.70,380330.80
20120311T120515.622861,20120311T120827.716618,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120311T120515.622861,20120311T120827.716618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120311T120515.622861,20120311T120827.716618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120311T120827.716618,20120311T121451.747889,"SENSOR",1,"position MSO [x,y,z]","km",2012.712000,3666.673000,2069.348000
20120311T120827.716618,20120311T121451.747889,"SENSOR",1,"H+ density","cm-3",1.998e+02,,
20120311T120827.716618,20120311T121451.747889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-197.47,11114840.00,7122145.00
20120311T120827.716618,20120311T121451.747889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120311T120827.716618,20120311T121451.747889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120311T120827.716618,20120311T121451.747889,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20120311T120827.716618,20120311T121451.747889,"SENSOR",1,"He++ density","cm-3",1.433e+02,,
20120311T120827.716618,20120311T121451.747889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.10,10305840.00,6166502.00
20120311T120827.716618,20120311T121451.747889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120311T120827.716618,20120311T121451.747889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120311T120827.716618,20120311T121451.747889,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120311T120827.716618,20120311T121451.747889,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120311T120827.716618,20120311T121451.747889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T120827.716618,20120311T121451.747889,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120311T120827.716618,20120311T121451.747889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120311T120827.716618,20120311T121451.747889,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20120311T120827.716618,20120311T121451.747889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120311T120827.716618,20120311T121451.747889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T120827.716618,20120311T121451.747889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120311T120827.716618,20120311T121451.747889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120311T120827.716618,20120311T121451.747889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120311T121451.747889,20120311T121803.716632,"SENSOR",1,"position MSO [x,y,z]","km",2279.203000,3394.132000,3022.888000
20120311T121451.747889,20120311T121803.716632,"SENSOR",1,"H+ density","cm-3",2.518e+01,,
20120311T121451.747889,20120311T121803.716632,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",539.08,13452830.00,5917699.00
20120311T121451.747889,20120311T121803.716632,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120311T121451.747889,20120311T121803.716632,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120311T121451.747889,20120311T121803.716632,"SENSOR",1,"H+ qf lowEcountratio","unitless",-75,,
20120311T121451.747889,20120311T121803.716632,"SENSOR",1,"He++ density","cm-3",6.799e+01,,
20120311T121451.747889,20120311T121803.716632,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",224.76,5516562.00,2921093.00
20120311T121451.747889,20120311T121803.716632,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120311T121451.747889,20120311T121803.716632,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120311T121451.747889,20120311T121803.716632,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120311T121451.747889,20120311T121803.716632,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120311T121451.747889,20120311T121803.716632,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T121451.747889,20120311T121803.716632,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120311T121451.747889,20120311T121803.716632,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120311T121451.747889,20120311T121803.716632,"SENSOR",1,"O+ qf lowEcountratio","unitless",-75,,
20120311T121451.747889,20120311T121803.716632,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120311T121451.747889,20120311T121803.716632,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T121451.747889,20120311T121803.716632,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120311T121451.747889,20120311T121803.716632,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120311T121451.747889,20120311T121803.716632,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120311T121803.716632,20120311T122115.810390,"SENSOR",1,"position MSO [x,y,z]","km",2422.107000,3159.241000,3613.816000
20120311T121803.716632,20120311T122115.810390,"SENSOR",1,"H+ density","cm-3",1.585e+02,,
20120311T121803.716632,20120311T122115.810390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.25,15650440.00,8951112.00
20120311T121803.716632,20120311T122115.810390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120311T121803.716632,20120311T122115.810390,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120311T121803.716632,20120311T122115.810390,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20120311T121803.716632,20120311T122115.810390,"SENSOR",1,"He++ density","cm-3",5.500e+01,,
20120311T121803.716632,20120311T122115.810390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.52,8312625.00,3591515.00
20120311T121803.716632,20120311T122115.810390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120311T121803.716632,20120311T122115.810390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120311T121803.716632,20120311T122115.810390,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20120311T121803.716632,20120311T122115.810390,"SENSOR",1,"O+ density","cm-3",8.498e+01,,
20120311T121803.716632,20120311T122115.810390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.43,4128608.00,10051020.00
20120311T121803.716632,20120311T122115.810390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120311T121803.716632,20120311T122115.810390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120311T121803.716632,20120311T122115.810390,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20120311T121803.716632,20120311T122115.810390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120311T121803.716632,20120311T122115.810390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T121803.716632,20120311T122115.810390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120311T121803.716632,20120311T122115.810390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120311T121803.716632,20120311T122115.810390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120311T122115.810390,20120311T122739.872912,"SENSOR",1,"position MSO [x,y,z]","km",2591.159000,2748.842000,4431.770000
20120311T122115.810390,20120311T122739.872912,"SENSOR",1,"H+ density","cm-3",-5.300e+01,,
20120311T122115.810390,20120311T122739.872912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",254.19,42002880.00,23238750.00
20120311T122115.810390,20120311T122739.872912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120311T122115.810390,20120311T122739.872912,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120311T122115.810390,20120311T122739.872912,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20120311T122115.810390,20120311T122739.872912,"SENSOR",1,"He++ density","cm-3",7.029e+01,,
20120311T122115.810390,20120311T122739.872912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.61,6570602.00,2905729.00
20120311T122115.810390,20120311T122739.872912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120311T122115.810390,20120311T122739.872912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120311T122115.810390,20120311T122739.872912,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120311T122115.810390,20120311T122739.872912,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120311T122115.810390,20120311T122739.872912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T122115.810390,20120311T122739.872912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120311T122115.810390,20120311T122739.872912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120311T122115.810390,20120311T122739.872912,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20120311T122115.810390,20120311T122739.872912,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120311T122115.810390,20120311T122739.872912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T122115.810390,20120311T122739.872912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120311T122115.810390,20120311T122739.872912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120311T122115.810390,20120311T122739.872912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120311T122739.872912,20120311T123051.841665,"SENSOR",1,"position MSO [x,y,z]","km",2713.479000,2288.688000,5170.042000
20120311T122739.872912,20120311T123051.841665,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120311T122739.872912,20120311T123051.841665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T122739.872912,20120311T123051.841665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120311T122739.872912,20120311T123051.841665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120311T122739.872912,20120311T123051.841665,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120311T122739.872912,20120311T123051.841665,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120311T122739.872912,20120311T123051.841665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T122739.872912,20120311T123051.841665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120311T122739.872912,20120311T123051.841665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120311T122739.872912,20120311T123051.841665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120311T122739.872912,20120311T123051.841665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120311T122739.872912,20120311T123051.841665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T122739.872912,20120311T123051.841665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120311T122739.872912,20120311T123051.841665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120311T122739.872912,20120311T123051.841665,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120311T122739.872912,20120311T123051.841665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120311T122739.872912,20120311T123051.841665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T122739.872912,20120311T123051.841665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120311T122739.872912,20120311T123051.841665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120311T122739.872912,20120311T123051.841665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120311T123051.841665,20120311T123403.935423,"SENSOR",1,"position MSO [x,y,z]","km",2772.863000,1962.593000,5620.610000
20120311T123051.841665,20120311T123403.935423,"SENSOR",1,"H+ density","cm-3",7.529e+01,,
20120311T123051.841665,20120311T123403.935423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.21,11189640.00,13404600.00
20120311T123051.841665,20120311T123403.935423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120311T123051.841665,20120311T123403.935423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120311T123051.841665,20120311T123403.935423,"SENSOR",1,"H+ qf lowEcountratio","unitless",-563,,
20120311T123051.841665,20120311T123403.935423,"SENSOR",1,"He++ density","cm-3",5.525e+01,,
20120311T123051.841665,20120311T123403.935423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.44,7022806.00,14821830.00
20120311T123051.841665,20120311T123403.935423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120311T123051.841665,20120311T123403.935423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120311T123051.841665,20120311T123403.935423,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120311T123051.841665,20120311T123403.935423,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120311T123051.841665,20120311T123403.935423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T123051.841665,20120311T123403.935423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120311T123051.841665,20120311T123403.935423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120311T123051.841665,20120311T123403.935423,"SENSOR",1,"O+ qf lowEcountratio","unitless",-563,,
20120311T123051.841665,20120311T123403.935423,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120311T123051.841665,20120311T123403.935423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T123051.841665,20120311T123403.935423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120311T123051.841665,20120311T123403.935423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120311T123051.841665,20120311T123403.935423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120311T123403.935423,20120311T124027.966684,"SENSOR",1,"position MSO [x,y,z]","km",2833.467000,1453.811000,6238.363000
20120311T123403.935423,20120311T124027.966684,"SENSOR",1,"H+ density","cm-3",1.396e+02,,
20120311T123403.935423,20120311T124027.966684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.42,4339069.00,1937769.00
20120311T123403.935423,20120311T124027.966684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120311T123403.935423,20120311T124027.966684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120311T123403.935423,20120311T124027.966684,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20120311T123403.935423,20120311T124027.966684,"SENSOR",1,"He++ density","cm-3",1.060e+02,,
20120311T123403.935423,20120311T124027.966684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.00,23197770.00,17368950.00
20120311T123403.935423,20120311T124027.966684,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120311T123403.935423,20120311T124027.966684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120311T123403.935423,20120311T124027.966684,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120311T123403.935423,20120311T124027.966684,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120311T123403.935423,20120311T124027.966684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T123403.935423,20120311T124027.966684,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120311T123403.935423,20120311T124027.966684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120311T123403.935423,20120311T124027.966684,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20120311T123403.935423,20120311T124027.966684,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120311T123403.935423,20120311T124027.966684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T123403.935423,20120311T124027.966684,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120311T123403.935423,20120311T124027.966684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120311T123403.935423,20120311T124027.966684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120311T124027.966684,20120311T124323.935444,"SENSOR",1,"position MSO [x,y,z]","km",2864.178000,944.624600,6776.984000
20120311T124027.966684,20120311T124323.935444,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120311T124027.966684,20120311T124323.935444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T124027.966684,20120311T124323.935444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120311T124027.966684,20120311T124323.935444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120311T124027.966684,20120311T124323.935444,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120311T124027.966684,20120311T124323.935444,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120311T124027.966684,20120311T124323.935444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T124027.966684,20120311T124323.935444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120311T124027.966684,20120311T124323.935444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120311T124027.966684,20120311T124323.935444,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120311T124027.966684,20120311T124323.935444,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120311T124027.966684,20120311T124323.935444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T124027.966684,20120311T124323.935444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120311T124027.966684,20120311T124323.935444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120311T124027.966684,20120311T124323.935444,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120311T124027.966684,20120311T124323.935444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120311T124027.966684,20120311T124323.935444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T124027.966684,20120311T124323.935444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120311T124027.966684,20120311T124323.935444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120311T124027.966684,20120311T124323.935444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120311T124323.935444,20120311T124652.029195,"SENSOR",1,"position MSO [x,y,z]","km",2871.366000,590.533400,7113.873000
20120311T124323.935444,20120311T124652.029195,"SENSOR",1,"H+ density","cm-3",1.245e+02,,
20120311T124323.935444,20120311T124652.029195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.52,9634548.00,6528805.00
20120311T124323.935444,20120311T124652.029195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120311T124323.935444,20120311T124652.029195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120311T124323.935444,20120311T124652.029195,"SENSOR",1,"H+ qf lowEcountratio","unitless",-553,,
20120311T124323.935444,20120311T124652.029195,"SENSOR",1,"He++ density","cm-3",5.229e+01,,
20120311T124323.935444,20120311T124652.029195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.68,10606210.00,14519340.00
20120311T124323.935444,20120311T124652.029195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120311T124323.935444,20120311T124652.029195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120311T124323.935444,20120311T124652.029195,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120311T124323.935444,20120311T124652.029195,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120311T124323.935444,20120311T124652.029195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T124323.935444,20120311T124652.029195,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120311T124323.935444,20120311T124652.029195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120311T124323.935444,20120311T124652.029195,"SENSOR",1,"O+ qf lowEcountratio","unitless",-553,,
20120311T124323.935444,20120311T124652.029195,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120311T124323.935444,20120311T124652.029195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T124323.935444,20120311T124652.029195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120311T124323.935444,20120311T124652.029195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120311T124323.935444,20120311T124652.029195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120311T124652.029195,20120311T125316.091717,"SENSOR",1,"position MSO [x,y,z]","km",2863.269000,41.015230,7585.517000
20120311T124652.029195,20120311T125316.091717,"SENSOR",1,"H+ density","cm-3",1.094e+02,,
20120311T124652.029195,20120311T125316.091717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.23,9689789.00,5163326.00
20120311T124652.029195,20120311T125316.091717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120311T124652.029195,20120311T125316.091717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120311T124652.029195,20120311T125316.091717,"SENSOR",1,"H+ qf lowEcountratio","unitless",-599,,
20120311T124652.029195,20120311T125316.091717,"SENSOR",1,"He++ density","cm-3",1.278e+02,,
20120311T124652.029195,20120311T125316.091717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.38,3598392.00,1811450.00
20120311T124652.029195,20120311T125316.091717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120311T124652.029195,20120311T125316.091717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120311T124652.029195,20120311T125316.091717,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120311T124652.029195,20120311T125316.091717,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120311T124652.029195,20120311T125316.091717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T124652.029195,20120311T125316.091717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120311T124652.029195,20120311T125316.091717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120311T124652.029195,20120311T125316.091717,"SENSOR",1,"O+ qf lowEcountratio","unitless",-599,,
20120311T124652.029195,20120311T125316.091717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120311T124652.029195,20120311T125316.091717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T124652.029195,20120311T125316.091717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120311T124652.029195,20120311T125316.091717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120311T124652.029195,20120311T125316.091717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120311T125316.091717,20120311T125628.060470,"SENSOR",1,"position MSO [x,y,z]","km",2835.956000,-493.938300,7993.015000
20120311T125316.091717,20120311T125628.060470,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120311T125316.091717,20120311T125628.060470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120311T125316.091717,20120311T125628.060470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120311T125316.091717,20120311T125628.060470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
