20120303T010437.535767,20120303T010749.535762,"SENSOR",1,"position MSO [x,y,z]","km",597.375700,3626.205000,-893.589600
20120303T010437.535767,20120303T010749.535762,"SENSOR",1,"H+ density","cm-3",1.462e+02,,
20120303T010437.535767,20120303T010749.535762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.12,923407.90,-122455.80
20120303T010437.535767,20120303T010749.535762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T010437.535767,20120303T010749.535762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T010437.535767,20120303T010749.535762,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120303T010437.535767,20120303T010749.535762,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120303T010437.535767,20120303T010749.535762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T010437.535767,20120303T010749.535762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T010437.535767,20120303T010749.535762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T010437.535767,20120303T010749.535762,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20120303T010437.535767,20120303T010749.535762,"SENSOR",1,"O+ density","cm-3",2.576e+01,,
20120303T010437.535767,20120303T010749.535762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.54,1489802.00,-240780.80
20120303T010437.535767,20120303T010749.535762,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120303T010437.535767,20120303T010749.535762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T010437.535767,20120303T010749.535762,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120303T010437.535767,20120303T010749.535762,"SENSOR",1,"O2+ density","cm-3",1.768e+01,,
20120303T010437.535767,20120303T010749.535762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.04,1827263.00,-338035.80
20120303T010437.535767,20120303T010749.535762,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120303T010437.535767,20120303T010749.535762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T010437.535767,20120303T010749.535762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T010749.535762,20120303T011101.598279,"SENSOR",1,"position MSO [x,y,z]","km",905.107700,3780.383000,-167.821000
20120303T010749.535762,20120303T011101.598279,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120303T010749.535762,20120303T011101.598279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T010749.535762,20120303T011101.598279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T010749.535762,20120303T011101.598279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T010749.535762,20120303T011101.598279,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120303T010749.535762,20120303T011101.598279,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120303T010749.535762,20120303T011101.598279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T010749.535762,20120303T011101.598279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T010749.535762,20120303T011101.598279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T010749.535762,20120303T011101.598279,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120303T010749.535762,20120303T011101.598279,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120303T010749.535762,20120303T011101.598279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T010749.535762,20120303T011101.598279,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120303T010749.535762,20120303T011101.598279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T010749.535762,20120303T011101.598279,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120303T010749.535762,20120303T011101.598279,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120303T010749.535762,20120303T011101.598279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T010749.535762,20120303T011101.598279,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120303T010749.535762,20120303T011101.598279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T010749.535762,20120303T011101.598279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T011101.598279,20120303T011413.598274,"SENSOR",1,"position MSO [x,y,z]","km",1188.762000,3833.489000,562.713800
20120303T011101.598279,20120303T011413.598274,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120303T011101.598279,20120303T011413.598274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T011101.598279,20120303T011413.598274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T011101.598279,20120303T011413.598274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T011101.598279,20120303T011413.598274,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120303T011101.598279,20120303T011413.598274,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120303T011101.598279,20120303T011413.598274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T011101.598279,20120303T011413.598274,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120303T011101.598279,20120303T011413.598274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T011101.598279,20120303T011413.598274,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120303T011101.598279,20120303T011413.598274,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120303T011101.598279,20120303T011413.598274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T011101.598279,20120303T011413.598274,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120303T011101.598279,20120303T011413.598274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T011101.598279,20120303T011413.598274,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120303T011101.598279,20120303T011413.598274,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120303T011101.598279,20120303T011413.598274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T011101.598279,20120303T011413.598274,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120303T011101.598279,20120303T011413.598274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T011101.598279,20120303T011413.598274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T011413.598274,20120303T011725.692031,"SENSOR",1,"position MSO [x,y,z]","km",1444.389000,3795.774000,1280.250000
20120303T011413.598274,20120303T011725.692031,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120303T011413.598274,20120303T011725.692031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T011413.598274,20120303T011725.692031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T011413.598274,20120303T011725.692031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T011413.598274,20120303T011725.692031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20120303T011413.598274,20120303T011725.692031,"SENSOR",1,"He++ density","cm-3",5.151e+01,,
20120303T011413.598274,20120303T011725.692031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.68,16709590.00,1103641.00
20120303T011413.598274,20120303T011725.692031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T011413.598274,20120303T011725.692031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T011413.598274,20120303T011725.692031,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20120303T011413.598274,20120303T011725.692031,"SENSOR",1,"O+ density","cm-3",5.451e+00,,
20120303T011413.598274,20120303T011725.692031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.91,12672.07,23904.07
20120303T011413.598274,20120303T011725.692031,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120303T011413.598274,20120303T011725.692031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T011413.598274,20120303T011725.692031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20120303T011413.598274,20120303T011725.692031,"SENSOR",1,"O2+ density","cm-3",4.856e+00,,
20120303T011413.598274,20120303T011725.692031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.61,16243.16,17653.43
20120303T011413.598274,20120303T011725.692031,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120303T011413.598274,20120303T011725.692031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T011413.598274,20120303T011725.692031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T011725.692031,20120303T012037.660785,"SENSOR",1,"position MSO [x,y,z]","km",1670.562000,3680.457000,1971.807000
20120303T011725.692031,20120303T012037.660785,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120303T011725.692031,20120303T012037.660785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T011725.692031,20120303T012037.660785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T011725.692031,20120303T012037.660785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T011725.692031,20120303T012037.660785,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20120303T011725.692031,20120303T012037.660785,"SENSOR",1,"He++ density","cm-3",6.939e+01,,
20120303T011725.692031,20120303T012037.660785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.58,2227937.00,1541434.00
20120303T011725.692031,20120303T012037.660785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T011725.692031,20120303T012037.660785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T011725.692031,20120303T012037.660785,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120303T011725.692031,20120303T012037.660785,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120303T011725.692031,20120303T012037.660785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T011725.692031,20120303T012037.660785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T011725.692031,20120303T012037.660785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T011725.692031,20120303T012037.660785,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20120303T011725.692031,20120303T012037.660785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120303T011725.692031,20120303T012037.660785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T011725.692031,20120303T012037.660785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T011725.692031,20120303T012037.660785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T011725.692031,20120303T012037.660785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T012037.660785,20120303T012349.754543,"SENSOR",1,"position MSO [x,y,z]","km",1867.802000,3501.213000,2629.344000
20120303T012037.660785,20120303T012349.754543,"SENSOR",1,"H+ density","cm-3",1.841e+02,,
20120303T012037.660785,20120303T012349.754543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.83,1611387.00,1635505.00
20120303T012037.660785,20120303T012349.754543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T012037.660785,20120303T012349.754543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T012037.660785,20120303T012349.754543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20120303T012037.660785,20120303T012349.754543,"SENSOR",1,"He++ density","cm-3",5.268e+01,,
20120303T012037.660785,20120303T012349.754543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.66,3626073.00,1814736.00
20120303T012037.660785,20120303T012349.754543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T012037.660785,20120303T012349.754543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T012037.660785,20120303T012349.754543,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120303T012037.660785,20120303T012349.754543,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120303T012037.660785,20120303T012349.754543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T012037.660785,20120303T012349.754543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T012037.660785,20120303T012349.754543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T012037.660785,20120303T012349.754543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20120303T012037.660785,20120303T012349.754543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120303T012037.660785,20120303T012349.754543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T012037.660785,20120303T012349.754543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T012037.660785,20120303T012349.754543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T012037.660785,20120303T012349.754543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T012349.754543,20120303T012701.692045,"SENSOR",1,"position MSO [x,y,z]","km",2037.730000,3270.685000,3248.509000
20120303T012349.754543,20120303T012701.692045,"SENSOR",1,"H+ density","cm-3",1.296e+02,,
20120303T012349.754543,20120303T012701.692045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.46,467085.70,3767184.00
20120303T012349.754543,20120303T012701.692045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T012349.754543,20120303T012701.692045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T012349.754543,20120303T012701.692045,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20120303T012349.754543,20120303T012701.692045,"SENSOR",1,"He++ density","cm-3",5.016e+01,,
20120303T012349.754543,20120303T012701.692045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.81,955932.00,1131994.00
20120303T012349.754543,20120303T012701.692045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T012349.754543,20120303T012701.692045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T012349.754543,20120303T012701.692045,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120303T012349.754543,20120303T012701.692045,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120303T012349.754543,20120303T012701.692045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T012349.754543,20120303T012701.692045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T012349.754543,20120303T012701.692045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T012349.754543,20120303T012701.692045,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20120303T012349.754543,20120303T012701.692045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120303T012349.754543,20120303T012701.692045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T012349.754543,20120303T012701.692045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T012349.754543,20120303T012701.692045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T012349.754543,20120303T012701.692045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T012701.692045,20120303T013013.785793,"SENSOR",1,"position MSO [x,y,z]","km",2182.553000,2999.765000,3827.746000
20120303T012701.692045,20120303T013013.785793,"SENSOR",1,"H+ density","cm-3",9.103e+01,,
20120303T012701.692045,20120303T013013.785793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.14,1997487.00,978884.50
20120303T012701.692045,20120303T013013.785793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T012701.692045,20120303T013013.785793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T012701.692045,20120303T013013.785793,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20120303T012701.692045,20120303T013013.785793,"SENSOR",1,"He++ density","cm-3",9.217e+01,,
20120303T012701.692045,20120303T013013.785793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.68,3027314.00,710485.40
20120303T012701.692045,20120303T013013.785793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T012701.692045,20120303T013013.785793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T012701.692045,20120303T013013.785793,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120303T012701.692045,20120303T013013.785793,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120303T012701.692045,20120303T013013.785793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T012701.692045,20120303T013013.785793,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T012701.692045,20120303T013013.785793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T012701.692045,20120303T013013.785793,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20120303T012701.692045,20120303T013013.785793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120303T012701.692045,20120303T013013.785793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T012701.692045,20120303T013013.785793,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T012701.692045,20120303T013013.785793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T012701.692045,20120303T013013.785793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T013013.785793,20120303T013325.754557,"SENSOR",1,"position MSO [x,y,z]","km",2304.644000,2697.491000,4367.223000
20120303T013013.785793,20120303T013325.754557,"SENSOR",1,"H+ density","cm-3",1.015e+02,,
20120303T013013.785793,20120303T013325.754557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",358.24,531776.80,3028461.00
20120303T013013.785793,20120303T013325.754557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T013013.785793,20120303T013325.754557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T013013.785793,20120303T013325.754557,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20120303T013013.785793,20120303T013325.754557,"SENSOR",1,"He++ density","cm-3",3.666e+01,,
20120303T013013.785793,20120303T013325.754557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.12,1161502.00,1308372.00
20120303T013013.785793,20120303T013325.754557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T013013.785793,20120303T013325.754557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T013013.785793,20120303T013325.754557,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120303T013013.785793,20120303T013325.754557,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120303T013013.785793,20120303T013325.754557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T013013.785793,20120303T013325.754557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T013013.785793,20120303T013325.754557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T013013.785793,20120303T013325.754557,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20120303T013013.785793,20120303T013325.754557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120303T013013.785793,20120303T013325.754557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T013013.785793,20120303T013325.754557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T013013.785793,20120303T013325.754557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T013013.785793,20120303T013325.754557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T013325.754557,20120303T013637.848315,"SENSOR",1,"position MSO [x,y,z]","km",2406.310000,2371.252000,4868.067000
20120303T013325.754557,20120303T013637.848315,"SENSOR",1,"H+ density","cm-3",1.569e+01,,
20120303T013325.754557,20120303T013637.848315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.44,2329942.00,5326039.00
20120303T013325.754557,20120303T013637.848315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T013325.754557,20120303T013637.848315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T013325.754557,20120303T013637.848315,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20120303T013325.754557,20120303T013637.848315,"SENSOR",1,"He++ density","cm-3",5.082e+01,,
20120303T013325.754557,20120303T013637.848315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.00,616783.00,1127545.00
20120303T013325.754557,20120303T013637.848315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T013325.754557,20120303T013637.848315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T013325.754557,20120303T013637.848315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120303T013325.754557,20120303T013637.848315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120303T013325.754557,20120303T013637.848315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T013325.754557,20120303T013637.848315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T013325.754557,20120303T013637.848315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T013325.754557,20120303T013637.848315,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20120303T013325.754557,20120303T013637.848315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120303T013325.754557,20120303T013637.848315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T013325.754557,20120303T013637.848315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T013325.754557,20120303T013637.848315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T013325.754557,20120303T013637.848315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T013637.848315,20120303T013949.817058,"SENSOR",1,"position MSO [x,y,z]","km",2489.708000,2026.965000,5332.023000
20120303T013637.848315,20120303T013949.817058,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120303T013637.848315,20120303T013949.817058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T013637.848315,20120303T013949.817058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T013637.848315,20120303T013949.817058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T013637.848315,20120303T013949.817058,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20120303T013637.848315,20120303T013949.817058,"SENSOR",1,"He++ density","cm-3",3.322e+01,,
20120303T013637.848315,20120303T013949.817058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.35,900666.80,1687070.00
20120303T013637.848315,20120303T013949.817058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T013637.848315,20120303T013949.817058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T013637.848315,20120303T013949.817058,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120303T013637.848315,20120303T013949.817058,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120303T013637.848315,20120303T013949.817058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T013637.848315,20120303T013949.817058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T013637.848315,20120303T013949.817058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T013637.848315,20120303T013949.817058,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20120303T013637.848315,20120303T013949.817058,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120303T013637.848315,20120303T013949.817058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T013637.848315,20120303T013949.817058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T013637.848315,20120303T013949.817058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T013637.848315,20120303T013949.817058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T013949.817058,20120303T014301.910816,"SENSOR",1,"position MSO [x,y,z]","km",2556.792000,1669.360000,5761.104000
20120303T013949.817058,20120303T014301.910816,"SENSOR",1,"H+ density","cm-3",5.055e+00,,
20120303T013949.817058,20120303T014301.910816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.09,914758.40,796712.30
20120303T013949.817058,20120303T014301.910816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T013949.817058,20120303T014301.910816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T013949.817058,20120303T014301.910816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20120303T013949.817058,20120303T014301.910816,"SENSOR",1,"He++ density","cm-3",2.956e+01,,
20120303T013949.817058,20120303T014301.910816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.29,783555.50,1620406.00
20120303T013949.817058,20120303T014301.910816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T013949.817058,20120303T014301.910816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T013949.817058,20120303T014301.910816,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20120303T013949.817058,20120303T014301.910816,"SENSOR",1,"O+ density","cm-3",-6.400e+00,,
20120303T013949.817058,20120303T014301.910816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.25,3458825.00,18174020.00
20120303T013949.817058,20120303T014301.910816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T013949.817058,20120303T014301.910816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T013949.817058,20120303T014301.910816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20120303T013949.817058,20120303T014301.910816,"SENSOR",1,"O2+ density","cm-3",-6.788e+01,,
20120303T013949.817058,20120303T014301.910816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.14,0.00,0.00
20120303T013949.817058,20120303T014301.910816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T013949.817058,20120303T014301.910816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T013949.817058,20120303T014301.910816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T014301.910816,20120303T014613.879570,"SENSOR",1,"position MSO [x,y,z]","km",2609.301000,1302.205000,6157.404000
20120303T014301.910816,20120303T014613.879570,"SENSOR",1,"H+ density","cm-3",9.411e+00,,
20120303T014301.910816,20120303T014613.879570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.62,531450.00,1047163.00
20120303T014301.910816,20120303T014613.879570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T014301.910816,20120303T014613.879570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
